createdAt,value
2017-11-26T00:00:03.339Z,5.4
2017-11-26T00:15:02.932Z,5.4
2017-11-26T00:30:02.629Z,5.3
2017-11-26T00:45:03.172Z,5.3
2017-11-26T01:00:02.762Z,5.3
2017-11-26T01:15:03.364Z,5.3
2017-11-26T01:30:03.001Z,5.3
2017-11-26T01:45:02.668Z,5.3
2017-11-26T02:00:03.218Z,5.3
2017-11-26T02:15:02.850Z,5.3
2017-11-26T02:30:03.515Z,5.3
2017-11-26T02:45:03.116Z,5.3
2017-11-26T03:00:02.696Z,5.3
2017-11-26T03:15:03.283Z,5.3
2017-11-26T03:30:02.965Z,5.3
2017-11-26T03:45:02.589Z,5.3
2017-11-26T04:00:03.327Z,5.2
2017-11-26T04:15:03.377Z,5.2
2017-11-26T04:30:03.051Z,5.2
2017-11-26T04:45:02.614Z,5.2
2017-11-26T05:00:03.304Z,5.2
2017-11-26T05:15:02.873Z,5.2
2017-11-26T05:30:02.581Z,5.2
2017-11-26T05:45:03.230Z,5.2
2017-11-26T06:00:02.802Z,5.2
2017-11-26T06:15:03.399Z,5.2
2017-11-26T06:30:03.854Z,5.2
2017-11-26T06:45:03.430Z,5.2
2017-11-26T07:00:06.020Z,5.1
2017-11-26T07:15:02.750Z,5.1
2017-11-26T07:30:03.485Z,5.1
2017-11-26T07:45:03.088Z,5.1
2017-11-26T08:00:04.041Z,5.1
2017-11-26T08:15:02.577Z,5.1
2017-11-26T08:30:03.858Z,5.1
2017-11-26T08:45:03.422Z,5.1
2017-11-26T09:00:03.368Z,5.1
2017-11-26T09:15:03.360Z,5.1
2017-11-26T09:30:03.054Z,5.1
2017-11-26T09:45:02.695Z,5.1
2017-11-26T10:00:04.023Z,5.1
2017-11-26T10:15:02.603Z,5.1
2017-11-26T10:30:03.356Z,5.1
2017-11-26T10:45:02.934Z,5.1
2017-11-26T11:00:04.368Z,5.1
2017-11-26T11:15:03.274Z,5.1
2017-11-26T11:30:02.935Z,5.1
2017-11-26T11:45:02.483Z,5.1
2017-11-26T12:00:03.073Z,5.1
2017-11-26T12:15:02.713Z,5.1
2017-11-26T12:30:03.357Z,5.1
2017-11-26T12:45:02.919Z,5.1
2017-11-26T13:00:02.600Z,5.1
2017-11-26T13:15:03.167Z,5
2017-11-26T13:30:02.822Z,5
2017-11-26T13:45:03.382Z,5
2017-11-26T14:00:03.257Z,5
2017-11-26T14:15:02.851Z,5
2017-11-26T14:30:02.544Z,5
2017-11-26T14:45:03.110Z,5
2017-11-26T15:00:02.816Z,5
2017-11-26T15:15:03.461Z,4.9
2017-11-26T15:30:04.485Z,4.9
2017-11-26T15:45:03.089Z,4.9
2017-11-26T16:00:02.673Z,4.9
2017-11-26T16:15:03.250Z,4.9
2017-11-26T16:30:02.929Z,4.9
2017-11-26T16:45:02.525Z,4.9
2017-11-26T17:00:03.175Z,4.9
2017-11-26T17:15:02.803Z,4.8
2017-11-26T17:30:03.500Z,4.8
2017-11-26T17:45:03.054Z,4.8
2017-11-26T18:00:02.657Z,4.8
2017-11-26T18:15:03.240Z,4.8
2017-11-26T18:30:02.876Z,4.8
2017-11-26T18:45:03.492Z,4.8
2017-11-26T19:00:04.120Z,4.8
2017-11-26T19:15:03.144Z,4.8
2017-11-26T19:30:03.433Z,4.8
2017-11-26T19:45:03.003Z,4.8
2017-11-26T20:00:02.650Z,4.8
2017-11-26T20:15:03.254Z,4.8
2017-11-26T20:30:02.908Z,4.7
2017-11-26T20:45:03.470Z,4.7
2017-11-26T21:00:03.224Z,4.7
2017-11-26T21:15:02.793Z,4.7
2017-11-26T21:30:03.489Z,4.7
2017-11-26T21:45:03.077Z,4.7
2017-11-26T22:00:02.679Z,4.7
2017-11-26T22:15:03.273Z,4.7
2017-11-26T22:30:02.958Z,4.7
2017-11-26T22:45:02.555Z,4.7
2017-11-26T23:00:04.716Z,4.6
2017-11-26T23:15:02.954Z,4.7
2017-11-26T23:30:02.943Z,4.6
2017-11-26T23:45:03.030Z,4.6
