createdAt,value
2019-02-23T00:01:48.450Z,20.27
2019-02-23T00:04:18.203Z,22.50
2019-02-23T00:06:48.380Z,22.05
2019-02-23T00:09:18.473Z,22.07
2019-02-23T00:11:48.494Z,28.20
2019-02-23T00:14:18.500Z,26.27
2019-02-23T00:16:48.145Z,25.52
2019-02-23T00:19:24.914Z,29.18
2019-02-23T00:21:49.141Z,39.03
2019-02-23T00:24:18.734Z,45.20
2019-02-23T00:26:48.302Z,55.10
2019-02-23T00:29:17.910Z,41.42
2019-02-23T00:31:47.793Z,52.27
2019-02-23T00:34:17.379Z,69.95
2019-02-23T00:36:47.328Z,74.20
2019-02-23T00:39:16.990Z,77.03
2019-02-23T00:41:46.695Z,101.72
2019-02-23T00:44:16.335Z,122.45
2019-02-23T00:46:46.278Z,133.03
2019-02-23T00:49:16.098Z,158.10
2019-02-23T00:51:46.094Z,165.62
2019-02-23T00:54:15.779Z,165.95
2019-02-23T00:56:45.516Z,189.52
2019-02-23T00:59:15.272Z,190.82
2019-02-23T01:01:44.854Z,200.38
2019-02-23T01:04:14.512Z,208.32
2019-02-23T01:06:44.230Z,189.13
2019-02-23T01:09:14.272Z,210.05
2019-02-23T01:11:43.868Z,212.08
2019-02-23T01:14:13.672Z,220.97
2019-02-23T01:16:43.405Z,221.57
2019-02-23T01:19:13.433Z,224.92
2019-02-23T01:21:43.094Z,226.67
2019-02-23T01:24:13.168Z,219.60
2019-02-23T01:26:43.035Z,200.32
2019-02-23T01:29:12.985Z,222.17
2019-02-23T01:31:42.653Z,187.95
2019-02-23T01:34:12.313Z,203.10
2019-02-23T01:36:41.975Z,193.55
2019-02-23T01:39:11.752Z,215.12
2019-02-23T01:41:41.742Z,190.20
2019-02-23T01:44:11.432Z,201.88
2019-02-23T01:46:40.926Z,197.57
2019-02-23T01:49:10.646Z,191.65
2019-02-23T01:51:40.344Z,196.22
2019-02-23T01:54:09.987Z,199.77
2019-02-23T01:56:39.991Z,203.88
2019-02-23T01:59:09.603Z,201.58
2019-02-23T02:01:39.427Z,204.87
2019-02-23T02:04:09.539Z,205.12
2019-02-23T02:06:39.191Z,192.90
2019-02-23T02:09:08.940Z,193.60
2019-02-23T02:11:39.007Z,186.50
2019-02-23T02:14:08.940Z,185.82
2019-02-23T02:16:38.995Z,184.28
2019-02-23T02:19:09.024Z,177.10
2019-02-23T02:21:39.135Z,168.68
2019-02-23T02:24:08.857Z,165.22
2019-02-23T02:26:38.974Z,177.93
2019-02-23T02:29:08.880Z,171.30
2019-02-23T02:31:38.394Z,167.37
2019-02-23T02:34:15.467Z,176.93
2019-02-23T02:36:45.192Z,169.97
2019-02-23T02:39:15.402Z,179.07
2019-02-23T02:41:45.120Z,176.70
2019-02-23T02:44:15.842Z,184.45
2019-02-23T02:46:45.611Z,173.32
2019-02-23T02:49:15.265Z,183.50
2019-02-23T02:51:44.920Z,178.30
2019-02-23T02:54:14.495Z,165.55
2019-02-23T02:56:44.139Z,164.40
2019-02-23T02:59:13.877Z,153.82
2019-02-23T03:01:43.635Z,156.47
2019-02-23T03:04:13.624Z,152.90
2019-02-23T03:06:43.210Z,160.93
2019-02-23T03:09:13.328Z,159.82
2019-02-23T03:11:42.917Z,143.05
2019-02-23T03:14:12.945Z,144.25
2019-02-23T03:16:42.597Z,154.38
2019-02-23T03:19:12.299Z,154.45
2019-02-23T03:21:42.050Z,133.50
2019-02-23T03:24:12.040Z,145.92
2019-02-23T03:26:42.029Z,143.75
2019-02-23T03:29:11.608Z,141.00
2019-02-23T03:31:41.765Z,144.05
2019-02-23T03:34:11.354Z,130.35
2019-02-23T03:36:41.254Z,130.22
2019-02-23T03:39:10.911Z,127.95
2019-02-23T03:41:40.577Z,129.32
2019-02-23T03:44:10.231Z,123.60
2019-02-23T03:46:39.811Z,135.60
2019-02-23T03:49:09.855Z,126.02
2019-02-23T03:51:39.505Z,127.50
2019-02-23T03:54:09.564Z,132.82
2019-02-23T03:56:40.317Z,136.47
2019-02-23T03:59:09.981Z,129.23
2019-02-23T04:01:39.644Z,133.30
2019-02-23T04:04:09.207Z,131.55
2019-02-23T04:06:39.793Z,131.70
2019-02-23T04:09:09.529Z,126.27
2019-02-23T04:11:39.152Z,120.55
2019-02-23T04:14:09.197Z,131.80
2019-02-23T04:16:38.857Z,133.07
2019-02-23T04:19:08.921Z,126.92
2019-02-23T04:21:38.425Z,121.20
2019-02-23T04:24:08.097Z,124.65
2019-02-23T04:26:37.742Z,121.13
2019-02-23T04:29:07.412Z,116.25
2019-02-23T04:31:37.367Z,113.90
2019-02-23T04:34:07.143Z,114.47
2019-02-23T04:36:36.877Z,105.78
2019-02-23T04:39:07.932Z,118.28
2019-02-23T04:41:37.604Z,111.12
2019-02-23T04:44:07.186Z,109.12
2019-02-23T04:46:36.853Z,112.30
2019-02-23T04:49:06.443Z,114.72
2019-02-23T04:51:36.175Z,107.10
2019-02-23T04:54:06.194Z,113.05
2019-02-23T04:56:35.739Z,105.35
2019-02-23T04:59:05.427Z,100.38
2019-02-23T05:01:35.095Z,88.72
2019-02-23T05:04:05.138Z,92.92
2019-02-23T05:06:35.154Z,84.28
2019-02-23T05:09:05.800Z,84.75
2019-02-23T05:11:35.543Z,86.37
2019-02-23T05:14:05.200Z,66.15
2019-02-23T05:16:35.325Z,49.77
2019-02-23T05:19:04.908Z,29.63
2019-02-23T05:21:34.615Z,18.70
2019-02-23T05:24:04.178Z,17.75
2019-02-23T05:26:33.804Z,15.55
2019-02-23T05:29:03.387Z,15.08
2019-02-23T05:31:33.383Z,15.78
2019-02-23T05:34:03.348Z,12.80
2019-02-23T05:36:33.336Z,15.72
2019-02-23T05:39:03.845Z,12.45
2019-02-23T05:41:34.159Z,12.50
2019-02-23T05:44:04.184Z,17.05
2019-02-23T05:46:33.954Z,16.00
2019-02-23T05:49:03.612Z,18.82
2019-02-23T05:51:38.808Z,14.47
2019-02-23T05:54:04.851Z,11.65
2019-02-23T05:56:34.480Z,9.53
2019-02-23T05:59:04.595Z,8.93
2019-02-23T06:01:34.710Z,10.53
2019-02-23T06:04:04.372Z,10.60
2019-02-23T06:06:34.001Z,9.25
2019-02-23T06:09:04.476Z,20.45
2019-02-23T06:11:34.114Z,7.85
2019-02-23T06:14:03.825Z,11.18
2019-02-23T06:16:33.458Z,10.75
2019-02-23T06:19:03.322Z,9.53
2019-02-23T06:21:32.973Z,8.40
2019-02-23T06:24:03.406Z,9.50
2019-02-23T06:26:33.441Z,12.30
2019-02-23T06:29:03.152Z,14.30
2019-02-23T06:31:33.946Z,10.03
2019-02-23T06:34:12.497Z,12.28
2019-02-23T06:36:34.800Z,10.78
2019-02-23T06:39:06.099Z,13.18
2019-02-23T06:41:36.225Z,16.05
2019-02-23T06:44:05.799Z,11.68
2019-02-23T06:46:35.450Z,9.20
2019-02-23T06:49:05.021Z,16.30
2019-02-23T06:51:34.837Z,9.18
2019-02-23T06:54:04.818Z,9.68
2019-02-23T06:56:34.659Z,15.60
2019-02-23T06:59:04.248Z,13.58
2019-02-23T07:01:34.296Z,8.63
2019-02-23T07:04:05.016Z,15.45
2019-02-23T07:06:35.055Z,9.65
2019-02-23T07:09:05.894Z,14.93
2019-02-23T07:11:35.708Z,13.88
2019-02-23T07:14:05.207Z,8.33
2019-02-23T07:16:35.236Z,7.47
2019-02-23T07:19:05.237Z,10.90
2019-02-23T07:21:34.906Z,6.72
2019-02-23T07:24:04.970Z,7.95
2019-02-23T07:26:34.538Z,21.65
2019-02-23T07:29:04.186Z,11.12
2019-02-23T07:31:33.896Z,8.43
2019-02-23T07:34:03.674Z,7.95
2019-02-23T07:36:33.312Z,9.05
2019-02-23T07:39:03.242Z,7.95
2019-02-23T07:41:34.288Z,7.58
2019-02-23T07:44:03.949Z,10.95
2019-02-23T07:46:33.571Z,12.47
2019-02-23T07:49:03.116Z,13.83
2019-02-23T07:51:33.736Z,12.95
2019-02-23T07:54:03.464Z,17.52
2019-02-23T07:56:35.096Z,14.30
2019-02-23T07:59:04.474Z,11.95
2019-02-23T08:01:34.058Z,15.38
2019-02-23T08:04:03.954Z,17.95
2019-02-23T08:06:33.654Z,6.65
2019-02-23T08:09:04.051Z,10.45
2019-02-23T08:11:34.365Z,12.07
2019-02-23T08:14:04.287Z,12.03
2019-02-23T08:16:33.980Z,7.92
2019-02-23T08:19:04.008Z,13.30
2019-02-23T08:21:34.138Z,10.08
2019-02-23T08:24:03.705Z,12.90
2019-02-23T08:26:33.432Z,14.58
2019-02-23T08:29:04.486Z,11.03
2019-02-23T08:31:34.045Z,10.10
2019-02-23T08:34:03.684Z,9.53
2019-02-23T08:36:33.519Z,11.05
2019-02-23T08:39:03.747Z,10.15
2019-02-23T08:41:34.002Z,9.40
2019-02-23T08:44:03.976Z,6.33
2019-02-23T08:46:33.891Z,8.78
2019-02-23T08:49:03.918Z,11.55
2019-02-23T08:51:33.608Z,10.90
2019-02-23T08:54:03.100Z,11.90
2019-02-23T08:56:33.037Z,7.35
2019-02-23T08:59:02.625Z,9.93
2019-02-23T09:01:32.664Z,10.93
2019-02-23T09:04:02.389Z,7.62
2019-02-23T09:06:32.172Z,8.88
2019-02-23T09:09:02.194Z,9.15
2019-02-23T09:11:33.352Z,8.18
2019-02-23T09:14:02.859Z,8.88
2019-02-23T09:16:32.504Z,10.03
2019-02-23T09:19:02.107Z,10.43
2019-02-23T09:21:32.088Z,8.95
2019-02-23T09:24:01.678Z,10.03
2019-02-23T09:26:31.702Z,9.58
2019-02-23T09:29:01.483Z,9.78
2019-02-23T09:31:31.116Z,7.28
2019-02-23T09:34:00.699Z,13.05
2019-02-23T09:36:30.433Z,8.68
2019-02-23T09:39:00.471Z,9.55
2019-02-23T09:41:31.414Z,8.08
2019-02-23T09:44:01.111Z,7.92
2019-02-23T09:46:30.698Z,10.30
2019-02-23T09:49:00.328Z,8.80
2019-02-23T09:51:29.908Z,7.08
2019-02-23T09:53:59.487Z,10.35
2019-02-23T09:56:29.114Z,8.88
2019-02-23T09:58:58.975Z,10.18
2019-02-23T10:01:28.585Z,8.83
2019-02-23T10:03:58.314Z,13.03
2019-02-23T10:06:27.965Z,13.83
2019-02-23T10:08:57.618Z,7.45
2019-02-23T10:11:27.290Z,8.33
2019-02-23T10:13:56.990Z,8.98
2019-02-23T10:16:26.959Z,7.22
2019-02-23T10:18:56.573Z,10.80
2019-02-23T10:21:26.221Z,11.93
2019-02-23T10:23:55.879Z,6.60
2019-02-23T10:26:25.599Z,11.50
2019-02-23T10:28:55.623Z,9.25
2019-02-23T10:31:25.604Z,6.60
2019-02-23T10:33:55.256Z,7.62
2019-02-23T10:36:25.329Z,8.40
2019-02-23T10:38:55.254Z,9.05
2019-02-23T10:41:24.946Z,11.10
2019-02-23T10:43:54.572Z,6.72
2019-02-23T10:46:24.274Z,9.10
2019-02-23T10:48:53.947Z,14.07
2019-02-23T10:51:23.737Z,10.03
2019-02-23T10:53:53.495Z,8.35
2019-02-23T10:56:23.144Z,7.42
2019-02-23T10:58:52.874Z,7.45
2019-02-23T11:01:23.695Z,8.40
2019-02-23T11:03:53.264Z,12.15
2019-02-23T11:06:23.444Z,7.78
2019-02-23T11:08:53.253Z,10.03
2019-02-23T11:11:23.270Z,7.42
2019-02-23T11:13:52.922Z,8.18
2019-02-23T11:16:22.944Z,13.55
2019-02-23T11:18:53.976Z,9.70
2019-02-23T11:21:23.900Z,7.97
2019-02-23T11:23:53.546Z,10.43
2019-02-23T11:26:24.210Z,6.08
2019-02-23T11:28:53.899Z,11.95
2019-02-23T11:31:23.598Z,7.15
2019-02-23T11:33:53.775Z,10.45
2019-02-23T11:36:23.429Z,7.65
2019-02-23T11:38:53.138Z,4.15
2019-02-23T11:41:23.226Z,10.25
2019-02-23T11:43:52.928Z,9.05
2019-02-23T11:46:22.613Z,11.65
2019-02-23T11:48:52.219Z,11.43
2019-02-23T11:51:21.870Z,12.20
2019-02-23T11:53:55.031Z,12.50
2019-02-23T11:56:23.113Z,10.28
2019-02-23T11:58:53.174Z,7.62
2019-02-23T12:01:23.139Z,7.83
2019-02-23T12:03:53.172Z,9.80
2019-02-23T12:06:22.878Z,7.47
2019-02-23T12:08:52.532Z,11.97
2019-02-23T12:11:22.246Z,7.22
2019-02-23T12:13:51.827Z,7.67
2019-02-23T12:16:21.533Z,9.55
2019-02-23T12:18:51.112Z,7.75
2019-02-23T12:21:21.128Z,14.70
2019-02-23T12:23:50.729Z,9.73
2019-02-23T12:26:20.423Z,8.65
2019-02-23T12:28:50.177Z,8.55
2019-02-23T12:31:19.753Z,7.58
2019-02-23T12:33:49.491Z,9.70
2019-02-23T12:36:19.193Z,8.00
2019-02-23T12:38:49.095Z,13.85
2019-02-23T12:41:18.670Z,7.33
2019-02-23T12:43:48.312Z,6.17
2019-02-23T12:46:18.052Z,9.75
2019-02-23T12:48:48.045Z,11.53
2019-02-23T12:51:17.764Z,9.73
2019-02-23T12:53:47.765Z,10.50
2019-02-23T12:56:17.410Z,12.93
2019-02-23T12:58:48.702Z,7.03
2019-02-23T13:01:18.657Z,6.75
2019-02-23T13:03:48.651Z,10.25
2019-02-23T13:06:18.323Z,9.75
2019-02-23T13:09:10.487Z,10.40
2019-02-23T13:11:40.839Z,6.30
2019-02-23T13:14:16.093Z,10.72
2019-02-23T13:16:46.926Z,12.15
2019-02-23T13:19:19.504Z,11.38
2019-02-23T13:21:52.273Z,8.20
2019-02-23T13:27:14.144Z,9.75
2019-02-23T13:30:16.789Z,11.97
2019-02-23T13:33:19.236Z,7.08
2019-02-23T13:36:14.731Z,8.13
2019-02-23T13:39:05.574Z,8.33
2019-02-23T13:41:48.873Z,5.17
2019-02-23T13:44:44.140Z,6.95
2019-02-23T13:47:19.500Z,8.53
2019-02-23T13:50:18.996Z,10.30
2019-02-23T13:52:57.218Z,7.50
2019-02-23T13:55:35.761Z,7.33
2019-02-23T13:58:09.507Z,7.25
2019-02-23T14:00:42.366Z,10.28
2019-02-23T14:03:33.129Z,9.70
2019-02-23T14:06:25.540Z,11.00
2019-02-23T14:09:14.771Z,9.25
2019-02-23T14:11:56.602Z,5.10
2019-02-23T14:14:44.019Z,9.90
2019-02-23T14:17:31.702Z,7.00
2019-02-23T14:20:39.299Z,9.05
2019-02-23T14:23:23.703Z,8.83
2019-02-23T14:26:14.031Z,3.72
2019-02-23T14:28:58.899Z,7.92
2019-02-23T14:31:43.523Z,9.25
2019-02-23T14:34:33.195Z,5.62
2019-02-23T14:37:08.638Z,8.68
2019-02-23T14:40:14.238Z,7.45
2019-02-23T14:42:52.733Z,9.45
2019-02-23T14:46:00.171Z,6.37
2019-02-23T14:48:56.836Z,6.60
2019-02-23T14:51:46.099Z,7.25
2019-02-23T14:54:24.637Z,8.10
2019-02-23T14:57:09.477Z,7.62
2019-02-23T14:59:57.319Z,8.43
2019-02-23T15:03:03.254Z,4.17
2019-02-23T15:05:41.781Z,11.35
2019-02-23T15:08:26.498Z,10.05
2019-02-23T15:11:32.778Z,11.30
2019-02-23T15:14:28.370Z,7.22
2019-02-23T15:17:18.067Z,7.22
2019-02-23T15:20:14.761Z,9.03
2019-02-23T15:23:11.687Z,7.00
2019-02-23T15:26:06.590Z,5.53
2019-02-23T15:29:03.335Z,8.10
2019-02-23T15:31:55.618Z,4.53
2019-02-23T15:34:33.988Z,14.28
2019-02-23T15:37:09.008Z,6.90
2019-02-23T15:40:10.680Z,6.80
2019-02-23T15:43:03.121Z,8.13
2019-02-23T15:45:48.068Z,10.25
2019-02-23T15:48:27.698Z,12.10
2019-02-23T15:50:57.353Z,7.00
2019-02-23T15:53:27.000Z,5.97
2019-02-23T15:55:58.132Z,12.88
2019-02-23T15:58:28.144Z,9.33
2019-02-23T16:00:57.795Z,13.65
2019-02-23T16:03:27.758Z,5.70
2019-02-23T16:05:57.332Z,9.45
2019-02-23T16:08:26.972Z,7.47
2019-02-23T16:10:56.612Z,6.95
2019-02-23T16:13:26.500Z,5.70
2019-02-23T16:15:56.190Z,9.78
2019-02-23T16:18:27.155Z,8.75
2019-02-23T16:20:56.873Z,6.75
2019-02-23T16:23:34.891Z,11.05
2019-02-23T16:25:57.728Z,7.05
2019-02-23T16:28:27.436Z,14.50
2019-02-23T16:30:57.437Z,8.78
2019-02-23T16:33:26.991Z,6.83
2019-02-23T16:35:56.758Z,9.98
2019-02-23T16:38:27.758Z,14.55
2019-02-23T16:40:57.926Z,7.10
2019-02-23T16:43:27.946Z,7.45
2019-02-23T16:45:57.616Z,11.00
2019-02-23T16:48:27.670Z,9.43
2019-02-23T16:50:57.686Z,6.72
2019-02-23T16:53:27.701Z,8.18
2019-02-23T16:55:57.260Z,13.80
2019-02-23T16:58:28.353Z,11.12
2019-02-23T17:00:58.135Z,7.78
2019-02-23T17:03:27.836Z,10.10
2019-02-23T17:05:57.477Z,5.97
2019-02-23T17:08:27.486Z,7.87
2019-02-23T17:10:57.497Z,6.53
2019-02-23T17:13:27.148Z,6.28
2019-02-23T17:15:57.023Z,8.73
2019-02-23T17:18:26.650Z,5.65
2019-02-23T17:20:56.356Z,8.90
2019-02-23T17:23:26.362Z,12.43
2019-02-23T17:26:04.305Z,9.25
2019-02-23T17:28:28.405Z,13.70
2019-02-23T17:30:58.075Z,15.32
2019-02-23T17:33:28.099Z,12.07
2019-02-23T17:35:57.940Z,20.12
2019-02-23T17:38:28.814Z,9.33
2019-02-23T17:40:58.568Z,11.08
2019-02-23T17:43:28.202Z,15.38
2019-02-23T17:45:58.157Z,9.98
2019-02-23T17:48:28.175Z,18.30
2019-02-23T17:50:58.628Z,17.02
2019-02-23T17:53:28.264Z,13.80
2019-02-23T17:55:58.186Z,14.90
2019-02-23T17:58:28.152Z,12.85
2019-02-23T18:00:58.415Z,14.20
2019-02-23T18:03:28.174Z,17.57
2019-02-23T18:05:57.868Z,14.93
2019-02-23T18:08:27.515Z,10.43
2019-02-23T18:10:57.153Z,8.18
2019-02-23T18:13:26.722Z,10.43
2019-02-23T18:15:56.284Z,8.60
2019-02-23T18:18:26.008Z,12.82
2019-02-23T18:20:55.716Z,14.13
2019-02-23T18:23:25.433Z,12.80
2019-02-23T18:25:55.375Z,10.28
2019-02-23T18:28:24.999Z,13.10
2019-02-23T18:30:54.565Z,10.55
2019-02-23T18:33:24.276Z,14.85
2019-02-23T18:35:54.304Z,13.85
2019-02-23T18:38:24.965Z,12.93
2019-02-23T18:40:56.106Z,14.07
2019-02-23T18:43:25.992Z,25.80
2019-02-23T18:45:56.738Z,24.57
2019-02-23T18:48:26.381Z,26.97
2019-02-23T18:50:56.024Z,26.82
2019-02-23T18:53:26.065Z,20.30
2019-02-23T18:55:55.876Z,21.17
2019-02-23T18:58:25.518Z,11.15
2019-02-23T19:00:55.703Z,13.72
2019-02-23T19:03:25.720Z,10.72
2019-02-23T19:05:55.290Z,10.90
2019-02-23T19:08:25.045Z,11.35
2019-02-23T19:10:55.840Z,9.80
2019-02-23T19:13:26.641Z,11.22
2019-02-23T19:15:56.337Z,15.03
2019-02-23T19:18:25.916Z,13.58
2019-02-23T19:20:55.615Z,15.38
2019-02-23T19:23:25.181Z,16.62
2019-02-23T19:25:54.678Z,16.05
2019-02-23T19:28:24.387Z,11.22
2019-02-23T19:30:54.158Z,20.77
2019-02-23T19:33:24.087Z,15.32
2019-02-23T19:35:53.856Z,13.90
2019-02-23T19:38:23.806Z,12.88
2019-02-23T19:40:53.430Z,15.72
2019-02-23T19:43:23.014Z,17.27
2019-02-23T19:45:53.040Z,14.07
2019-02-23T19:48:22.692Z,11.50
2019-02-23T19:50:56.107Z,15.53
2019-02-23T19:53:25.754Z,12.37
2019-02-23T19:55:55.443Z,12.28
2019-02-23T19:58:25.483Z,14.00
2019-02-23T20:00:56.217Z,13.05
2019-02-23T20:03:25.897Z,9.20
2019-02-23T20:05:55.840Z,13.05
2019-02-23T20:08:25.414Z,11.12
2019-02-23T20:10:55.366Z,9.45
2019-02-23T20:13:25.380Z,17.05
2019-02-23T20:15:55.396Z,15.68
2019-02-23T20:18:25.415Z,13.22
2019-02-23T20:20:55.117Z,12.03
2019-02-23T20:23:24.798Z,10.85
2019-02-23T20:25:55.166Z,13.83
2019-02-23T20:28:25.176Z,13.55
2019-02-23T20:30:56.116Z,11.45
2019-02-23T20:33:25.691Z,13.25
2019-02-23T20:35:55.333Z,14.75
2019-02-23T20:38:24.980Z,23.80
2019-02-23T20:40:54.688Z,13.28
2019-02-23T20:43:24.246Z,13.32
2019-02-23T20:45:54.269Z,15.72
2019-02-23T20:48:23.917Z,16.57
2019-02-23T20:50:53.786Z,16.80
2019-02-23T20:53:23.501Z,15.70
2019-02-23T20:55:53.364Z,18.95
2019-02-23T20:58:23.046Z,17.65
2019-02-23T21:00:52.676Z,11.85
2019-02-23T21:03:22.244Z,15.32
2019-02-23T21:05:51.893Z,10.65
2019-02-23T21:08:21.965Z,14.10
2019-02-23T21:10:51.538Z,14.18
2019-02-23T21:13:21.230Z,18.40
2019-02-23T21:15:50.957Z,13.68
2019-02-23T21:18:20.609Z,12.33
2019-02-23T21:20:51.615Z,14.38
2019-02-23T21:23:21.764Z,9.68
2019-02-23T21:25:51.389Z,12.53
2019-02-23T21:28:21.039Z,8.43
2019-02-23T21:30:50.617Z,10.75
2019-02-23T21:33:20.592Z,11.70
2019-02-23T21:35:50.532Z,12.58
2019-02-23T21:38:20.168Z,13.38
2019-02-23T21:40:50.140Z,14.23
2019-02-23T21:43:19.857Z,9.58
2019-02-23T21:45:49.414Z,7.45
2019-02-23T21:48:19.167Z,9.90
2019-02-23T21:50:50.900Z,9.23
2019-02-23T21:53:20.741Z,8.13
2019-02-23T21:55:50.439Z,9.73
2019-02-23T21:58:21.497Z,7.92
2019-02-23T22:00:51.519Z,19.07
2019-02-23T22:03:21.242Z,12.88
2019-02-23T22:05:51.103Z,11.63
2019-02-23T22:08:20.825Z,9.68
2019-02-23T22:10:50.465Z,12.28
2019-02-23T22:13:20.010Z,7.40
2019-02-23T22:15:49.625Z,9.15
2019-02-23T22:18:19.277Z,13.15
2019-02-23T22:20:49.199Z,9.28
2019-02-23T22:23:18.697Z,8.53
2019-02-23T22:25:48.355Z,10.13
2019-02-23T22:28:18.265Z,11.57
2019-02-23T22:30:47.874Z,6.62
2019-02-23T22:33:17.556Z,6.30
2019-02-23T22:35:47.464Z,9.20
2019-02-23T22:38:17.686Z,10.88
2019-02-23T22:40:47.230Z,8.93
2019-02-23T22:43:17.342Z,11.12
2019-02-23T22:45:46.991Z,11.53
2019-02-23T22:48:17.955Z,7.45
2019-02-23T22:50:47.723Z,10.85
2019-02-23T22:53:17.359Z,7.72
2019-02-23T22:55:47.005Z,10.93
2019-02-23T22:58:17.730Z,13.03
2019-02-23T23:00:54.888Z,8.45
2019-02-23T23:03:25.170Z,12.28
2019-02-23T23:05:54.824Z,7.42
2019-02-23T23:08:24.464Z,12.07
2019-02-23T23:10:54.027Z,7.35
2019-02-23T23:13:23.731Z,12.15
2019-02-23T23:15:53.366Z,9.40
2019-02-23T23:18:23.082Z,10.88
2019-02-23T23:20:53.088Z,10.65
2019-02-23T23:23:22.706Z,9.68
2019-02-23T23:25:52.376Z,8.88
2019-02-23T23:28:22.010Z,10.63
2019-02-23T23:30:51.501Z,8.65
2019-02-23T23:33:21.152Z,8.85
2019-02-23T23:35:50.706Z,8.55
2019-02-23T23:38:20.335Z,15.25
2019-02-23T23:40:50.269Z,12.68
2019-02-23T23:43:20.293Z,10.32
2019-02-23T23:45:50.869Z,7.25
2019-02-23T23:48:20.511Z,8.33
2019-02-23T23:50:50.086Z,9.80
2019-02-23T23:53:19.595Z,10.32
2019-02-23T23:55:50.532Z,8.45
2019-02-23T23:58:20.169Z,12.07
