createdAt,value
2019-04-24T00:01:11.568Z,91.30
2019-04-24T00:03:40.885Z,91.50
2019-04-24T00:08:46.816Z,91.60
2019-04-24T00:14:07.153Z,91.70
2019-04-24T00:16:32.779Z,91.70
2019-04-24T00:19:10.217Z,92.20
2019-04-24T00:24:15.894Z,92.20
2019-04-24T00:26:25.340Z,92.40
2019-04-24T00:29:21.018Z,92.40
2019-04-24T00:31:28.314Z,92.70
2019-04-24T00:34:12.139Z,92.80
2019-04-24T00:36:46.570Z,93.10
2019-04-24T00:41:47.636Z,93.20
2019-04-24T00:50:02.923Z,94.10
2019-04-24T00:51:52.137Z,94.30
2019-04-24T00:54:19.813Z,94.30
2019-04-24T00:59:24.479Z,94.30
2019-04-24T01:01:54.718Z,94.30
2019-04-24T01:07:19.519Z,94.60
2019-04-24T01:09:49.724Z,94.80
2019-04-24T01:12:20.683Z,95.00
2019-04-24T01:14:40.050Z,95.30
2019-04-24T01:19:47.848Z,95.40
2019-04-24T01:24:46.871Z,95.80
2019-04-24T01:32:14.258Z,96.20
2019-04-24T01:37:24.235Z,96.50
2019-04-24T01:40:00.357Z,96.90
2019-04-24T01:42:34.267Z,97.00
2019-04-24T01:47:37.931Z,97.20
2019-04-24T01:50:07.284Z,97.50
2019-04-24T01:52:43.565Z,97.50
2019-04-24T01:55:07.168Z,97.50
2019-04-24T01:57:41.367Z,97.60
2019-04-24T02:00:03.025Z,97.70
2019-04-24T02:05:16.067Z,98.00
2019-04-24T02:07:43.217Z,97.90
2019-04-24T02:10:42.015Z,97.90
2019-04-24T02:13:00.262Z,98.00
2019-04-24T02:15:30.627Z,98.30
2019-04-24T02:17:52.015Z,98.40
2019-04-24T02:20:32.578Z,98.50
2019-04-24T02:23:02.868Z,98.80
2019-04-24T02:27:58.534Z,99.60
2019-04-24T02:30:46.452Z,99.90
2019-04-24T02:33:35.225Z,99.90
2019-04-24T02:36:04.563Z,99.90
2019-04-24T02:41:29.248Z,99.90
2019-04-24T02:43:31.195Z,99.90
2019-04-24T02:48:50.343Z,99.90
2019-04-24T02:53:36.331Z,99.90
2019-04-24T02:56:01.699Z,99.90
2019-04-24T03:08:53.894Z,99.90
2019-04-24T03:13:52.070Z,99.90
2019-04-24T03:18:40.149Z,99.90
2019-04-24T03:21:16.092Z,99.90
2019-04-24T03:23:43.423Z,99.90
2019-04-24T03:26:54.899Z,99.90
2019-04-24T03:28:40.587Z,99.90
2019-04-24T03:31:39.118Z,99.90
2019-04-24T03:41:56.568Z,99.90
2019-04-24T03:48:49.415Z,99.90
2019-04-24T03:53:51.967Z,99.90
2019-04-24T03:56:25.929Z,99.90
2019-04-24T04:01:27.171Z,99.90
2019-04-24T04:06:40.772Z,99.90
2019-04-24T04:14:15.550Z,99.90
2019-04-24T04:16:39.695Z,99.90
2019-04-24T04:21:45.031Z,99.90
2019-04-24T04:24:06.243Z,99.90
2019-04-24T04:26:42.912Z,99.90
2019-04-24T04:29:42.506Z,99.90
2019-04-24T04:31:49.108Z,99.90
2019-04-24T04:34:43.635Z,99.90
2019-04-24T04:36:56.297Z,99.90
2019-04-24T04:39:31.169Z,99.90
2019-04-24T04:42:08.129Z,99.90
2019-04-24T04:44:37.779Z,99.90
2019-04-24T04:47:12.062Z,99.90
2019-04-24T04:52:43.716Z,99.90
2019-04-24T04:57:24.171Z,99.90
2019-04-24T05:02:39.302Z,99.90
2019-04-24T05:09:57.902Z,99.90
2019-04-24T05:12:29.178Z,99.90
2019-04-24T05:19:44.097Z,99.90
2019-04-24T05:25:02.335Z,99.90
2019-04-24T05:27:38.278Z,99.90
2019-04-24T05:33:03.433Z,99.90
2019-04-24T05:35:12.513Z,99.90
2019-04-24T05:40:27.179Z,99.90
2019-04-24T05:51:33.445Z,99.90
2019-04-24T05:53:12.040Z,99.90
2019-04-24T05:55:45.973Z,99.90
2019-04-24T06:03:02.607Z,99.90
2019-04-24T06:05:52.302Z,99.90
2019-04-24T06:08:20.277Z,99.90
2019-04-24T06:13:30.597Z,99.90
2019-04-24T06:18:51.488Z,99.90
2019-04-24T06:31:52.026Z,99.90
2019-04-24T06:36:58.769Z,99.90
2019-04-24T06:41:49.776Z,99.90
2019-04-24T06:44:57.899Z,99.90
2019-04-24T06:47:22.684Z,99.90
2019-04-24T06:49:16.577Z,99.90
2019-04-24T06:52:14.702Z,99.90
2019-04-24T06:54:34.709Z,99.90
2019-04-24T07:02:23.126Z,99.90
2019-04-24T07:10:41.386Z,99.90
2019-04-24T07:15:27.159Z,99.90
2019-04-24T07:17:59.441Z,99.90
2019-04-24T07:20:48.075Z,99.90
2019-04-24T07:23:12.954Z,99.90
2019-04-24T07:28:24.809Z,99.90
2019-04-24T07:30:58.484Z,99.90
2019-04-24T07:36:33.921Z,99.90
2019-04-24T07:38:32.907Z,99.90
2019-04-24T07:41:56.334Z,99.80
2019-04-24T07:43:59.755Z,99.80
2019-04-24T07:49:20.611Z,99.40
2019-04-24T07:54:48.410Z,99.00
2019-04-24T07:59:57.652Z,98.70
2019-04-24T08:02:19.027Z,98.30
2019-04-24T08:07:41.443Z,97.80
2019-04-24T08:13:03.788Z,96.90
2019-04-24T08:23:06.636Z,96.80
2019-04-24T08:25:19.311Z,97.10
2019-04-24T08:27:57.447Z,97.40
2019-04-24T08:30:26.486Z,97.60
2019-04-24T08:35:32.413Z,97.00
2019-04-24T08:38:09.697Z,96.60
2019-04-24T08:41:11.168Z,96.50
2019-04-24T08:46:08.220Z,95.40
2019-04-24T08:51:24.119Z,95.50
2019-04-24T08:58:48.576Z,95.00
2019-04-24T09:04:18.476Z,95.00
2019-04-24T09:06:35.417Z,94.70
2019-04-24T09:16:54.784Z,94.30
2019-04-24T09:19:17.329Z,94.00
2019-04-24T09:21:48.270Z,93.80
2019-04-24T09:35:04.687Z,92.40
2019-04-24T09:40:49.348Z,92.10
2019-04-24T09:53:30.058Z,93.00
2019-04-24T09:55:45.920Z,92.50
2019-04-24T09:58:25.262Z,92.20
2019-04-24T10:01:20.515Z,91.50
2019-04-24T10:06:20.397Z,90.20
2019-04-24T10:08:38.246Z,90.30
2019-04-24T10:11:33.060Z,90.10
2019-04-24T10:13:39.842Z,89.70
2019-04-24T10:16:11.365Z,89.90
2019-04-24T10:18:54.261Z,89.60
2019-04-24T10:21:00.539Z,88.20
2019-04-24T10:23:46.314Z,88.00
2019-04-24T10:26:06.605Z,87.20
2019-04-24T10:31:25.308Z,88.00
2019-04-24T10:36:42.364Z,87.60
2019-04-24T10:39:39.863Z,88.20
2019-04-24T10:57:04.555Z,83.70
2019-04-24T10:59:47.483Z,83.80
2019-04-24T11:02:43.787Z,83.90
2019-04-24T11:05:18.381Z,83.60
2019-04-24T11:08:11.036Z,83.50
2019-04-24T11:10:44.159Z,83.20
2019-04-24T11:16:16.356Z,82.20
2019-04-24T11:19:08.322Z,82.30
2019-04-24T11:23:54.537Z,82.00
2019-04-24T11:26:40.921Z,81.30
2019-04-24T11:29:07.330Z,81.30
2019-04-24T11:31:47.907Z,80.20
2019-04-24T11:37:08.445Z,79.80
2019-04-24T11:40:23.192Z,79.60
2019-04-24T11:42:18.728Z,79.70
2019-04-24T11:45:02.565Z,79.50
2019-04-24T11:47:43.201Z,79.20
2019-04-24T11:50:20.900Z,78.10
2019-04-24T12:00:17.807Z,76.20
2019-04-24T12:02:59.500Z,75.60
2019-04-24T12:05:40.512Z,75.00
2019-04-24T12:08:16.410Z,74.10
2019-04-24T12:18:43.127Z,75.00
2019-04-24T12:21:12.068Z,75.30
2019-04-24T12:23:46.852Z,75.40
2019-04-24T12:26:12.877Z,74.20
2019-04-24T12:31:05.601Z,73.10
2019-04-24T12:33:43.768Z,73.40
2019-04-24T12:41:18.218Z,71.90
2019-04-24T12:46:23.039Z,71.50
2019-04-24T12:48:55.347Z,71.20
2019-04-24T12:51:22.636Z,70.60
2019-04-24T12:53:58.458Z,70.10
2019-04-24T12:57:07.311Z,69.80
2019-04-24T12:59:14.914Z,69.70
2019-04-24T13:01:51.181Z,69.60
2019-04-24T13:06:57.906Z,68.80
2019-04-24T13:09:40.232Z,67.90
2019-04-24T13:12:48.511Z,68.10
2019-04-24T13:15:04.022Z,68.10
2019-04-24T13:17:41.933Z,68.40
2019-04-24T13:19:30.857Z,67.40
2019-04-24T13:22:07.184Z,67.40
2019-04-24T13:25:18.974Z,67.40
2019-04-24T13:31:08.804Z,65.60
2019-04-24T13:33:25.715Z,65.70
2019-04-24T13:36:08.504Z,65.90
2019-04-24T13:38:28.155Z,66.10
2019-04-24T13:40:57.914Z,64.70
2019-04-24T13:46:02.137Z,64.60
2019-04-24T13:50:50.967Z,63.90
2019-04-24T13:53:41.335Z,64.40
2019-04-24T13:55:54.173Z,64.30
2019-04-24T14:01:32.391Z,64.40
2019-04-24T14:04:00.734Z,64.20
2019-04-24T14:06:27.601Z,64.20
2019-04-24T14:14:07.908Z,63.30
2019-04-24T14:19:07.573Z,63.30
2019-04-24T14:21:27.306Z,63.10
2019-04-24T14:26:27.253Z,62.10
2019-04-24T14:28:56.914Z,61.80
2019-04-24T14:34:03.091Z,60.40
2019-04-24T14:36:33.360Z,60.40
2019-04-24T14:46:49.968Z,59.90
2019-04-24T14:49:28.008Z,59.90
2019-04-24T14:51:47.913Z,59.50
2019-04-24T14:59:19.099Z,59.70
2019-04-24T15:01:54.241Z,59.50
2019-04-24T15:04:15.126Z,59.80
2019-04-24T15:06:49.815Z,59.80
2019-04-24T15:09:24.352Z,60.00
2019-04-24T15:12:06.574Z,60.30
2019-04-24T15:16:59.356Z,60.40
2019-04-24T15:19:34.237Z,60.40
2019-04-24T15:22:10.871Z,59.30
2019-04-24T15:26:57.877Z,59.10
2019-04-24T15:29:26.091Z,58.70
2019-04-24T15:32:03.348Z,58.00
2019-04-24T15:34:33.330Z,57.20
2019-04-24T15:37:06.751Z,57.10
2019-04-24T15:39:37.602Z,57.00
2019-04-24T15:42:02.222Z,56.70
2019-04-24T15:44:32.285Z,56.70
2019-04-24T15:47:23.667Z,56.70
2019-04-24T15:49:50.529Z,56.80
2019-04-24T15:51:34.045Z,57.00
2019-04-24T15:54:00.895Z,57.20
2019-04-24T15:56:29.471Z,57.20
2019-04-24T15:59:06.901Z,57.30
2019-04-24T16:02:07.565Z,57.30
2019-04-24T16:06:33.786Z,57.20
2019-04-24T16:09:03.864Z,57.60
2019-04-24T16:11:32.311Z,58.00
2019-04-24T16:14:10.155Z,58.30
2019-04-24T16:22:00.115Z,59.00
2019-04-24T16:29:20.902Z,63.40
2019-04-24T16:37:06.550Z,64.90
2019-04-24T16:39:21.411Z,65.50
2019-04-24T16:42:20.453Z,65.90
2019-04-24T16:46:54.694Z,66.90
2019-04-24T16:49:43.995Z,67.30
2019-04-24T16:52:08.941Z,67.70
2019-04-24T16:57:03.111Z,68.40
2019-04-24T16:59:21.711Z,68.60
2019-04-24T17:04:40.138Z,69.40
2019-04-24T17:09:59.257Z,69.70
2019-04-24T17:12:15.941Z,69.90
2019-04-24T17:14:53.954Z,70.00
2019-04-24T17:25:04.188Z,70.40
2019-04-24T17:37:04.842Z,71.50
2019-04-24T17:39:34.954Z,71.90
2019-04-24T17:42:13.905Z,73.00
2019-04-24T17:45:18.236Z,72.60
2019-04-24T17:54:55.265Z,73.30
2019-04-24T17:57:35.433Z,73.10
2019-04-24T17:59:34.793Z,73.90
2019-04-24T18:02:04.876Z,74.10
2019-04-24T18:04:33.335Z,74.40
2019-04-24T18:07:02.299Z,74.80
2019-04-24T18:09:32.191Z,75.10
2019-04-24T18:12:02.292Z,75.20
2019-04-24T18:14:30.961Z,75.40
2019-04-24T18:16:59.403Z,75.80
2019-04-24T18:19:27.885Z,76.20
2019-04-24T18:21:56.349Z,76.50
2019-04-24T18:24:32.416Z,76.80
2019-04-24T18:27:03.224Z,77.20
2019-04-24T18:29:31.934Z,77.50
2019-04-24T18:32:01.474Z,78.10
2019-04-24T18:34:29.983Z,78.30
2019-04-24T18:36:58.441Z,78.80
2019-04-24T18:39:26.877Z,79.10
2019-04-24T18:41:55.372Z,79.50
2019-04-24T18:44:23.878Z,79.90
2019-04-24T18:46:52.413Z,80.20
2019-04-24T18:49:21.936Z,80.50
2019-04-24T18:51:52.130Z,80.90
2019-04-24T18:54:22.268Z,81.20
2019-04-24T18:56:51.095Z,81.50
2019-04-24T18:59:20.956Z,81.90
2019-04-24T19:01:49.430Z,82.10
2019-04-24T19:04:17.886Z,82.30
2019-04-24T19:06:46.357Z,82.50
2019-04-24T19:09:15.200Z,82.90
2019-04-24T19:11:43.672Z,83.10
2019-04-24T19:14:12.109Z,83.40
2019-04-24T19:16:41.981Z,83.70
2019-04-24T19:19:12.133Z,83.90
2019-04-24T19:21:41.807Z,84.90
2019-04-24T19:24:10.386Z,84.60
2019-04-24T19:26:38.858Z,84.90
2019-04-24T19:29:07.313Z,85.40
2019-04-24T19:31:35.787Z,85.60
2019-04-24T19:34:04.299Z,86.70
2019-04-24T19:36:32.761Z,86.50
2019-04-24T19:39:01.981Z,87.00
2019-04-24T19:41:31.484Z,87.50
2019-04-24T19:44:01.323Z,87.60
2019-04-24T19:46:31.524Z,88.00
2019-04-24T19:49:00.040Z,88.10
2019-04-24T19:51:28.497Z,88.60
2019-04-24T19:53:56.951Z,88.80
2019-04-24T19:56:25.398Z,89.10
2019-04-24T19:58:53.850Z,89.20
2019-04-24T20:01:23.507Z,89.50
2019-04-24T20:03:52.144Z,89.70
2019-04-24T20:06:22.070Z,90.20
2019-04-24T20:08:51.365Z,90.30
2019-04-24T20:11:22.464Z,90.50
2019-04-24T20:13:51.571Z,90.60
2019-04-24T20:16:20.724Z,90.80
2019-04-24T20:18:49.193Z,91.00
2019-04-24T20:21:17.637Z,91.10
2019-04-24T20:23:46.110Z,91.20
2019-04-24T20:26:15.379Z,91.40
2019-04-24T20:28:43.869Z,91.50
2019-04-24T20:31:14.209Z,91.70
2019-04-24T20:33:42.857Z,91.80
2019-04-24T20:36:11.475Z,92.10
2019-04-24T20:38:39.987Z,92.20
2019-04-24T20:41:08.434Z,92.40
2019-04-24T20:43:36.905Z,92.60
2019-04-24T20:46:05.599Z,92.80
2019-04-24T20:48:34.057Z,92.90
2019-04-24T20:51:02.735Z,93.20
2019-04-24T20:53:40.024Z,93.20
2019-04-24T20:56:01.471Z,93.60
2019-04-24T20:58:31.521Z,93.70
2019-04-24T21:01:03.044Z,93.90
2019-04-24T21:03:30.300Z,94.00
2019-04-24T21:06:03.334Z,94.30
2019-04-24T21:08:42.161Z,94.60
2019-04-24T21:11:10.615Z,94.90
2019-04-24T21:13:39.124Z,95.00
2019-04-24T21:16:07.611Z,95.20
2019-04-24T21:18:36.082Z,95.50
2019-04-24T21:21:04.529Z,95.70
2019-04-24T21:23:33.330Z,95.70
2019-04-24T21:26:01.827Z,95.80
2019-04-24T21:28:31.821Z,95.90
2019-04-24T21:31:00.392Z,96.10
2019-04-24T21:33:29.484Z,96.20
2019-04-24T21:35:57.972Z,96.20
2019-04-24T21:38:27.211Z,96.40
2019-04-24T21:40:56.580Z,96.50
2019-04-24T21:43:29.815Z,96.50
2019-04-24T21:45:55.211Z,96.70
2019-04-24T21:48:24.390Z,96.90
2019-04-24T21:50:52.882Z,96.90
2019-04-24T21:53:22.581Z,97.10
2019-04-24T21:55:51.516Z,97.20
2019-04-24T21:58:19.954Z,97.40
2019-04-24T22:00:51.623Z,97.50
2019-04-24T22:03:25.414Z,97.70
2019-04-24T22:05:57.730Z,97.90
2019-04-24T22:08:27.989Z,98.00
2019-04-24T22:10:56.462Z,98.20
2019-04-24T22:13:25.216Z,98.40
2019-04-24T22:15:54.126Z,98.60
2019-04-24T22:18:23.081Z,98.80
2019-04-24T22:20:53.355Z,98.80
2019-04-24T22:23:23.442Z,99.00
2019-04-24T22:25:53.835Z,99.30
2019-04-24T22:28:22.357Z,99.50
2019-04-24T22:30:52.818Z,99.70
2019-04-24T22:33:21.333Z,99.90
2019-04-24T22:35:49.803Z,99.90
2019-04-24T22:38:21.236Z,99.90
2019-04-24T22:40:52.378Z,99.90
2019-04-24T22:43:22.113Z,99.90
2019-04-24T22:45:51.771Z,99.90
2019-04-24T22:48:21.801Z,99.90
2019-04-24T22:50:52.190Z,99.90
2019-04-24T22:53:21.966Z,99.90
2019-04-24T22:55:50.970Z,99.90
2019-04-24T22:58:19.405Z,99.90
2019-04-24T23:00:47.864Z,99.90
2019-04-24T23:03:16.307Z,99.90
2019-04-24T23:05:44.770Z,99.90
2019-04-24T23:08:13.210Z,99.90
2019-04-24T23:10:45.551Z,99.90
2019-04-24T23:13:13.863Z,99.90
2019-04-24T23:15:43.403Z,99.90
2019-04-24T23:18:13.573Z,99.90
2019-04-24T23:20:46.493Z,99.90
2019-04-24T23:23:16.577Z,99.90
2019-04-24T23:25:55.117Z,99.90
2019-04-24T23:28:32.117Z,99.90
2019-04-24T23:31:02.713Z,99.90
2019-04-24T23:33:33.875Z,99.90
2019-04-24T23:36:03.006Z,99.90
2019-04-24T23:38:31.438Z,99.90
2019-04-24T23:40:59.894Z,99.90
2019-04-24T23:43:28.338Z,99.90
2019-04-24T23:45:56.798Z,99.90
2019-04-24T23:48:25.253Z,99.90
2019-04-24T23:50:53.704Z,99.90
2019-04-24T23:53:22.155Z,99.90
2019-04-24T23:55:50.624Z,99.90
2019-04-24T23:58:19.067Z,99.90
