createdAt,value
2018-06-14T00:00:34.558Z,12.00
2018-06-14T00:01:09.091Z,11.90
2018-06-14T00:01:42.993Z,11.90
2018-06-14T00:02:17.218Z,11.90
2018-06-14T00:03:24.700Z,11.90
2018-06-14T00:03:59.262Z,11.90
2018-06-14T00:04:33.546Z,11.90
2018-06-14T00:05:07.394Z,11.90
2018-06-14T00:05:41.278Z,11.90
2018-06-14T00:06:15.154Z,11.90
2018-06-14T00:06:49.040Z,11.90
2018-06-14T00:07:22.935Z,11.90
2018-06-14T00:07:56.856Z,11.90
2018-06-14T00:08:31.134Z,11.90
2018-06-14T00:09:07.484Z,11.90
2018-06-14T00:09:41.402Z,11.90
2018-06-14T00:10:15.269Z,11.80
2018-06-14T00:10:49.566Z,11.80
2018-06-14T00:11:24.007Z,11.90
2018-06-14T00:11:57.979Z,11.80
2018-06-14T00:12:31.928Z,11.80
2018-06-14T00:13:05.840Z,11.80
2018-06-14T00:13:40.027Z,11.80
2018-06-14T00:14:13.864Z,11.80
2018-06-14T00:14:47.709Z,11.80
2018-06-14T00:15:21.878Z,11.80
2018-06-14T00:15:55.734Z,11.80
2018-06-14T00:16:29.612Z,11.80
2018-06-14T00:17:03.448Z,11.80
2018-06-14T00:17:37.543Z,11.80
2018-06-14T00:18:11.416Z,11.80
2018-06-14T00:18:45.282Z,11.80
2018-06-14T00:19:19.175Z,11.80
2018-06-14T00:19:53.995Z,11.80
2018-06-14T00:21:01.897Z,11.80
2018-06-14T00:21:35.982Z,11.80
2018-06-14T00:22:09.867Z,11.70
2018-06-14T00:22:43.704Z,11.70
2018-06-14T00:23:17.602Z,11.70
2018-06-14T00:23:51.475Z,11.70
2018-06-14T00:24:25.371Z,11.70
2018-06-14T00:24:59.233Z,11.70
2018-06-14T00:25:33.182Z,11.70
2018-06-14T00:26:07.058Z,11.70
2018-06-14T00:26:40.898Z,11.70
2018-06-14T00:27:14.824Z,11.70
2018-06-14T00:27:49.025Z,11.70
2018-06-14T00:28:23.154Z,11.70
2018-06-14T00:28:57.167Z,11.70
2018-06-14T00:29:31.365Z,11.70
2018-06-14T00:30:05.337Z,11.70
2018-06-14T00:30:39.242Z,11.70
2018-06-14T00:31:13.388Z,11.70
2018-06-14T00:31:47.261Z,11.70
2018-06-14T00:32:21.229Z,11.60
2018-06-14T00:32:55.077Z,11.70
2018-06-14T00:34:02.560Z,11.60
2018-06-14T00:34:38.068Z,11.60
2018-06-14T00:35:12.216Z,11.60
2018-06-14T00:35:46.095Z,11.60
2018-06-14T00:36:19.962Z,11.60
2018-06-14T00:36:53.875Z,11.60
2018-06-14T00:37:28.117Z,11.60
2018-06-14T00:38:02.015Z,11.60
2018-06-14T00:38:36.173Z,11.60
2018-06-14T00:39:10.030Z,11.60
2018-06-14T00:39:43.889Z,11.60
2018-06-14T00:40:17.789Z,11.60
2018-06-14T00:40:52.138Z,11.50
2018-06-14T00:41:26.302Z,11.50
2018-06-14T00:42:00.340Z,11.60
2018-06-14T00:42:34.460Z,11.50
2018-06-14T00:43:08.410Z,11.50
2018-06-14T00:43:42.336Z,11.50
2018-06-14T00:44:16.162Z,11.50
2018-06-14T00:44:50.060Z,11.50
2018-06-14T00:45:24.886Z,11.50
2018-06-14T00:45:59.360Z,11.50
2018-06-14T00:46:33.237Z,11.50
2018-06-14T00:47:07.410Z,11.50
2018-06-14T00:47:41.346Z,11.50
2018-06-14T00:48:15.484Z,11.40
2018-06-14T00:48:50.129Z,11.40
2018-06-14T00:49:23.985Z,11.40
2018-06-14T00:49:58.208Z,11.40
2018-06-14T00:50:32.110Z,11.40
2018-06-14T00:51:06.284Z,11.40
2018-06-14T00:51:40.146Z,11.40
2018-06-14T00:52:13.992Z,11.40
2018-06-14T00:52:47.874Z,11.40
2018-06-14T00:53:21.704Z,11.40
2018-06-14T00:53:55.616Z,11.40
2018-06-14T00:54:29.836Z,11.40
2018-06-14T00:55:04.885Z,11.40
2018-06-14T00:55:38.730Z,11.40
2018-06-14T00:56:12.602Z,11.30
2018-06-14T00:56:58.002Z,11.30
2018-06-14T00:57:32.688Z,11.30
2018-06-14T00:58:06.909Z,11.30
2018-06-14T00:58:41.054Z,11.30
2018-06-14T00:59:14.977Z,11.30
2018-06-14T00:59:48.964Z,11.30
2018-06-14T01:00:23.062Z,11.30
2018-06-14T01:00:56.916Z,11.30
2018-06-14T01:01:30.781Z,11.30
2018-06-14T01:02:04.657Z,11.30
2018-06-14T01:02:38.513Z,11.30
2018-06-14T01:03:12.388Z,11.30
2018-06-14T01:03:46.198Z,11.20
2018-06-14T01:04:20.083Z,11.30
2018-06-14T01:04:53.955Z,11.20
2018-06-14T01:05:27.844Z,11.20
2018-06-14T01:06:02.043Z,11.20
2018-06-14T01:06:36.251Z,11.20
2018-06-14T01:07:10.157Z,11.20
2018-06-14T01:07:44.294Z,11.20
2018-06-14T01:08:18.874Z,11.20
2018-06-14T01:08:53.279Z,11.20
2018-06-14T01:09:27.254Z,11.20
2018-06-14T01:10:01.479Z,11.20
2018-06-14T01:10:35.375Z,11.20
2018-06-14T01:11:09.504Z,11.20
2018-06-14T01:11:43.394Z,11.20
2018-06-14T01:12:17.285Z,11.20
2018-06-14T01:12:51.502Z,11.20
2018-06-14T01:13:25.773Z,11.20
2018-06-14T01:13:59.699Z,11.20
2018-06-14T01:14:33.576Z,11.20
2018-06-14T01:15:07.454Z,11.20
2018-06-14T01:15:41.652Z,11.10
2018-06-14T01:16:15.563Z,11.10
2018-06-14T01:16:49.760Z,11.10
2018-06-14T01:17:24.045Z,11.10
2018-06-14T01:17:58.166Z,11.10
2018-06-14T01:18:32.293Z,11.10
2018-06-14T01:19:06.248Z,11.10
2018-06-14T01:19:40.394Z,11.10
2018-06-14T01:20:14.596Z,11.10
2018-06-14T01:20:48.741Z,11.00
2018-06-14T01:21:22.936Z,11.00
2018-06-14T01:21:57.119Z,11.00
2018-06-14T01:22:31.240Z,11.00
2018-06-14T01:23:05.688Z,11.00
2018-06-14T01:23:39.866Z,11.00
2018-06-14T01:24:14.339Z,11.00
2018-06-14T01:24:48.496Z,11.00
2018-06-14T01:25:22.362Z,11.00
2018-06-14T01:25:56.223Z,11.00
2018-06-14T01:26:30.152Z,11.00
2018-06-14T01:27:06.486Z,11.00
2018-06-14T01:27:40.790Z,11.00
2018-06-14T01:28:14.924Z,11.00
2018-06-14T01:28:48.892Z,11.00
2018-06-14T01:29:23.118Z,11.00
2018-06-14T01:29:57.723Z,11.00
2018-06-14T01:30:31.596Z,11.00
2018-06-14T01:31:05.728Z,11.00
2018-06-14T01:31:40.323Z,11.00
2018-06-14T01:32:15.126Z,11.00
2018-06-14T01:32:49.337Z,11.00
2018-06-14T01:33:23.428Z,11.00
2018-06-14T01:33:57.673Z,11.00
2018-06-14T01:34:31.640Z,11.00
2018-06-14T01:35:05.547Z,11.00
2018-06-14T01:35:39.732Z,11.00
2018-06-14T01:36:13.579Z,11.00
2018-06-14T01:36:47.725Z,10.90
2018-06-14T01:37:33.255Z,10.90
2018-06-14T01:38:19.326Z,10.90
2018-06-14T01:38:53.204Z,10.90
2018-06-14T01:39:27.356Z,10.90
2018-06-14T01:40:01.540Z,10.90
2018-06-14T01:40:35.445Z,10.90
2018-06-14T01:41:09.580Z,10.90
2018-06-14T01:41:43.552Z,10.90
2018-06-14T01:42:17.549Z,10.90
2018-06-14T01:42:51.462Z,10.90
2018-06-14T01:43:25.367Z,10.90
2018-06-14T01:43:59.564Z,10.90
2018-06-14T01:44:33.443Z,10.90
2018-06-14T01:45:07.281Z,10.90
2018-06-14T01:45:41.147Z,10.90
2018-06-14T01:46:15.003Z,10.90
2018-06-14T01:46:48.898Z,10.90
2018-06-14T01:47:22.775Z,10.90
2018-06-14T01:47:56.607Z,10.80
2018-06-14T01:48:30.446Z,10.80
2018-06-14T01:49:04.309Z,10.80
2018-06-14T01:49:38.569Z,10.80
2018-06-14T01:50:12.797Z,10.80
2018-06-14T01:50:47.937Z,10.80
2018-06-14T01:51:21.799Z,10.80
2018-06-14T01:51:55.677Z,10.80
2018-06-14T01:52:30.305Z,10.80
2018-06-14T01:53:04.525Z,10.80
2018-06-14T01:53:38.384Z,10.80
2018-06-14T01:54:12.282Z,10.80
2018-06-14T01:54:46.152Z,10.80
2018-06-14T01:55:20.181Z,10.80
2018-06-14T01:55:54.312Z,10.80
2018-06-14T01:56:28.163Z,10.80
2018-06-14T01:57:02.006Z,10.80
2018-06-14T01:57:35.848Z,10.80
2018-06-14T01:58:09.755Z,10.80
2018-06-14T01:58:43.620Z,10.80
2018-06-14T01:59:17.803Z,10.80
2018-06-14T01:59:51.981Z,10.80
2018-06-14T02:00:26.124Z,10.80
2018-06-14T02:01:00.956Z,10.80
2018-06-14T02:02:12.021Z,10.80
2018-06-14T02:02:45.914Z,10.80
2018-06-14T02:03:19.759Z,10.80
2018-06-14T02:03:53.893Z,10.80
2018-06-14T02:04:27.752Z,10.80
2018-06-14T02:05:01.893Z,10.80
2018-06-14T02:05:36.087Z,10.80
2018-06-14T02:06:09.987Z,10.80
2018-06-14T02:16:29.193Z,10.80
2018-06-14T02:17:03.652Z,10.60
2018-06-14T02:17:37.876Z,10.60
2018-06-14T02:18:18.829Z,10.60
2018-06-14T02:18:53.109Z,10.60
2018-06-14T02:20:01.009Z,10.60
2018-06-14T02:20:35.122Z,10.60
2018-06-14T02:21:09.443Z,10.60
2018-06-14T02:21:43.565Z,10.60
2018-06-14T02:22:17.489Z,10.60
2018-06-14T02:22:51.595Z,10.60
2018-06-14T02:23:25.711Z,10.60
2018-06-14T02:23:59.869Z,10.60
2018-06-14T02:24:33.997Z,10.60
2018-06-14T02:25:07.871Z,10.60
2018-06-14T02:25:41.713Z,10.60
2018-06-14T02:26:15.871Z,10.60
2018-06-14T02:26:49.733Z,10.60
2018-06-14T02:27:23.810Z,10.60
2018-06-14T02:27:57.953Z,10.60
2018-06-14T02:28:31.821Z,10.60
2018-06-14T02:29:06.374Z,10.60
2018-06-14T02:29:40.491Z,10.60
2018-06-14T02:30:14.340Z,10.70
2018-06-14T02:30:48.240Z,10.60
2018-06-14T02:31:22.100Z,10.70
2018-06-14T02:31:55.936Z,10.60
2018-06-14T02:32:31.447Z,10.70
2018-06-14T02:33:05.597Z,10.70
2018-06-14T02:33:39.745Z,10.70
2018-06-14T02:34:13.616Z,10.70
2018-06-14T02:34:47.491Z,10.70
2018-06-14T02:35:21.353Z,10.70
2018-06-14T02:35:55.198Z,10.70
2018-06-14T02:36:29.074Z,10.70
2018-06-14T02:37:03.237Z,10.70
2018-06-14T02:37:40.415Z,10.70
2018-06-14T02:38:14.591Z,10.70
2018-06-14T02:38:48.459Z,10.70
2018-06-14T02:39:22.626Z,10.70
2018-06-14T02:39:56.455Z,10.70
2018-06-14T02:40:30.332Z,10.70
2018-06-14T02:41:04.500Z,10.70
2018-06-14T02:41:38.610Z,10.70
2018-06-14T02:42:12.752Z,10.70
2018-06-14T02:42:46.915Z,10.70
2018-06-14T02:43:21.371Z,10.70
2018-06-14T02:43:55.247Z,10.70
2018-06-14T02:44:29.451Z,10.70
2018-06-14T02:45:03.352Z,10.70
2018-06-14T02:45:37.308Z,10.70
2018-06-14T02:46:11.211Z,10.70
2018-06-14T02:46:45.057Z,10.70
2018-06-14T02:47:18.962Z,10.70
2018-06-14T02:47:53.029Z,10.70
2018-06-14T02:48:26.884Z,10.70
2018-06-14T02:49:34.567Z,10.80
2018-06-14T02:50:42.794Z,10.80
2018-06-14T02:51:16.994Z,10.80
2018-06-14T02:51:50.849Z,10.80
2018-06-14T02:52:24.695Z,10.80
2018-06-14T02:52:58.553Z,10.80
2018-06-14T02:53:32.398Z,10.90
2018-06-14T02:54:06.244Z,10.90
2018-06-14T02:54:40.116Z,10.90
2018-06-14T02:55:13.992Z,10.90
2018-06-14T02:55:49.000Z,11.00
2018-06-14T02:56:22.889Z,11.00
2018-06-14T02:56:56.830Z,11.00
2018-06-14T02:57:30.722Z,11.10
2018-06-14T02:58:04.636Z,11.10
2018-06-14T02:58:38.480Z,11.10
2018-06-14T02:59:12.337Z,11.20
2018-06-14T02:59:46.216Z,11.20
2018-06-14T03:00:20.062Z,11.20
2018-06-14T03:00:53.887Z,11.20
2018-06-14T03:01:27.775Z,11.30
2018-06-14T03:02:01.604Z,11.30
2018-06-14T03:02:35.461Z,11.30
2018-06-14T03:03:09.667Z,11.30
2018-06-14T03:03:43.511Z,11.40
2018-06-14T03:04:17.358Z,11.40
2018-06-14T03:04:51.246Z,11.40
2018-06-14T03:05:58.607Z,11.50
2018-06-14T03:06:32.458Z,11.50
2018-06-14T03:07:06.455Z,11.60
2018-06-14T03:07:40.582Z,11.60
2018-06-14T03:08:14.428Z,11.60
2018-06-14T03:08:48.269Z,11.70
2018-06-14T03:09:22.145Z,11.70
2018-06-14T03:09:56.053Z,11.70
2018-06-14T03:10:29.938Z,11.70
2018-06-14T03:11:04.114Z,11.70
2018-06-14T03:11:37.971Z,11.80
2018-06-14T03:12:11.876Z,11.80
2018-06-14T03:12:45.786Z,11.80
2018-06-14T03:13:19.641Z,11.80
2018-06-14T03:13:53.512Z,11.90
2018-06-14T03:14:27.412Z,11.90
2018-06-14T03:15:01.458Z,11.90
2018-06-14T03:15:35.316Z,11.90
2018-06-14T03:16:09.210Z,12.00
2018-06-14T03:16:43.830Z,12.00
2018-06-14T03:17:19.136Z,12.00
2018-06-14T03:17:53.034Z,12.00
2018-06-14T03:18:27.305Z,12.10
2018-06-14T03:19:01.662Z,12.10
2018-06-14T03:19:35.487Z,12.10
2018-06-14T03:20:09.382Z,12.10
2018-06-14T03:20:43.216Z,12.10
2018-06-14T03:21:17.080Z,12.10
2018-06-14T03:22:25.931Z,12.20
2018-06-14T03:22:59.796Z,12.20
2018-06-14T03:23:33.670Z,12.20
2018-06-14T03:24:07.529Z,12.20
2018-06-14T03:24:41.395Z,12.30
2018-06-14T03:25:15.609Z,12.30
2018-06-14T03:25:49.559Z,12.30
2018-06-14T03:26:23.451Z,12.30
2018-06-14T03:26:57.320Z,12.30
2018-06-14T03:27:31.185Z,12.40
2018-06-14T03:28:05.365Z,12.40
2018-06-14T03:28:39.261Z,12.40
2018-06-14T03:29:13.133Z,12.40
2018-06-14T03:29:47.279Z,12.40
2018-06-14T03:30:21.584Z,12.40
2018-06-14T03:30:55.781Z,12.40
2018-06-14T03:31:29.645Z,12.40
2018-06-14T03:32:03.544Z,12.40
2018-06-14T03:32:37.621Z,12.40
2018-06-14T03:33:11.481Z,12.50
2018-06-14T03:33:45.347Z,12.50
2018-06-14T03:34:19.221Z,12.50
2018-06-14T03:35:56.843Z,12.50
2018-06-14T03:36:30.709Z,12.50
2018-06-14T03:37:04.557Z,12.50
2018-06-14T03:37:38.695Z,12.50
2018-06-14T03:38:12.519Z,12.50
2018-06-14T03:38:46.395Z,12.60
2018-06-14T03:39:20.275Z,12.60
2018-06-14T03:40:28.023Z,12.60
2018-06-14T03:41:01.865Z,12.60
2018-06-14T03:41:35.735Z,12.60
2018-06-14T03:42:14.598Z,12.60
2018-06-14T03:42:48.493Z,12.60
2018-06-14T03:43:22.659Z,12.60
2018-06-14T03:43:56.511Z,12.60
2018-06-14T03:44:30.381Z,12.60
2018-06-14T03:45:06.130Z,12.60
2018-06-14T03:45:41.062Z,12.60
2018-06-14T03:46:15.113Z,12.70
2018-06-14T03:46:49.062Z,12.70
2018-06-14T03:47:22.909Z,12.70
2018-06-14T03:47:56.773Z,12.70
2018-06-14T03:48:30.646Z,12.70
2018-06-14T03:49:05.017Z,12.70
2018-06-14T03:49:39.940Z,12.70
2018-06-14T03:50:13.797Z,12.70
2018-06-14T03:50:47.729Z,12.70
2018-06-14T03:51:21.573Z,12.70
2018-06-14T03:51:55.594Z,12.70
2018-06-14T03:52:29.625Z,12.80
2018-06-14T03:53:03.484Z,12.80
2018-06-14T03:53:37.347Z,12.80
2018-06-14T03:54:11.185Z,12.80
2018-06-14T03:54:45.058Z,12.80
2018-06-14T03:55:18.898Z,12.80
2018-06-14T03:55:52.789Z,12.80
2018-06-14T03:56:27.005Z,12.80
2018-06-14T03:57:00.981Z,12.80
2018-06-14T03:57:35.225Z,12.80
2018-06-14T03:58:09.147Z,12.80
2018-06-14T03:58:43.013Z,12.90
2018-06-14T03:59:16.869Z,12.90
2018-06-14T03:59:50.769Z,12.90
2018-06-14T04:00:24.661Z,12.90
2018-06-14T04:00:58.597Z,12.90
2018-06-14T04:01:32.453Z,12.90
2018-06-14T04:02:06.753Z,12.90
2018-06-14T04:02:40.627Z,12.90
2018-06-14T04:03:14.508Z,12.90
2018-06-14T04:03:48.403Z,12.90
2018-06-14T04:04:22.249Z,12.90
2018-06-14T04:04:56.165Z,12.90
2018-06-14T04:05:30.077Z,12.90
2018-06-14T04:06:04.283Z,13.00
2018-06-14T04:06:38.179Z,13.00
2018-06-14T04:07:12.029Z,13.00
2018-06-14T04:07:45.877Z,13.00
2018-06-14T04:08:19.777Z,13.00
2018-06-14T04:08:53.641Z,13.00
2018-06-14T04:09:27.541Z,13.10
2018-06-14T04:10:01.473Z,13.00
2018-06-14T04:10:35.497Z,13.10
2018-06-14T04:11:09.407Z,13.10
2018-06-14T04:11:43.583Z,13.10
2018-06-14T04:12:17.473Z,13.10
2018-06-14T04:12:51.325Z,13.10
2018-06-14T04:13:25.193Z,13.10
2018-06-14T04:13:59.029Z,13.10
2018-06-14T04:14:32.975Z,13.10
2018-06-14T04:15:06.855Z,13.10
2018-06-14T04:15:41.105Z,13.20
2018-06-14T04:16:15.092Z,13.20
2018-06-14T04:16:48.965Z,13.20
2018-06-14T04:17:22.816Z,13.20
2018-06-14T04:18:02.095Z,13.20
2018-06-14T04:18:35.995Z,13.20
2018-06-14T04:19:10.028Z,13.20
2018-06-14T04:19:43.881Z,13.30
2018-06-14T04:20:17.774Z,13.30
2018-06-14T04:20:51.635Z,13.30
2018-06-14T04:21:25.503Z,13.30
2018-06-14T04:21:59.367Z,13.30
2018-06-14T04:22:33.265Z,13.40
2018-06-14T04:23:07.799Z,13.40
2018-06-14T04:23:41.669Z,13.40
2018-06-14T04:24:15.557Z,13.40
2018-06-14T04:24:49.401Z,13.40
2018-06-14T04:25:23.239Z,13.40
2018-06-14T04:25:57.141Z,13.40
2018-06-14T04:26:31.080Z,13.40
2018-06-14T04:27:04.929Z,13.50
2018-06-14T04:27:38.793Z,13.50
2018-06-14T04:28:12.629Z,13.50
2018-06-14T04:28:46.509Z,13.50
2018-06-14T04:29:20.685Z,13.50
2018-06-14T04:29:54.521Z,13.60
2018-06-14T04:30:34.937Z,13.60
2018-06-14T04:31:08.779Z,13.60
2018-06-14T04:31:42.666Z,13.70
2018-06-14T04:32:16.485Z,13.70
2018-06-14T04:32:50.345Z,13.70
2018-06-14T04:33:24.196Z,13.70
2018-06-14T04:33:58.066Z,13.70
2018-06-14T04:34:31.920Z,13.70
2018-06-14T04:35:05.792Z,13.70
2018-06-14T04:35:39.648Z,13.80
2018-06-14T04:36:13.493Z,13.80
2018-06-14T04:36:47.356Z,13.80
2018-06-14T04:37:21.203Z,13.80
2018-06-14T04:37:55.069Z,13.80
2018-06-14T04:38:28.918Z,13.90
2018-06-14T04:39:02.790Z,13.90
2018-06-14T04:39:36.958Z,13.90
2018-06-14T04:40:10.851Z,14.00
2018-06-14T04:40:44.858Z,14.00
2018-06-14T04:41:19.395Z,14.00
2018-06-14T04:41:53.272Z,14.10
2018-06-14T04:42:27.144Z,14.10
2018-06-14T04:43:01.505Z,14.10
2018-06-14T04:43:35.366Z,14.10
2018-06-14T04:44:09.216Z,14.20
2018-06-14T04:44:43.122Z,14.30
2018-06-14T04:45:17.334Z,14.30
2018-06-14T04:45:51.208Z,14.30
2018-06-14T04:46:25.255Z,14.30
2018-06-14T04:46:59.132Z,14.40
2018-06-14T04:48:06.576Z,14.50
2018-06-14T04:48:40.450Z,14.50
2018-06-14T04:49:14.328Z,14.50
2018-06-14T04:49:48.204Z,14.60
2018-06-14T04:50:22.464Z,14.60
2018-06-14T04:50:56.357Z,14.60
2018-06-14T04:51:30.604Z,14.60
2018-06-14T04:52:05.051Z,14.70
2018-06-14T04:52:39.148Z,14.70
2018-06-14T04:53:13.020Z,14.70
2018-06-14T04:53:46.904Z,14.70
2018-06-14T04:54:20.757Z,14.70
2018-06-14T04:54:54.944Z,14.70
2018-06-14T04:55:28.954Z,14.70
2018-06-14T04:56:02.832Z,14.70
2018-06-14T04:56:36.700Z,14.80
2018-06-14T04:57:10.574Z,14.80
2018-06-14T04:57:44.774Z,14.80
2018-06-14T04:58:18.664Z,14.90
2018-06-14T04:58:52.567Z,14.90
2018-06-14T04:59:26.448Z,15.00
2018-06-14T05:00:00.404Z,15.00
2018-06-14T05:00:34.263Z,15.00
2018-06-14T05:01:08.638Z,15.10
2018-06-14T05:01:42.534Z,15.10
2018-06-14T05:02:16.451Z,15.20
2018-06-14T05:02:50.334Z,15.20
2018-06-14T05:03:24.555Z,15.30
2018-06-14T05:03:58.613Z,15.30
2018-06-14T05:04:32.536Z,15.40
2018-06-14T05:05:07.592Z,15.40
2018-06-14T05:05:41.476Z,15.40
2018-06-14T05:06:15.332Z,15.50
2018-06-14T05:06:49.205Z,15.50
2018-06-14T05:07:23.093Z,15.50
2018-06-14T05:07:56.972Z,15.50
2018-06-14T05:08:31.150Z,15.50
2018-06-14T05:09:08.392Z,15.50
2018-06-14T05:09:42.284Z,15.60
2018-06-14T05:10:16.342Z,15.60
2018-06-14T05:10:50.480Z,15.60
2018-06-14T05:11:24.354Z,15.60
2018-06-14T05:11:58.272Z,15.60
2018-06-14T05:12:32.158Z,15.60
2018-06-14T05:13:06.033Z,15.60
2018-06-14T05:13:40.225Z,15.60
2018-06-14T05:14:14.116Z,15.70
2018-06-14T05:14:48.090Z,15.70
2018-06-14T05:15:21.932Z,15.70
2018-06-14T05:15:55.827Z,15.70
2018-06-14T05:16:29.647Z,15.70
2018-06-14T05:17:03.841Z,15.70
2018-06-14T05:17:37.735Z,15.70
2018-06-14T05:18:11.597Z,15.70
2018-06-14T05:18:45.822Z,15.70
2018-06-14T05:19:19.986Z,15.70
2018-06-14T05:19:54.062Z,15.80
2018-06-14T05:20:28.257Z,15.70
2018-06-14T05:21:02.160Z,15.80
2018-06-14T05:21:36.013Z,15.80
2018-06-14T05:22:09.846Z,15.80
2018-06-14T05:22:43.724Z,15.80
2018-06-14T05:23:17.892Z,15.70
2018-06-14T05:23:52.040Z,15.70
2018-06-14T05:24:25.907Z,15.70
2018-06-14T05:25:00.059Z,15.70
2018-06-14T05:25:33.926Z,15.70
2018-06-14T05:26:07.828Z,15.70
2018-06-14T05:26:41.689Z,15.70
2018-06-14T05:27:15.542Z,15.70
2018-06-14T05:27:49.442Z,15.70
2018-06-14T05:28:23.600Z,15.70
2018-06-14T05:28:57.506Z,15.70
2018-06-14T05:29:31.373Z,15.70
2018-06-14T05:30:39.108Z,15.60
2018-06-14T05:31:12.963Z,15.60
2018-06-14T05:31:47.152Z,15.60
2018-06-14T05:32:54.597Z,15.60
2018-06-14T05:33:28.577Z,15.60
2018-06-14T05:34:02.949Z,15.70
2018-06-14T05:34:37.574Z,15.60
2018-06-14T05:35:11.420Z,15.60
2018-06-14T05:35:45.289Z,15.60
2018-06-14T05:36:19.485Z,15.70
2018-06-14T05:36:53.673Z,15.70
2018-06-14T05:37:27.567Z,15.70
2018-06-14T05:38:01.531Z,15.70
2018-06-14T05:38:35.355Z,15.70
2018-06-14T05:39:10.918Z,15.70
2018-06-14T05:39:44.829Z,15.80
2018-06-14T05:40:18.721Z,15.80
2018-06-14T05:40:52.556Z,15.80
2018-06-14T05:41:26.433Z,15.80
2018-06-14T05:42:00.309Z,15.80
2018-06-14T05:42:34.248Z,15.80
2018-06-14T05:43:08.325Z,15.80
2018-06-14T05:43:42.202Z,15.80
2018-06-14T05:44:16.072Z,15.80
2018-06-14T05:44:50.023Z,15.90
2018-06-14T05:45:23.889Z,15.90
2018-06-14T05:45:58.144Z,15.90
2018-06-14T05:46:32.035Z,15.90
2018-06-14T05:47:05.929Z,15.90
2018-06-14T05:47:40.123Z,15.90
2018-06-14T05:48:14.349Z,16.00
2018-06-14T05:48:48.553Z,16.00
2018-06-14T05:49:22.531Z,16.00
2018-06-14T05:49:56.711Z,16.00
2018-06-14T05:50:30.627Z,16.00
2018-06-14T05:51:04.525Z,16.00
2018-06-14T05:51:38.398Z,16.00
2018-06-14T05:52:12.265Z,16.00
2018-06-14T05:52:46.432Z,16.00
2018-06-14T05:53:20.695Z,16.00
2018-06-14T05:53:54.893Z,16.00
2018-06-14T05:54:28.729Z,16.00
2018-06-14T05:55:02.927Z,16.10
2018-06-14T05:55:36.785Z,16.10
2018-06-14T05:56:10.668Z,16.10
2018-06-14T05:56:44.713Z,16.10
2018-06-14T05:57:18.613Z,16.20
2018-06-14T05:57:52.731Z,16.20
2018-06-14T05:58:27.169Z,16.20
2018-06-14T05:59:01.038Z,16.20
2018-06-14T05:59:34.915Z,16.30
2018-06-14T06:00:14.545Z,16.30
2018-06-14T06:00:48.429Z,16.30
2018-06-14T06:01:22.609Z,16.30
2018-06-14T06:01:56.475Z,16.40
2018-06-14T06:02:30.325Z,16.40
2018-06-14T06:03:04.757Z,16.40
2018-06-14T06:03:38.663Z,16.50
2018-06-14T06:04:12.518Z,16.50
2018-06-14T06:04:46.635Z,16.50
2018-06-14T06:05:21.537Z,16.60
2018-06-14T06:05:55.431Z,16.60
2018-06-14T06:06:29.347Z,16.60
2018-06-14T06:07:03.635Z,16.70
2018-06-14T06:07:37.538Z,16.70
2018-06-14T06:08:11.491Z,16.70
2018-06-14T06:08:45.368Z,16.70
2018-06-14T06:09:19.675Z,16.70
2018-06-14T06:09:53.885Z,16.80
2018-06-14T06:10:27.735Z,16.80
2018-06-14T06:11:01.590Z,16.80
2018-06-14T06:11:35.443Z,16.80
2018-06-14T06:12:09.376Z,16.80
2018-06-14T06:12:43.573Z,16.90
2018-06-14T06:13:17.445Z,16.90
2018-06-14T06:13:51.375Z,16.90
2018-06-14T06:14:25.229Z,16.90
2018-06-14T06:14:59.094Z,17.00
2018-06-14T06:15:32.971Z,17.00
2018-06-14T06:16:07.505Z,17.00
2018-06-14T06:16:41.341Z,17.00
2018-06-14T06:17:15.545Z,17.10
2018-06-14T06:17:49.390Z,17.10
2018-06-14T06:18:23.245Z,17.10
2018-06-14T06:18:57.205Z,17.10
2018-06-14T06:19:31.715Z,17.20
2018-06-14T06:20:12.516Z,17.20
2018-06-14T06:20:46.393Z,17.20
2018-06-14T06:21:20.274Z,17.20
2018-06-14T06:21:54.502Z,17.20
2018-06-14T06:22:28.715Z,17.20
2018-06-14T06:23:02.626Z,17.30
2018-06-14T06:23:36.817Z,17.30
2018-06-14T06:24:10.729Z,17.30
2018-06-14T06:24:44.575Z,17.30
2018-06-14T06:25:18.755Z,17.30
2018-06-14T06:25:52.629Z,17.30
2018-06-14T06:26:26.556Z,17.30
2018-06-14T06:27:01.219Z,17.30
2018-06-14T06:27:35.115Z,17.30
2018-06-14T06:28:08.959Z,17.30
2018-06-14T06:28:42.858Z,17.30
2018-06-14T06:29:16.793Z,17.30
2018-06-14T06:29:50.687Z,17.30
2018-06-14T06:30:24.587Z,17.30
2018-06-14T06:30:58.472Z,17.40
2018-06-14T06:31:32.324Z,17.40
2018-06-14T06:32:06.200Z,17.30
2018-06-14T06:32:40.079Z,17.30
2018-06-14T06:33:13.972Z,17.30
2018-06-14T06:33:48.001Z,17.30
2018-06-14T06:34:55.645Z,17.40
2018-06-14T06:35:29.497Z,17.40
2018-06-14T06:36:03.371Z,17.40
2018-06-14T06:36:37.425Z,17.40
2018-06-14T06:37:11.625Z,17.40
2018-06-14T06:37:45.481Z,17.40
2018-06-14T06:38:19.685Z,17.40
2018-06-14T06:38:53.595Z,17.50
2018-06-14T06:39:27.528Z,17.50
2018-06-14T06:40:01.378Z,17.50
2018-06-14T06:40:35.293Z,17.60
2018-06-14T06:41:09.249Z,17.60
2018-06-14T06:41:43.151Z,17.60
2018-06-14T06:42:17.031Z,17.60
2018-06-14T06:42:50.938Z,17.60
2018-06-14T06:43:24.786Z,17.70
2018-06-14T06:43:58.657Z,17.70
2018-06-14T06:44:32.566Z,17.70
2018-06-14T06:45:06.978Z,17.70
2018-06-14T06:45:41.391Z,17.70
2018-06-14T06:46:15.541Z,17.80
2018-06-14T06:46:49.417Z,17.80
2018-06-14T06:47:23.415Z,17.80
2018-06-14T06:47:57.299Z,17.90
2018-06-14T06:48:31.193Z,17.90
2018-06-14T06:49:05.109Z,17.90
2018-06-14T06:49:38.995Z,18.00
2018-06-14T06:50:12.876Z,18.00
2018-06-14T06:51:20.374Z,18.00
2018-06-14T06:51:54.273Z,18.00
2018-06-14T06:52:28.129Z,18.10
2018-06-14T06:53:02.013Z,18.10
2018-06-14T06:53:36.078Z,18.10
2018-06-14T06:54:09.971Z,18.10
2018-06-14T06:54:43.823Z,18.10
2018-06-14T06:55:17.705Z,18.10
2018-06-14T06:55:51.963Z,18.10
2018-06-14T06:56:25.818Z,18.10
2018-06-14T06:57:33.231Z,18.20
2018-06-14T06:58:07.080Z,18.20
2018-06-14T06:58:40.936Z,18.20
2018-06-14T06:59:14.850Z,18.30
2018-06-14T06:59:48.772Z,18.20
2018-06-14T07:00:22.972Z,18.20
2018-06-14T07:00:56.870Z,18.20
2018-06-14T07:01:31.088Z,18.20
2018-06-14T07:02:04.953Z,18.30
2018-06-14T07:02:38.830Z,18.20
2018-06-14T07:03:12.701Z,18.20
2018-06-14T07:03:46.666Z,18.20
2018-06-14T07:04:20.587Z,18.20
2018-06-14T07:04:54.484Z,18.20
2018-06-14T07:05:28.713Z,18.20
2018-06-14T07:06:02.623Z,18.20
2018-06-14T07:06:36.632Z,18.30
2018-06-14T07:07:10.517Z,18.30
2018-06-14T07:07:44.390Z,18.30
2018-06-14T07:08:18.247Z,18.40
2018-06-14T07:08:52.089Z,18.40
2018-06-14T07:09:25.984Z,18.40
2018-06-14T07:09:59.885Z,18.50
2018-06-14T07:10:33.758Z,18.50
2018-06-14T07:11:07.610Z,18.60
2018-06-14T07:11:41.756Z,18.60
2018-06-14T07:12:15.592Z,18.60
2018-06-14T07:12:49.454Z,18.70
2018-06-14T07:13:23.641Z,18.70
2018-06-14T07:13:57.507Z,18.70
2018-06-14T07:14:31.358Z,18.70
2018-06-14T07:15:05.278Z,18.80
2018-06-14T07:15:39.195Z,18.80
2018-06-14T07:16:13.044Z,18.80
2018-06-14T07:16:46.982Z,18.80
2018-06-14T07:17:20.865Z,18.80
2018-06-14T07:17:54.779Z,18.80
2018-06-14T07:18:28.620Z,18.80
2018-06-14T07:19:02.490Z,18.80
2018-06-14T07:19:36.358Z,18.80
2018-06-14T07:20:10.265Z,18.80
2018-06-14T07:20:44.140Z,18.90
2018-06-14T07:21:18.522Z,18.90
2018-06-14T07:22:59.730Z,19.00
2018-06-14T07:23:33.593Z,19.00
2018-06-14T07:24:07.488Z,19.10
2018-06-14T07:24:41.306Z,19.20
2018-06-14T07:25:15.568Z,19.20
2018-06-14T07:25:49.851Z,19.30
2018-06-14T07:26:24.026Z,19.30
2018-06-14T07:26:58.230Z,19.40
2018-06-14T07:27:32.104Z,19.40
2018-06-14T07:28:06.324Z,19.50
2018-06-14T07:28:40.540Z,19.50
2018-06-14T07:29:14.385Z,19.50
2018-06-14T07:29:48.242Z,19.60
2018-06-14T07:30:22.179Z,19.60
2018-06-14T07:30:56.044Z,19.70
2018-06-14T07:31:29.939Z,19.70
2018-06-14T07:32:04.510Z,19.80
2018-06-14T07:32:38.401Z,19.80
2018-06-14T07:33:12.303Z,19.90
2018-06-14T07:33:46.175Z,20.00
2018-06-14T07:34:20.028Z,20.00
2018-06-14T07:34:53.937Z,20.10
2018-06-14T07:35:27.831Z,20.20
2018-06-14T07:36:01.677Z,20.30
2018-06-14T07:36:35.532Z,20.30
2018-06-14T07:37:09.407Z,20.40
2018-06-14T07:37:43.481Z,20.40
2018-06-14T07:38:17.386Z,20.50
2018-06-14T07:38:51.268Z,20.50
2018-06-14T07:39:25.135Z,20.50
2018-06-14T07:39:59.016Z,20.60
2018-06-14T07:40:32.908Z,20.60