createdAt,value
2022-10-19T00:03:23.235Z,13.1
2022-10-19T00:13:21.017Z,13
2022-10-19T00:23:21.100Z,12.9
2022-10-19T00:33:20.975Z,12.7
2022-10-19T00:43:20.969Z,12.6
2022-10-19T00:53:21.000Z,12.5
2022-10-19T01:03:20.943Z,12.5
2022-10-19T01:13:20.920Z,12.4
2022-10-19T01:23:20.923Z,12.3
2022-10-19T01:33:20.875Z,12.2
2022-10-19T01:43:20.857Z,12.1
2022-10-19T01:53:20.901Z,12.1
2022-10-19T02:03:20.873Z,12
2022-10-19T02:13:20.861Z,12
2022-10-19T02:23:20.831Z,11.7
2022-10-19T02:33:20.763Z,11.7
2022-10-19T02:43:20.777Z,11.8
2022-10-19T02:53:20.786Z,11.7
2022-10-19T03:03:20.721Z,11.6
2022-10-19T03:13:20.748Z,11.4
2022-10-19T03:23:20.723Z,11.3
2022-10-19T03:33:20.723Z,11.4
2022-10-19T03:43:20.681Z,11.4
2022-10-19T03:53:20.675Z,11.2
2022-10-19T04:03:20.638Z,11.2
2022-10-19T04:13:20.643Z,11.3
2022-10-19T04:23:20.630Z,11.3
2022-10-19T04:33:20.570Z,11
2022-10-19T04:43:20.576Z,10.9
2022-10-19T04:53:20.610Z,10.9
2022-10-19T05:03:20.525Z,10.8
2022-10-19T05:13:20.525Z,10.9
2022-10-19T05:23:20.577Z,10.9
2022-10-19T05:33:20.467Z,10.9
2022-10-19T05:43:20.449Z,10.8
2022-10-19T05:53:20.464Z,10.8
2022-10-19T06:03:20.418Z,10.8
2022-10-19T06:13:20.432Z,10.8
2022-10-19T06:23:20.399Z,10.8
2022-10-19T06:33:20.359Z,10.8
2022-10-19T06:43:20.382Z,10.9
2022-10-19T06:53:20.358Z,11
2022-10-19T07:03:20.321Z,11.1
2022-10-19T07:13:20.334Z,11.3
2022-10-19T07:23:20.308Z,11.6
2022-10-19T07:33:20.269Z,11.9
2022-10-19T07:43:20.256Z,12.3
2022-10-19T07:53:20.245Z,12.5
2022-10-19T08:13:20.232Z,13.1
2022-10-19T08:23:20.180Z,13.5
2022-10-19T08:33:20.172Z,13.8
2022-10-19T08:43:20.155Z,14.2
2022-10-19T08:53:20.144Z,14.6
2022-10-19T09:03:27.261Z,15
2022-10-19T09:13:20.133Z,15.3
2022-10-19T09:23:20.085Z,15.6
2022-10-19T09:33:20.094Z,16.1
2022-10-19T09:43:20.044Z,17.4
2022-10-19T09:53:20.063Z,19.8
2022-10-19T10:03:19.990Z,21.9
2022-10-19T10:13:20.008Z,23.6
2022-10-19T10:23:19.940Z,25
2022-10-19T10:33:27.007Z,26.2
2022-10-19T10:43:19.940Z,26.9
2022-10-19T10:53:19.919Z,27.4
2022-10-19T11:03:19.857Z,28.1
2022-10-19T11:13:19.848Z,28.3
2022-10-19T11:23:19.853Z,28.7
2022-10-19T11:33:19.794Z,28.8
2022-10-19T11:43:21.369Z,28.6
2022-10-19T11:53:19.792Z,28.1
2022-10-19T12:03:19.744Z,28.3
2022-10-19T12:13:19.711Z,29.2
2022-10-19T12:23:19.730Z,30
2022-10-19T12:33:19.655Z,29.8
2022-10-19T12:43:19.645Z,30
2022-10-19T12:53:19.728Z,29.8
2022-10-19T13:03:19.607Z,29.7
2022-10-19T13:13:19.574Z,29.2
2022-10-19T13:23:19.587Z,29.7
2022-10-19T13:33:19.529Z,29.4
2022-10-19T13:43:19.523Z,28.7
2022-10-19T13:53:19.533Z,28.7
2022-10-19T14:03:19.467Z,29.1
2022-10-19T14:13:19.442Z,29.9
2022-10-19T14:23:19.441Z,29.4
2022-10-19T14:33:19.405Z,28.9
2022-10-19T14:43:19.383Z,28.7
2022-10-19T14:53:19.391Z,27.9
2022-10-19T15:03:19.329Z,27.4
2022-10-19T15:13:19.325Z,28.2
2022-10-19T15:23:19.332Z,28
2022-10-19T15:33:19.260Z,27.5
2022-10-19T15:43:19.273Z,26.6
2022-10-19T15:53:19.282Z,25.6
2022-10-19T16:03:19.211Z,24.7
2022-10-19T16:13:19.202Z,23.9
2022-10-19T16:33:19.167Z,22.4
2022-10-19T16:43:19.167Z,21.5
2022-10-19T16:53:19.133Z,20.6
2022-10-19T17:03:19.061Z,20.1
2022-10-19T17:13:19.094Z,19.6
2022-10-19T17:23:19.071Z,19.3
2022-10-19T17:33:18.999Z,18.9
2022-10-19T17:43:19.029Z,18.4
2022-10-19T17:53:19.005Z,18
2022-10-19T18:03:19.031Z,17.6
2022-10-19T18:13:18.967Z,17.3
2022-10-19T18:23:18.946Z,17
2022-10-19T18:33:18.902Z,16.7
2022-10-19T18:43:18.923Z,16.5
2022-10-19T18:53:18.905Z,16.3
2022-10-19T19:03:18.825Z,16
2022-10-19T19:13:18.864Z,15.8
2022-10-19T19:23:18.833Z,15.6
2022-10-19T19:33:18.794Z,15.4
2022-10-19T19:43:18.794Z,15.3
2022-10-19T20:03:18.713Z,15
2022-10-19T20:13:18.728Z,14.8
2022-10-19T20:23:18.691Z,14.7
2022-10-19T20:33:18.658Z,14.6
2022-10-19T20:43:18.692Z,14.4
2022-10-19T20:53:18.624Z,14.2
2022-10-19T21:03:18.613Z,14
2022-10-19T21:13:18.602Z,13.9
2022-10-19T21:23:18.583Z,13.7
2022-10-19T21:33:18.553Z,13.5
2022-10-19T21:43:18.563Z,13.4
2022-10-19T21:53:18.554Z,13.4
2022-10-19T22:13:18.503Z,13.1
2022-10-19T22:23:18.454Z,13
2022-10-19T22:33:18.432Z,12.9
2022-10-19T22:43:18.529Z,12.8
2022-10-19T22:53:18.402Z,12.7
2022-10-19T23:03:18.404Z,12.7
2022-10-19T23:13:18.432Z,12.8
2022-10-19T23:23:18.355Z,12.9
2022-10-19T23:33:18.333Z,12.9
2022-10-19T23:43:18.345Z,12.7
2022-10-19T23:53:18.297Z,12.8
