createdAt,value
2019-01-11T00:00:01.470Z,101836.91
2019-01-11T00:02:32.007Z,101827.09
2019-01-11T00:05:02.662Z,101829.82
2019-01-11T00:07:33.267Z,101821.79
2019-01-11T00:10:04.039Z,101820.65
2019-01-11T00:12:34.598Z,101827.55
2019-01-11T00:15:05.947Z,101825.96
2019-01-11T00:17:36.514Z,101809.31
2019-01-11T00:20:07.765Z,101811.81
2019-01-11T00:22:38.284Z,101811.81
2019-01-11T00:25:09.242Z,101813.22
2019-01-11T00:27:39.823Z,101808.69
2019-01-11T00:30:11.095Z,101815.50
2019-01-11T00:32:41.689Z,101802.47
2019-01-11T00:35:12.213Z,101808.83
2019-01-11T00:37:42.690Z,101812.06
2019-01-11T00:40:13.326Z,101802.52
2019-01-11T00:42:43.891Z,101803.05
2019-01-11T05:02:07.301Z,101543.69
2019-01-11T05:04:37.832Z,101538.23
2019-01-11T05:07:08.398Z,101541.53
2019-01-11T05:09:39.037Z,101525.47
2019-01-11T05:12:09.488Z,101536.73
2019-01-11T05:14:39.959Z,101536.66
2019-01-11T05:17:10.465Z,101537.28
2019-01-11T05:19:40.931Z,101536.59
2019-01-11T05:22:11.400Z,101534.30
2019-01-11T05:24:41.912Z,101533.84
2019-01-11T05:27:12.433Z,101537.53
2019-01-11T05:29:42.912Z,101529.99
2019-01-11T05:32:13.481Z,101528.61
2019-01-11T05:34:43.959Z,101515.91
2019-01-11T05:37:14.465Z,101507.91
2019-01-11T05:39:45.032Z,101508.70
2019-01-11T05:42:15.650Z,101501.47
2019-01-11T05:44:46.131Z,101505.59
2019-01-11T05:47:16.672Z,101499.70
2019-01-11T05:49:47.229Z,101487.92
2019-01-11T05:52:17.732Z,101483.20
2019-01-11T05:54:48.173Z,101480.45
2019-01-11T05:57:18.724Z,101470.59
2019-01-11T05:59:49.216Z,101465.80
2019-01-11T06:02:19.829Z,101465.93
2019-01-11T06:05:10.937Z,101469.81
2019-01-11T06:07:46.077Z,101462.03
2019-01-11T06:10:17.183Z,101447.61
2019-01-11T06:12:47.828Z,101450.22
2019-01-11T06:15:18.315Z,101451.05
2019-01-11T06:17:48.834Z,101444.20
2019-01-11T06:20:19.299Z,101448.69
2019-01-11T06:22:49.839Z,101452.28
2019-01-11T06:25:20.304Z,101445.14
2019-01-11T06:27:50.779Z,101445.29
2019-01-11T06:30:21.309Z,101448.36
2019-01-11T06:32:51.792Z,101439.05
2019-01-11T06:35:22.336Z,101441.10
2019-01-11T06:37:52.933Z,101439.64
2019-01-11T06:40:23.424Z,101435.94
2019-01-11T06:42:53.903Z,101435.00
2019-01-11T07:01:38.269Z,101427.92
2019-01-11T07:04:08.880Z,101426.67
2019-01-11T07:06:40.962Z,101425.02
2019-01-11T07:09:11.493Z,101421.01
2019-01-11T07:11:42.142Z,101412.27
2019-01-11T07:14:13.417Z,101413.67
2019-01-11T07:16:45.349Z,101418.09
2019-01-11T07:19:15.955Z,101413.47
2019-01-11T07:21:46.615Z,101419.21
2019-01-11T07:24:17.286Z,101416.64
2019-01-11T07:26:47.889Z,101420.39
2019-01-11T07:29:18.482Z,101422.98
2019-01-11T07:31:49.189Z,101419.70
2019-01-11T07:34:19.890Z,101421.83
2019-01-11T07:36:53.050Z,101416.72
2019-01-11T07:39:31.268Z,101423.08
2019-01-11T07:42:01.960Z,101419.93
2019-01-11T07:44:32.628Z,101413.53
2019-01-11T07:47:03.516Z,101416.07
2019-01-11T07:49:34.216Z,101415.05
2019-01-11T07:52:04.843Z,101407.19
2019-01-11T07:54:35.520Z,101404.44
2019-01-11T07:57:06.171Z,101411.33
2019-01-11T07:59:36.801Z,101401.85
2019-01-11T08:02:07.675Z,101406.00
2019-01-11T08:04:38.392Z,101399.07
2019-01-11T08:07:10.012Z,101394.11
2019-01-11T08:09:40.722Z,101395.99
2019-01-11T08:12:11.346Z,101393.48
2019-01-11T08:14:41.898Z,101385.95
2019-01-11T08:17:12.519Z,101384.22
2019-01-11T08:19:43.095Z,101385.41
2019-01-11T08:22:27.409Z,101378.88
2019-01-11T08:25:03.183Z,101374.20
2019-01-11T08:27:33.757Z,101373.45
2019-01-11T08:30:05.417Z,101368.58
2019-01-11T08:32:35.926Z,101364.83
2019-01-11T08:35:09.094Z,101362.58
2019-01-11T08:37:39.834Z,101362.13
2019-01-11T08:40:11.730Z,101362.59
2019-01-11T08:42:42.273Z,101365.33
2019-01-11T08:45:13.467Z,101367.30
2019-01-11T08:47:44.267Z,101364.76
2019-01-11T08:50:18.536Z,101360.92
2019-01-11T08:52:49.214Z,101363.25
2019-01-11T08:55:21.524Z,101359.13
2019-01-11T08:57:52.341Z,101365.20
2019-01-11T09:00:23.125Z,101365.42
2019-01-11T09:02:53.823Z,101367.30
2019-01-11T09:05:24.515Z,101365.33
2019-01-11T09:07:55.177Z,101366.24
2019-01-11T09:10:25.772Z,101367.68
2019-01-11T09:12:56.423Z,101367.84
2019-01-11T09:15:26.970Z,101363.72
2019-01-11T09:18:17.235Z,101352.48
2019-01-11T09:20:47.798Z,101355.84
2019-01-11T09:23:18.577Z,101363.35
2019-01-11T09:25:49.727Z,101363.45
2019-01-11T09:28:20.389Z,101361.28
2019-01-11T09:30:51.107Z,101355.30
2019-01-11T09:33:21.706Z,101362.23
2019-01-11T09:35:52.622Z,101370.48
2019-01-11T09:38:23.210Z,101371.03
2019-01-11T09:40:53.841Z,101356.59
2019-01-11T09:43:24.403Z,101367.57
2019-01-11T09:45:55.106Z,101364.77
2019-01-11T09:48:25.720Z,101362.51
2019-01-11T09:50:56.294Z,101353.41
2019-01-11T09:53:26.958Z,101355.85
2019-01-11T09:55:57.571Z,101347.39
2019-01-11T09:58:28.173Z,101352.47
2019-01-11T10:00:59.295Z,101359.79
2019-01-11T10:03:30.095Z,101356.50
2019-01-11T10:06:00.750Z,101338.39
2019-01-11T10:08:31.297Z,101328.16
2019-01-11T10:11:02.185Z,101331.79
2019-01-11T10:13:32.841Z,101333.50
2019-01-11T10:16:03.486Z,101341.63
2019-01-11T10:18:34.153Z,101328.58
2019-01-11T10:21:04.793Z,101328.58
2019-01-11T10:23:35.459Z,101330.30
2019-01-11T10:26:06.375Z,101339.22
2019-01-11T10:28:37.026Z,101322.59
2019-01-11T10:31:07.687Z,101322.78
2019-01-11T10:33:38.294Z,101325.41
2019-01-11T10:36:08.923Z,101323.91
2019-01-11T10:38:39.597Z,101319.23
2019-01-11T10:41:10.271Z,101326.17
2019-01-11T10:43:40.850Z,101319.23
2019-01-11T10:46:30.282Z,101316.48
2019-01-11T10:49:21.935Z,101315.84
2019-01-11T10:51:52.688Z,101320.55
2019-01-11T10:54:39.328Z,101315.30
2019-01-11T10:57:13.172Z,101312.84
2019-01-11T10:59:44.040Z,101313.61
2019-01-11T11:02:14.658Z,101305.16
2019-01-11T11:04:45.231Z,101305.52
2019-01-11T11:07:15.973Z,101310.22
2019-01-11T11:09:46.587Z,101307.02
2019-01-11T11:12:17.211Z,101297.73
2019-01-11T11:14:47.747Z,101302.52
2019-01-11T11:17:18.384Z,101301.39
2019-01-11T11:19:48.969Z,101292.96
2019-01-11T11:22:19.547Z,101283.37
2019-01-11T11:24:50.125Z,101288.63
2019-01-11T11:27:20.991Z,101289.17
2019-01-11T11:29:51.716Z,101278.38
2019-01-11T11:32:28.603Z,101273.41
2019-01-11T11:34:59.173Z,101274.35
2019-01-11T11:37:29.708Z,101260.48
2019-01-11T11:40:00.381Z,101264.06
2019-01-11T11:42:30.900Z,101245.45
2019-01-11T11:45:01.425Z,101243.77
2019-01-11T11:47:32.029Z,101243.95
2019-01-11T11:50:02.626Z,101246.58
2019-01-11T11:52:33.157Z,101240.50
2019-01-11T11:55:03.696Z,101235.89
2019-01-11T11:57:34.222Z,101244.17
2019-01-11T12:00:07.112Z,101230.09
2019-01-11T12:02:37.784Z,101229.72
2019-01-11T12:05:08.646Z,101233.45
2019-01-11T12:07:39.166Z,101230.63
2019-01-11T12:10:12.736Z,101209.03
2019-01-11T12:12:43.348Z,101214.09
2019-01-11T12:15:15.239Z,101211.10
2019-01-11T12:17:45.776Z,101206.58
2019-01-11T12:20:37.434Z,101218.49
2019-01-11T12:23:08.026Z,101200.27
2019-01-11T12:25:38.578Z,101192.38
2019-01-11T12:28:09.318Z,101178.19
2019-01-11T12:30:40.013Z,101182.56
2019-01-11T12:33:10.528Z,101179.58
2019-01-11T12:35:41.085Z,101192.98
2019-01-11T12:38:13.845Z,101184.70
2019-01-11T12:40:44.036Z,101177.58
2019-01-11T12:43:14.614Z,101176.45
2019-01-11T12:46:04.235Z,101181.16
2019-01-11T12:48:34.986Z,101185.39
2019-01-11T12:51:05.569Z,101169.35
2019-01-11T12:53:36.071Z,101162.78
2019-01-11T12:56:06.595Z,101154.98
2019-01-11T12:58:37.193Z,101162.15
2019-01-11T13:01:07.885Z,101142.63
2019-01-11T13:03:38.596Z,101149.30
2019-01-11T13:06:09.287Z,101140.50
2019-01-11T13:08:40.078Z,101136.75
2019-01-11T13:11:10.818Z,101131.07
2019-01-11T13:13:41.703Z,101135.24
2019-01-11T13:16:12.454Z,101130.61
2019-01-11T13:18:43.021Z,101140.27
2019-01-11T13:21:13.812Z,101138.00
2019-01-11T13:23:44.325Z,101146.38
2019-01-11T13:26:14.827Z,101142.11
2019-01-11T13:28:45.529Z,101143.43
2019-01-11T13:31:16.158Z,101118.86
2019-01-11T13:33:46.686Z,101126.41
2019-01-11T13:36:20.712Z,101126.41
2019-01-11T13:38:51.204Z,101131.77
2019-01-11T13:41:21.757Z,101110.58
2019-01-11T13:43:52.659Z,101120.53
2019-01-11T13:46:23.239Z,101128.52
2019-01-11T13:48:54.022Z,101133.87
2019-01-11T13:51:24.681Z,101122.99
2019-01-11T13:53:55.302Z,101133.87
2019-01-11T13:56:25.932Z,101136.98
2019-01-11T13:58:56.491Z,101139.13
2019-01-11T14:01:27.063Z,101145.33
2019-01-11T14:03:57.712Z,101146.64
2019-01-11T14:06:28.329Z,101146.45
2019-01-11T14:08:59.102Z,101143.43
2019-01-11T14:11:29.701Z,101143.05
2019-01-11T14:14:00.276Z,101134.20
2019-01-11T14:16:30.850Z,101148.66
2019-01-11T14:19:01.393Z,101135.52
2019-01-11T14:21:32.616Z,101151.84
2019-01-11T14:24:03.245Z,101162.69
2019-01-11T14:26:33.827Z,101138.56
2019-01-11T14:29:04.593Z,101151.44
2019-01-11T14:31:35.108Z,101160.05
2019-01-11T14:34:05.942Z,101143.06
2019-01-11T14:36:36.472Z,101144.88
2019-01-11T14:39:10.173Z,101149.27
2019-01-11T14:41:41.095Z,101166.36
2019-01-11T14:44:14.199Z,101155.31
2019-01-11T14:46:44.752Z,101165.92
2019-01-11T14:49:15.491Z,101179.25
2019-01-11T14:51:46.074Z,101177.29
2019-01-11T14:54:16.693Z,101177.30
2019-01-11T14:56:47.793Z,101182.39
2019-01-11T14:59:18.337Z,101189.45
2019-01-11T15:01:48.832Z,101173.28
2019-01-11T15:04:21.818Z,101176.59
2019-01-11T15:06:52.361Z,101176.41
2019-01-11T15:09:22.938Z,101173.02
2019-01-11T15:11:53.536Z,101184.48
2019-01-11T15:14:24.097Z,101177.37
2019-01-11T15:16:54.638Z,101167.12
2019-01-11T15:19:25.323Z,101205.54
2019-01-11T15:21:55.989Z,101197.26
2019-01-11T15:24:26.720Z,101199.89
2019-01-11T15:26:57.501Z,101198.21
2019-01-11T15:29:28.232Z,101195.95
2019-01-11T15:31:58.902Z,101202.38
2019-01-11T15:34:29.677Z,101200.20
2019-01-11T15:37:00.483Z,101202.52
2019-01-11T15:39:31.222Z,101200.30
2019-01-11T15:42:02.084Z,101199.34
2019-01-11T15:44:32.767Z,101198.12
2019-01-11T15:47:03.586Z,101191.97
2019-01-11T15:49:34.240Z,101184.94
2019-01-11T15:52:05.321Z,101193.64
2019-01-11T15:54:35.898Z,101182.86
2019-01-11T15:57:06.552Z,101189.98
2019-01-11T16:00:24.992Z,101186.72
2019-01-11T16:02:55.721Z,101187.20
2019-01-11T16:05:26.377Z,101180.78
2019-01-11T16:07:57.058Z,101181.55
2019-01-11T16:10:27.658Z,101182.86
2019-01-11T16:13:23.923Z,101191.14
2019-01-11T16:16:33.708Z,101179.87
2019-01-11T16:19:04.259Z,101181.78
2019-01-11T16:21:34.958Z,101183.86
2019-01-11T16:24:06.093Z,101181.77
2019-01-11T16:26:36.729Z,101184.95
2019-01-11T16:29:07.255Z,101180.06
2019-01-11T16:31:37.999Z,101180.09
2019-01-11T16:34:09.854Z,101181.69
2019-01-11T16:36:40.591Z,101187.21
2019-01-11T16:39:11.659Z,101180.06
2019-01-11T16:41:42.159Z,101200.70
2019-01-11T16:44:12.689Z,101179.33
2019-01-11T16:46:43.289Z,101180.73
2019-01-11T16:49:13.820Z,101191.52
2019-01-11T16:51:44.492Z,101194.99
2019-01-11T16:54:15.207Z,101194.51
2019-01-11T16:56:45.756Z,101193.77
2019-01-11T16:59:16.352Z,101193.95
2019-01-11T17:01:46.974Z,101203.61
2019-01-11T17:04:17.514Z,101196.41
2019-01-11T17:06:48.009Z,101199.39
2019-01-11T17:09:18.526Z,101199.02
2019-01-11T17:11:49.069Z,101196.44
2019-01-11T17:14:19.573Z,101205.50
2019-01-11T17:16:50.132Z,101195.58
2019-01-11T17:19:20.635Z,101198.84
2019-01-11T17:21:51.168Z,101206.17
2019-01-11T17:24:21.713Z,101202.05
2019-01-11T17:26:52.204Z,101198.94
2019-01-11T17:29:22.685Z,101206.17
2019-01-11T17:31:53.318Z,101218.75
2019-01-11T17:34:23.803Z,101197.35
2019-01-11T17:36:54.321Z,101202.82
2019-01-11T17:39:24.878Z,101207.49
2019-01-11T17:41:55.409Z,101202.27
2019-01-11T17:44:25.887Z,101199.83
2019-01-11T17:46:56.429Z,101201.88
2019-01-11T17:49:26.849Z,101219.06
2019-01-11T17:51:57.349Z,101200.20
2019-01-11T17:54:27.847Z,101211.83
2019-01-11T17:56:58.348Z,101210.33
2019-01-11T17:59:28.945Z,101206.12
2019-01-11T18:01:59.473Z,101203.58
2019-01-11T18:04:29.985Z,101204.72
2019-01-11T18:07:00.453Z,101207.42
2019-01-11T18:09:30.993Z,101223.48
2019-01-11T18:12:01.525Z,101222.53
2019-01-11T18:14:32.047Z,101219.27
2019-01-11T18:17:02.600Z,101222.37
2019-01-11T18:19:33.128Z,101217.85
2019-01-11T18:22:03.733Z,101222.17
2019-01-11T18:24:34.514Z,101226.57
2019-01-11T18:27:05.048Z,101229.47
2019-01-11T18:29:35.561Z,101235.21
2019-01-11T18:32:06.184Z,101238.10
2019-01-11T18:34:36.768Z,101244.59
2019-01-11T18:37:07.256Z,101242.41
2019-01-11T18:39:37.875Z,101249.17
2019-01-11T18:42:08.476Z,101248.42
2019-01-11T18:44:39.035Z,101260.87
2019-01-11T18:47:09.866Z,101256.47
2019-01-11T18:49:40.491Z,101263.13
2019-01-11T18:52:11.057Z,101258.16
2019-01-11T18:54:41.605Z,101263.41
2019-01-11T18:57:12.149Z,101262.91
2019-01-11T18:59:42.696Z,101264.72
2019-01-11T19:02:13.281Z,101275.75
2019-01-11T19:04:43.798Z,101277.27
2019-01-11T19:07:14.414Z,101267.60
2019-01-11T19:09:44.927Z,101277.33
2019-01-11T19:12:15.467Z,101276.50
2019-01-11T19:14:45.968Z,101277.49
2019-01-11T19:17:16.641Z,101275.89
2019-01-11T19:19:47.585Z,101275.13
2019-01-11T19:22:18.086Z,101277.18
2019-01-11T19:24:48.738Z,101278.98
2019-01-11T19:27:19.524Z,101289.22
2019-01-11T19:30:21.031Z,101290.25
2019-01-11T19:32:52.555Z,101298.77
2019-01-11T19:35:23.326Z,101295.13
2019-01-11T19:37:54.268Z,101294.92
2019-01-11T19:40:25.163Z,101293.98
2019-01-11T19:42:55.902Z,101308.19
2019-01-11T19:45:26.617Z,101300.52
2019-01-11T19:47:57.553Z,101308.30
2019-01-11T19:50:28.302Z,101298.63
2019-01-11T19:52:59.038Z,101304.25
2019-01-11T19:55:29.843Z,101295.36
2019-01-11T19:58:02.942Z,101302.48
2019-01-11T20:00:34.100Z,101314.73
2019-01-11T20:03:04.788Z,101311.75
2019-01-11T20:05:35.348Z,101311.58
2019-01-11T20:08:06.220Z,101303.80
2019-01-11T20:10:37.349Z,101311.83
2019-01-11T20:13:07.933Z,101314.37
2019-01-11T20:15:38.539Z,101313.80
2019-01-11T20:18:09.493Z,101316.70
2019-01-11T20:20:40.312Z,101313.42
2019-01-11T20:23:11.410Z,101320.13
2019-01-11T20:25:42.390Z,101318.83
2019-01-11T20:28:13.000Z,101319.39
2019-01-11T20:30:43.783Z,101332.49
2019-01-11T20:33:18.425Z,101327.25
2019-01-11T20:35:53.145Z,101330.41
2019-01-11T20:38:23.955Z,101327.09
2019-01-11T20:40:55.685Z,101331.39
2019-01-11T20:43:26.348Z,101332.33
2019-01-11T20:46:03.119Z,101338.48
2019-01-11T20:48:30.706Z,101335.27
2019-01-11T20:51:01.303Z,101340.73
2019-01-11T20:53:32.123Z,101339.20
2019-01-11T20:56:02.717Z,101346.11
2019-01-11T20:58:33.348Z,101333.02
2019-01-11T21:01:05.391Z,101345.02
2019-01-11T21:03:36.014Z,101343.14
2019-01-11T21:06:07.196Z,101339.56
2019-01-11T21:08:37.850Z,101340.37
2019-01-11T21:11:08.443Z,101339.51
2019-01-11T21:13:39.030Z,101338.92
2019-01-11T21:16:09.702Z,101346.55
2019-01-11T21:18:40.316Z,101339.43
2019-01-11T21:21:10.936Z,101340.81
2019-01-11T21:23:48.438Z,101343.84
2019-01-11T21:26:13.893Z,101340.66
2019-01-11T21:28:44.490Z,101335.42
2019-01-11T21:31:18.166Z,101342.71
2019-01-11T21:33:48.821Z,101346.35
2019-01-11T21:36:19.342Z,101342.71
2019-01-11T21:38:51.155Z,101338.84
2019-01-11T21:41:21.720Z,101346.13
2019-01-11T21:43:52.261Z,101349.23
2019-01-11T21:46:22.942Z,101342.61
2019-01-11T21:48:54.837Z,101351.48
2019-01-11T21:51:25.347Z,101348.34
2019-01-11T21:53:56.019Z,101347.84
2019-01-11T21:56:26.939Z,101342.20
2019-01-11T21:58:58.322Z,101341.38
2019-01-11T22:01:28.871Z,101345.76
2019-01-11T22:03:59.440Z,101348.95
2019-01-11T22:06:30.073Z,101341.18
2019-01-11T22:09:00.667Z,101339.58
2019-01-11T22:11:31.265Z,101344.50
2019-01-11T22:14:02.005Z,101332.33
2019-01-11T22:16:32.660Z,101339.79
2019-01-11T22:19:03.202Z,101328.19
2019-01-11T22:21:33.753Z,101328.63
2019-01-11T22:24:04.313Z,101334.53
2019-01-11T22:26:34.829Z,101323.97
2019-01-11T22:29:05.333Z,101335.84
2019-01-11T22:31:35.854Z,101332.13
2019-01-11T22:34:06.357Z,101330.69
2019-01-11T22:36:36.885Z,101334.34
2019-01-11T22:39:09.852Z,101321.23
2019-01-11T22:41:40.352Z,101325.81
2019-01-11T22:44:10.890Z,101333.55
2019-01-11T22:46:41.546Z,101336.81
2019-01-11T22:49:12.065Z,101336.38
2019-01-11T22:51:42.535Z,101336.59
2019-01-11T22:54:13.075Z,101343.43
2019-01-11T22:56:43.571Z,101331.55
2019-01-11T22:59:14.101Z,101340.09
2019-01-11T23:02:25.959Z,101335.63
2019-01-11T23:04:56.450Z,101335.58
2019-01-11T23:08:05.409Z,101326.83
2019-01-11T23:11:24.933Z,101327.33
2019-01-11T23:13:55.520Z,101326.16
2019-01-11T23:16:40.226Z,101327.10
2019-01-11T23:19:10.862Z,101330.09
2019-01-11T23:21:41.376Z,101331.37
2019-01-11T23:24:17.385Z,101328.75
2019-01-11T23:26:44.178Z,101334.48
2019-01-11T23:29:14.698Z,101334.37
2019-01-11T23:31:45.189Z,101338.34
2019-01-11T23:34:15.771Z,101329.37
2019-01-11T23:36:46.243Z,101335.44
2019-01-11T23:39:16.768Z,101331.79
2019-01-11T23:41:47.298Z,101333.62
2019-01-11T23:44:17.787Z,101340.02
2019-01-11T23:46:48.285Z,101330.77
2019-01-11T23:49:18.846Z,101335.88
2019-01-11T23:51:49.348Z,101336.36
2019-01-11T23:54:24.458Z,101327.67
2019-01-11T23:56:52.225Z,101327.47
2019-01-11T23:59:22.728Z,101336.36
