createdAt,value
2018-09-15T00:02:16.100Z,13.90
2018-09-15T00:04:44.549Z,13.80
2018-09-15T00:07:13.013Z,13.70
2018-09-15T00:09:41.446Z,13.70
2018-09-15T00:12:09.884Z,13.60
2018-09-15T00:14:38.330Z,13.60
2018-09-15T00:17:06.903Z,13.60
2018-09-15T00:19:35.362Z,13.50
2018-09-15T00:22:03.830Z,13.40
2018-09-15T00:24:32.322Z,13.30
2018-09-15T00:27:00.811Z,13.20
2018-09-15T00:29:29.398Z,13.10
2018-09-15T00:31:57.862Z,13.00
2018-09-15T00:34:26.419Z,13.00
2018-09-15T00:36:54.944Z,13.00
2018-09-15T00:39:23.409Z,13.00
2018-09-15T00:41:51.999Z,13.00
2018-09-15T00:44:20.455Z,13.00
2018-09-15T00:46:48.920Z,12.90
2018-09-15T00:49:17.411Z,12.90
2018-09-15T00:51:46.065Z,12.90
2018-09-15T00:54:14.584Z,12.90
2018-09-15T00:56:43.063Z,12.90
2018-09-15T00:59:11.513Z,12.80
2018-09-15T01:01:40.144Z,12.80
2018-09-15T01:04:08.678Z,12.70
2018-09-15T01:06:37.257Z,12.70
2018-09-15T01:09:08.115Z,12.60
2018-09-15T01:11:36.632Z,12.60
2018-09-15T01:14:05.285Z,12.60
2018-09-15T01:16:33.862Z,12.50
2018-09-15T01:19:02.366Z,12.50
2018-09-15T01:21:30.886Z,12.40
2018-09-15T01:23:59.611Z,12.40
2018-09-15T01:26:28.123Z,12.40
2018-09-15T01:28:56.988Z,12.40
2018-09-15T01:31:25.470Z,12.40
2018-09-15T01:33:54.289Z,12.40
2018-09-15T01:36:23.788Z,12.40
2018-09-15T01:38:52.246Z,12.30
2018-09-15T01:41:20.869Z,12.30
2018-09-15T01:43:49.656Z,12.20
2018-09-15T01:46:18.242Z,12.10
2018-09-15T01:48:46.712Z,12.10
2018-09-15T01:51:15.228Z,12.10
2018-09-15T01:53:43.721Z,12.00
2018-09-15T01:56:12.257Z,11.90
2018-09-15T01:58:41.701Z,11.90
2018-09-15T02:01:10.221Z,11.90
2018-09-15T02:03:38.661Z,11.90
2018-09-15T02:06:07.133Z,11.80
2018-09-15T02:08:35.570Z,11.70
2018-09-15T02:11:04.020Z,11.70
2018-09-15T02:13:32.513Z,11.70
2018-09-15T02:16:01.064Z,11.70
2018-09-15T02:18:29.519Z,11.70
2018-09-15T02:20:57.950Z,11.70
2018-09-15T02:23:26.402Z,11.70
2018-09-15T02:25:54.842Z,11.70
2018-09-15T02:28:23.336Z,11.70
2018-09-15T02:30:51.794Z,11.60
2018-09-15T02:33:20.237Z,11.60
2018-09-15T02:35:48.709Z,11.40
2018-09-15T02:38:17.230Z,11.40
2018-09-15T02:40:45.677Z,11.40
2018-09-15T02:43:14.150Z,11.40
2018-09-15T02:45:42.751Z,11.40
2018-09-15T02:48:11.239Z,11.30
2018-09-15T02:50:40.227Z,11.30
2018-09-15T02:53:08.726Z,11.20
2018-09-15T02:55:37.197Z,11.20
2018-09-15T02:58:05.658Z,11.20
2018-09-15T03:00:34.144Z,11.20
2018-09-15T03:03:02.621Z,11.10
2018-09-15T03:05:31.114Z,11.10
2018-09-15T03:07:59.587Z,11.00
2018-09-15T03:10:28.071Z,11.00
2018-09-15T03:12:56.529Z,11.00
2018-09-15T03:15:24.976Z,11.10
2018-09-15T03:17:53.427Z,11.10
2018-09-15T03:20:21.879Z,11.10
2018-09-15T03:22:50.393Z,11.20
2018-09-15T03:25:18.830Z,11.20
2018-09-15T03:27:47.284Z,11.30
2018-09-15T03:30:15.758Z,11.20
2018-09-15T03:32:44.196Z,11.20
2018-09-15T03:35:12.645Z,11.20
2018-09-15T03:37:41.122Z,11.30
2018-09-15T03:40:09.586Z,11.20
2018-09-15T03:42:38.037Z,11.20
2018-09-15T03:45:06.745Z,11.20
2018-09-15T03:47:35.180Z,11.30
2018-09-15T03:50:03.690Z,11.30
2018-09-15T03:52:32.155Z,11.20
2018-09-15T03:55:01.150Z,11.20
2018-09-15T03:57:29.613Z,11.30
2018-09-15T03:59:58.192Z,11.20
2018-09-15T04:02:26.650Z,11.20
2018-09-15T04:04:55.130Z,11.10
2018-09-15T04:07:23.644Z,11.20
2018-09-15T04:09:52.099Z,11.10
2018-09-15T04:12:20.566Z,11.10
2018-09-15T04:14:49.017Z,11.10
2018-09-15T04:17:17.434Z,11.10
2018-09-15T04:19:45.910Z,11.10
2018-09-15T04:22:14.374Z,11.10
2018-09-15T04:24:42.805Z,11.10
2018-09-15T04:27:11.447Z,11.10
2018-09-15T04:29:39.881Z,11.10
2018-09-15T04:32:08.370Z,11.10
2018-09-15T04:34:36.832Z,11.10
2018-09-15T04:37:05.337Z,11.00
2018-09-15T04:39:34.417Z,11.10
2018-09-15T04:42:03.441Z,11.10
2018-09-15T04:44:31.906Z,11.10
2018-09-15T04:47:00.356Z,11.10
2018-09-15T04:49:28.822Z,11.10
2018-09-15T04:51:57.774Z,11.10
2018-09-15T04:54:26.228Z,11.20
2018-09-15T04:56:54.667Z,11.20
2018-09-15T04:59:23.587Z,11.20
2018-09-15T05:01:52.088Z,11.20
2018-09-15T05:04:20.537Z,11.30
2018-09-15T05:06:49.002Z,11.30
2018-09-15T05:09:17.440Z,11.30
2018-09-15T05:11:46.581Z,11.20
2018-09-15T05:14:15.018Z,11.30
2018-09-15T05:16:43.492Z,11.30
2018-09-15T05:19:11.945Z,11.30
2018-09-15T05:21:40.396Z,11.20
2018-09-15T05:24:08.873Z,11.20
2018-09-15T05:26:37.340Z,11.30
2018-09-15T05:29:05.806Z,11.30
2018-09-15T05:31:34.268Z,11.20
2018-09-15T05:34:02.730Z,11.20
2018-09-15T05:36:31.202Z,11.30
2018-09-15T05:38:59.632Z,11.30
2018-09-15T05:41:28.084Z,11.30
2018-09-15T05:43:56.650Z,11.40
2018-09-15T05:46:25.106Z,11.60
2018-09-15T05:48:53.557Z,11.80
2018-09-15T05:51:21.994Z,11.90
2018-09-15T05:53:50.500Z,12.00
2018-09-15T05:56:19.026Z,12.00
2018-09-15T05:58:47.492Z,12.00
2018-09-15T06:01:16.624Z,11.90
2018-09-15T06:03:45.100Z,11.90
2018-09-15T06:06:13.545Z,11.90
2018-09-15T06:08:41.974Z,12.00
2018-09-15T06:11:10.422Z,12.00
2018-09-15T06:13:38.939Z,12.10
2018-09-15T06:16:07.494Z,12.20
2018-09-15T06:18:35.968Z,12.20
2018-09-15T06:21:04.434Z,12.20
2018-09-15T06:23:32.871Z,12.30
2018-09-15T06:26:01.426Z,12.40
2018-09-15T06:28:29.907Z,12.40
2018-09-15T06:30:59.006Z,12.50
2018-09-15T06:33:27.385Z,12.60
2018-09-15T06:35:55.974Z,12.70
2018-09-15T06:38:24.440Z,12.70
2018-09-15T06:40:52.893Z,12.90
2018-09-15T06:43:21.328Z,12.90
2018-09-15T06:45:49.896Z,13.00
2018-09-15T06:48:18.333Z,13.10
2018-09-15T06:50:46.786Z,13.10
2018-09-15T06:53:15.233Z,13.20
2018-09-15T06:55:43.742Z,13.30
2018-09-15T06:58:12.202Z,13.30
2018-09-15T07:00:40.805Z,13.50
2018-09-15T07:03:09.457Z,13.50
2018-09-15T07:05:37.976Z,13.70
2018-09-15T07:08:06.514Z,13.80
2018-09-15T07:10:34.985Z,14.00
2018-09-15T07:13:03.550Z,14.10
2018-09-15T07:15:31.984Z,14.20
2018-09-15T07:18:00.448Z,14.20
2018-09-15T07:20:28.878Z,14.30
2018-09-15T07:22:57.386Z,14.40
2018-09-15T07:25:25.865Z,14.40
2018-09-15T07:27:54.347Z,14.60
2018-09-15T07:30:22.873Z,15.10
2018-09-15T07:32:51.316Z,15.90
2018-09-15T07:35:19.835Z,16.20
2018-09-15T07:37:49.112Z,16.30
2018-09-15T07:40:17.494Z,16.30
2018-09-15T07:42:45.974Z,16.20
2018-09-15T07:45:14.470Z,16.60
2018-09-15T07:47:42.896Z,16.20
2018-09-15T07:50:12.196Z,15.50
2018-09-15T07:52:40.671Z,16.10
2018-09-15T07:55:09.173Z,16.90
2018-09-15T07:57:37.703Z,17.20
2018-09-15T08:00:06.206Z,17.50
2018-09-15T08:02:34.684Z,17.70
2018-09-15T08:05:03.133Z,17.40
2018-09-15T08:07:31.654Z,17.30
2018-09-15T08:10:00.990Z,16.20
2018-09-15T08:12:29.565Z,15.90
2018-09-15T08:14:58.015Z,15.80
2018-09-15T08:17:26.520Z,16.00
2018-09-15T08:19:55.022Z,17.30
2018-09-15T08:22:23.470Z,17.60
2018-09-15T08:24:51.941Z,17.40
2018-09-15T08:27:20.436Z,17.70
2018-09-15T08:29:48.873Z,17.80
2018-09-15T08:32:17.370Z,17.90
2018-09-15T08:34:45.914Z,18.50
2018-09-15T08:37:14.485Z,18.70
2018-09-15T08:39:43.067Z,18.20
2018-09-15T08:42:11.613Z,18.70
2018-09-15T08:44:40.196Z,18.80
2018-09-15T08:47:08.825Z,18.80
2018-09-15T08:49:37.471Z,18.10
2018-09-15T08:52:06.020Z,18.60
2018-09-15T08:54:34.663Z,18.80
2018-09-15T08:57:03.334Z,18.90
2018-09-15T08:59:32.008Z,18.30
2018-09-15T09:02:00.641Z,17.50
2018-09-15T09:04:29.130Z,18.00
2018-09-15T09:06:57.581Z,18.00
2018-09-15T09:09:26.121Z,17.80
2018-09-15T09:11:54.573Z,17.80
2018-09-15T09:14:23.093Z,18.00
2018-09-15T09:16:51.620Z,18.20
2018-09-15T09:19:20.185Z,18.50
2018-09-15T09:21:48.645Z,18.60
2018-09-15T09:24:17.191Z,17.90
2018-09-15T09:26:45.770Z,17.50
2018-09-15T09:29:14.358Z,17.20
2018-09-15T09:31:42.934Z,17.40
2018-09-15T09:34:13.678Z,17.20
2018-09-15T09:36:42.233Z,17.50
2018-09-15T09:39:12.357Z,18.10
2018-09-15T09:41:41.474Z,18.30
2018-09-15T09:44:09.998Z,18.20
2018-09-15T09:46:38.534Z,18.20
2018-09-15T09:49:07.286Z,18.00
2018-09-15T09:51:35.814Z,18.40
2018-09-15T09:54:04.302Z,19.20
2018-09-15T09:56:32.789Z,19.70
2018-09-15T09:59:01.233Z,19.50
2018-09-15T10:01:33.903Z,19.20
2018-09-15T10:04:02.356Z,19.30
2018-09-15T10:06:30.822Z,19.90
2018-09-15T10:08:59.290Z,20.70
2018-09-15T10:11:27.770Z,21.20
2018-09-15T10:13:56.238Z,21.50
2018-09-15T10:16:24.847Z,21.30
2018-09-15T10:18:53.248Z,21.10
2018-09-15T10:21:21.711Z,21.40
2018-09-15T10:23:50.206Z,21.50
2018-09-15T10:26:18.702Z,21.70
2018-09-15T10:28:47.264Z,21.40
2018-09-15T10:31:15.739Z,21.60
2018-09-15T10:33:44.221Z,21.70
2018-09-15T10:36:13.458Z,21.80
2018-09-15T10:38:41.958Z,21.50
2018-09-15T10:41:10.527Z,21.10
2018-09-15T10:43:39.032Z,21.20
2018-09-15T10:46:07.535Z,21.40
2018-09-15T10:48:36.013Z,21.10
2018-09-15T10:51:04.560Z,21.30
2018-09-15T10:53:33.475Z,21.80
2018-09-15T10:56:01.994Z,22.20
2018-09-15T10:58:30.450Z,21.80
2018-09-15T11:00:58.958Z,21.90
2018-09-15T11:03:27.419Z,22.20
2018-09-15T11:05:55.916Z,22.70
2018-09-15T11:08:24.421Z,22.80
2018-09-15T11:10:52.898Z,22.00
2018-09-15T11:13:21.482Z,21.80
2018-09-15T11:15:49.914Z,21.50
2018-09-15T11:18:18.411Z,21.30
2018-09-15T11:20:46.895Z,21.60
2018-09-15T11:23:15.337Z,21.80
2018-09-15T11:25:43.807Z,22.30
2018-09-15T11:28:12.265Z,22.20
2018-09-15T11:30:40.749Z,22.90
2018-09-15T11:33:09.218Z,22.90
2018-09-15T11:35:37.687Z,22.50
2018-09-15T11:38:07.154Z,22.80
2018-09-15T11:40:35.761Z,23.20
2018-09-15T11:43:04.336Z,23.10
2018-09-15T11:45:32.813Z,22.80
2018-09-15T11:48:01.310Z,23.10
2018-09-15T11:50:29.768Z,23.60
2018-09-15T11:52:58.285Z,23.90
2018-09-15T11:55:26.748Z,24.30
2018-09-15T11:57:55.234Z,23.50
2018-09-15T12:00:27.058Z,23.30
2018-09-15T12:02:55.521Z,23.20
2018-09-15T12:05:23.988Z,23.20
2018-09-15T12:07:52.531Z,22.90
2018-09-15T12:10:21.035Z,23.50
2018-09-15T12:12:49.538Z,23.60
2018-09-15T12:15:18.214Z,23.10
2018-09-15T12:17:46.758Z,22.80
2018-09-15T12:20:15.235Z,22.00
2018-09-15T12:22:44.301Z,21.50
2018-09-15T12:25:12.854Z,22.00
2018-09-15T12:27:42.119Z,23.00
2018-09-15T12:30:10.757Z,23.60
2018-09-15T12:32:39.260Z,23.30
2018-09-15T12:35:08.565Z,23.10
2018-09-15T12:37:37.077Z,24.00
2018-09-15T12:40:08.674Z,24.60
2018-09-15T12:42:37.258Z,24.80
2018-09-15T12:45:05.934Z,24.90
2018-09-15T12:47:34.418Z,24.90
2018-09-15T12:50:02.906Z,24.90
2018-09-15T12:52:31.382Z,24.20
2018-09-15T12:54:59.849Z,23.40
2018-09-15T12:57:28.305Z,22.80
2018-09-15T12:59:56.899Z,23.60
2018-09-15T13:02:25.491Z,23.20
2018-09-15T13:04:53.943Z,22.30
2018-09-15T13:07:22.479Z,22.50
2018-09-15T13:09:50.958Z,22.70
2018-09-15T13:12:19.449Z,24.70
2018-09-15T13:14:48.616Z,25.40
2018-09-15T13:17:17.312Z,25.00
2018-09-15T13:19:45.864Z,23.30
2018-09-15T13:22:15.451Z,22.30
2018-09-15T13:24:43.916Z,22.40
2018-09-15T13:27:12.357Z,22.40
2018-09-15T13:29:40.945Z,22.90
2018-09-15T13:32:09.311Z,23.20
2018-09-15T13:34:39.992Z,24.70
2018-09-15T13:37:08.515Z,25.40
2018-09-15T13:39:39.170Z,25.10
2018-09-15T13:42:07.994Z,24.20
2018-09-15T13:44:37.122Z,23.40
2018-09-15T13:47:06.682Z,23.00
2018-09-15T13:49:35.443Z,22.00
2018-09-15T13:52:03.930Z,21.80
2018-09-15T13:54:32.600Z,21.50
2018-09-15T13:57:01.079Z,21.40
2018-09-15T13:59:29.578Z,21.40
2018-09-15T14:01:58.508Z,21.50
2018-09-15T14:04:26.998Z,21.80
2018-09-15T14:06:55.494Z,21.90
2018-09-15T14:09:24.829Z,22.00
2018-09-15T14:11:53.279Z,22.40
2018-09-15T14:14:21.746Z,22.40
2018-09-15T14:16:51.141Z,22.20
2018-09-15T14:19:19.554Z,21.70
2018-09-15T14:21:48.891Z,21.80
2018-09-15T14:24:18.363Z,21.60
2018-09-15T14:26:48.689Z,21.30
2018-09-15T14:29:17.145Z,21.40
2018-09-15T14:31:45.846Z,21.50
2018-09-15T14:34:14.510Z,21.80
2018-09-15T14:36:43.029Z,22.10
2018-09-15T14:39:12.281Z,21.90
2018-09-15T14:41:41.102Z,21.60
2018-09-15T14:44:10.571Z,21.90
2018-09-15T14:46:38.955Z,21.90
2018-09-15T14:49:07.507Z,21.70
2018-09-15T14:51:36.026Z,21.40
2018-09-15T14:54:05.104Z,21.70
2018-09-15T14:56:33.642Z,21.80
2018-09-15T14:59:02.139Z,21.90
2018-09-15T15:01:30.618Z,22.10
2018-09-15T15:03:59.059Z,22.00
2018-09-15T15:06:27.502Z,22.20
2018-09-15T15:08:55.978Z,22.50
2018-09-15T15:11:24.478Z,22.50
2018-09-15T15:13:52.940Z,22.40
2018-09-15T15:16:21.450Z,22.30
2018-09-15T15:18:49.915Z,22.00
2018-09-15T15:21:18.406Z,22.00
2018-09-15T15:23:46.837Z,22.00
2018-09-15T15:26:15.356Z,22.10
2018-09-15T15:28:43.795Z,21.80
2018-09-15T15:31:12.237Z,21.50
2018-09-15T15:33:40.666Z,21.70
2018-09-15T15:36:09.133Z,22.00
2018-09-15T15:38:37.617Z,21.50
2018-09-15T15:41:06.813Z,21.50
2018-09-15T15:43:35.355Z,21.40
2018-09-15T15:46:03.798Z,21.50
2018-09-15T15:48:32.365Z,21.50
2018-09-15T15:51:00.813Z,21.70
2018-09-15T15:53:29.237Z,21.50
2018-09-15T15:55:58.794Z,21.40
2018-09-15T15:58:27.307Z,21.60
2018-09-15T16:00:55.681Z,21.60
2018-09-15T16:03:24.798Z,21.40
2018-09-15T16:05:53.189Z,21.40
2018-09-15T16:08:22.297Z,21.10
2018-09-15T16:10:50.835Z,20.80
2018-09-15T16:13:19.270Z,20.80
2018-09-15T16:15:47.709Z,20.70
2018-09-15T16:18:16.162Z,20.90
2018-09-15T16:20:44.613Z,20.80
2018-09-15T16:23:13.057Z,20.80
2018-09-15T16:25:41.535Z,20.90
2018-09-15T16:28:09.950Z,20.60
2018-09-15T16:30:38.503Z,20.80
2018-09-15T16:33:07.098Z,20.70
2018-09-15T16:35:35.514Z,20.60
2018-09-15T16:38:03.970Z,20.30
2018-09-15T16:40:33.299Z,19.90
2018-09-15T16:43:01.704Z,19.80
2018-09-15T16:45:30.150Z,19.70
2018-09-15T16:47:58.606Z,19.70
2018-09-15T16:50:27.106Z,19.60
2018-09-15T16:52:55.627Z,19.60
2018-09-15T16:55:24.084Z,19.50
2018-09-15T16:57:52.544Z,19.40
2018-09-15T17:00:21.014Z,19.40
2018-09-15T17:02:49.437Z,19.40
2018-09-15T17:05:18.475Z,19.30
2018-09-15T17:07:46.908Z,19.30
2018-09-15T17:10:15.438Z,19.30
2018-09-15T17:12:43.930Z,19.20
2018-09-15T17:15:12.472Z,19.10
2018-09-15T17:17:40.938Z,18.90
2018-09-15T17:20:09.444Z,18.80
2018-09-15T17:22:37.864Z,18.60
2018-09-15T17:25:06.485Z,18.60
2018-09-15T17:27:34.941Z,18.50
2018-09-15T17:30:03.531Z,18.40
2018-09-15T17:32:31.993Z,18.40
2018-09-15T17:35:00.428Z,18.30
2018-09-15T17:37:28.945Z,18.20
2018-09-15T17:39:57.384Z,18.10
2018-09-15T17:42:25.854Z,17.90
2018-09-15T17:44:54.294Z,17.70
2018-09-15T17:47:22.775Z,17.60
2018-09-15T17:49:51.222Z,17.60
2018-09-15T17:52:19.686Z,17.60
2018-09-15T17:54:48.124Z,17.50
2018-09-15T17:57:16.613Z,17.40
2018-09-15T17:59:45.055Z,17.30
2018-09-15T18:02:13.528Z,17.20
2018-09-15T18:04:41.970Z,17.10
2018-09-15T18:07:10.425Z,17.10
2018-09-15T18:09:38.914Z,17.00
2018-09-15T18:12:07.411Z,17.00
2018-09-15T18:14:36.010Z,16.90
2018-09-15T18:17:04.526Z,16.80
2018-09-15T18:19:32.989Z,16.70
2018-09-15T18:22:02.977Z,16.60
2018-09-15T18:24:31.618Z,16.50
2018-09-15T18:27:00.039Z,16.50
2018-09-15T18:29:28.473Z,16.40
2018-09-15T18:31:56.906Z,16.40
2018-09-15T18:34:25.485Z,16.40
2018-09-15T18:36:54.122Z,16.30
2018-09-15T18:39:22.443Z,16.30
2018-09-15T18:41:50.896Z,16.20
2018-09-15T18:44:19.410Z,16.20
2018-09-15T18:46:47.878Z,16.20
2018-09-15T18:49:16.394Z,16.20
2018-09-15T18:51:44.882Z,16.10
2018-09-15T18:54:13.515Z,16.10
2018-09-15T18:56:42.737Z,16.10
2018-09-15T18:59:11.153Z,16.10
2018-09-15T19:01:39.637Z,16.10
2018-09-15T19:04:08.065Z,16.10
2018-09-15T19:06:36.595Z,16.00
2018-09-15T19:09:07.837Z,16.00
2018-09-15T19:11:36.305Z,15.90
2018-09-15T19:14:04.773Z,15.90
2018-09-15T19:16:33.909Z,15.80
2018-09-15T19:19:02.481Z,15.80
2018-09-15T19:21:31.965Z,15.60
2018-09-15T19:24:00.422Z,15.60
2018-09-15T19:26:28.930Z,15.50
2018-09-15T19:28:57.361Z,15.40
2018-09-15T19:31:26.177Z,15.40
2018-09-15T19:33:55.878Z,15.40
2018-09-15T19:36:24.359Z,15.30
2018-09-15T19:38:52.827Z,15.20
2018-09-15T19:41:21.328Z,15.20
2018-09-15T19:43:49.818Z,15.10
2018-09-15T19:46:18.281Z,15.00
2018-09-15T19:48:46.729Z,15.00
2018-09-15T19:51:15.173Z,15.00
2018-09-15T19:53:43.631Z,14.90
2018-09-15T19:56:12.079Z,14.80
2018-09-15T19:58:40.537Z,14.70
2018-09-15T20:01:08.976Z,14.70
2018-09-15T20:03:37.493Z,14.60
2018-09-15T20:06:06.099Z,14.70
2018-09-15T20:08:34.475Z,14.70
2018-09-15T20:11:02.917Z,14.70
2018-09-15T20:13:31.372Z,14.60
2018-09-15T20:15:58.664Z,14.60
2018-09-15T20:18:25.990Z,14.60
2018-09-15T20:20:53.370Z,14.50
2018-09-15T20:23:21.830Z,14.50
2018-09-15T20:25:50.296Z,14.50
2018-09-15T20:28:18.731Z,14.40
2018-09-15T20:30:47.189Z,14.40
2018-09-15T20:33:15.804Z,14.40
2018-09-15T20:35:44.398Z,14.40
2018-09-15T20:38:12.979Z,14.40
2018-09-15T20:40:41.493Z,14.40
2018-09-15T20:43:09.958Z,14.30
2018-09-15T20:45:38.454Z,14.20
2018-09-15T20:48:06.930Z,14.20
2018-09-15T20:50:35.423Z,14.10
2018-09-15T20:53:03.864Z,14.00
2018-09-15T20:55:32.387Z,13.90
2018-09-15T20:58:00.829Z,13.80
2018-09-15T21:00:29.788Z,13.70
2018-09-15T21:02:58.279Z,13.60
2018-09-15T21:05:26.734Z,13.60
2018-09-15T21:07:55.209Z,13.50
2018-09-15T21:10:23.668Z,13.50
2018-09-15T21:12:52.210Z,13.50
2018-09-15T21:15:20.696Z,13.50
2018-09-15T21:17:49.169Z,13.40
2018-09-15T21:20:17.615Z,13.40
2018-09-15T21:22:46.235Z,13.30
2018-09-15T21:25:14.670Z,13.30
2018-09-15T21:27:43.125Z,13.20
2018-09-15T21:30:11.577Z,13.10
2018-09-15T21:32:40.019Z,13.00
2018-09-15T21:35:08.457Z,13.00
2018-09-15T21:37:36.971Z,12.90
2018-09-15T21:40:05.449Z,12.80
2018-09-15T21:42:33.876Z,12.80
2018-09-15T21:45:02.316Z,12.90
2018-09-15T21:47:30.885Z,12.90
2018-09-15T21:49:59.337Z,12.90
2018-09-15T21:52:27.794Z,12.90
2018-09-15T21:54:56.244Z,12.90
2018-09-15T21:57:24.694Z,12.90
2018-09-15T21:59:53.178Z,12.80
2018-09-15T22:02:23.109Z,12.80
2018-09-15T22:04:53.619Z,12.80
2018-09-15T22:07:22.109Z,12.80
2018-09-15T22:09:50.553Z,12.80
2018-09-15T22:12:18.974Z,12.80
2018-09-15T22:14:47.431Z,12.80
2018-09-15T22:17:15.874Z,12.80
2018-09-15T22:19:44.405Z,12.80
2018-09-15T22:22:12.832Z,12.90
2018-09-15T22:24:41.283Z,13.00
2018-09-15T22:27:09.937Z,13.00
2018-09-15T22:29:38.369Z,12.90
2018-09-15T22:32:07.880Z,12.90
2018-09-15T22:34:36.378Z,12.80
2018-09-15T22:37:04.940Z,12.80
2018-09-15T22:39:33.394Z,12.80
2018-09-15T22:42:01.900Z,12.80
2018-09-15T22:44:30.357Z,12.70
2018-09-15T22:46:58.853Z,12.70
2018-09-15T22:49:27.377Z,12.60
2018-09-15T22:51:55.873Z,12.50
2018-09-15T22:54:24.357Z,12.40
2018-09-15T22:56:52.747Z,12.30
2018-09-15T22:59:21.176Z,12.30
2018-09-15T23:01:49.661Z,12.30
2018-09-15T23:04:18.084Z,12.30
2018-09-15T23:06:46.509Z,12.30
2018-09-15T23:09:14.937Z,12.30
2018-09-15T23:11:43.371Z,12.30
2018-09-15T23:14:11.817Z,12.20
2018-09-15T23:16:40.410Z,12.20
2018-09-15T23:19:08.883Z,12.10
2018-09-15T23:21:37.320Z,12.20
2018-09-15T23:24:05.814Z,12.20
2018-09-15T23:26:34.250Z,12.30
2018-09-15T23:29:02.723Z,12.30
2018-09-15T23:31:31.176Z,12.20
2018-09-15T23:33:59.687Z,12.20
2018-09-15T23:36:28.250Z,12.20
2018-09-15T23:38:56.795Z,12.20
2018-09-15T23:41:25.226Z,12.20
2018-09-15T23:43:53.750Z,12.10
2018-09-15T23:46:22.223Z,12.10
2018-09-15T23:48:50.649Z,12.10
2018-09-15T23:51:19.145Z,12.10
2018-09-15T23:53:47.575Z,12.10
2018-09-15T23:56:16.014Z,12.10
2018-09-15T23:58:44.456Z,12.10
