createdAt,value
2022-08-30T00:00:20.888Z,99308.34
2022-08-30T00:02:48.433Z,99297.47
2022-08-30T00:05:16.870Z,99296.69
2022-08-30T00:07:44.048Z,99301.38
2022-08-30T00:10:11.502Z,99301.66
2022-08-30T00:12:38.759Z,99300.31
2022-08-30T00:15:07.141Z,99299.78
2022-08-30T00:17:36.511Z,99301.44
2022-08-30T00:20:07.619Z,99301.31
2022-08-30T00:22:34.794Z,99298.47
2022-08-30T00:25:02.432Z,99300.16
2022-08-30T00:27:29.967Z,99303.03
2022-08-30T00:29:57.396Z,99301.41
2022-08-30T00:32:24.935Z,99305.78
2022-08-30T00:34:52.672Z,99299.25
2022-08-30T00:37:20.177Z,99298.41
2022-08-30T00:39:47.721Z,99301.56
2022-08-30T00:42:15.289Z,99306.22
2022-08-30T00:44:42.898Z,99303.50
2022-08-30T00:47:10.384Z,99306.87
2022-08-30T00:49:38.049Z,99311.53
2022-08-30T00:52:05.504Z,99304.94
2022-08-30T00:54:34.061Z,99304.59
2022-08-30T00:57:01.237Z,99307.97
2022-08-30T00:59:29.046Z,99304.94
2022-08-30T01:01:56.518Z,99299.78
2022-08-30T01:04:24.491Z,99306.63
2022-08-30T01:06:52.039Z,99302.53
2022-08-30T01:09:19.485Z,99303.56
2022-08-30T01:11:46.666Z,99302.44
2022-08-30T01:14:14.053Z,99295.09
2022-08-30T01:16:42.585Z,99298.75
2022-08-30T01:19:13.559Z,99291.66
2022-08-30T01:21:48.340Z,99291.50
2022-08-30T01:24:15.801Z,99287.94
2022-08-30T01:26:43.006Z,99294.44
2022-08-30T01:29:11.429Z,99298.69
2022-08-30T01:31:39.041Z,99292.63
2022-08-30T01:34:07.596Z,99294.44
2022-08-30T01:36:38.099Z,99294.06
2022-08-30T01:39:17.120Z,99286.91
2022-08-30T01:41:44.276Z,99294.13
2022-08-30T01:44:11.948Z,99288.44
2022-08-30T01:46:46.291Z,99294.63
2022-08-30T01:49:14.867Z,99285.56
2022-08-30T01:51:42.481Z,99283.53
2022-08-30T01:54:09.709Z,99284.50
2022-08-30T01:56:37.044Z,99284.41
2022-08-30T01:59:04.827Z,99280.03
2022-08-30T02:01:32.934Z,99280.00
2022-08-30T02:04:01.394Z,99279.69
2022-08-30T02:06:28.777Z,99270.00
2022-08-30T02:08:56.170Z,99280.47
2022-08-30T02:11:23.638Z,99276.50
2022-08-30T02:13:50.867Z,99278.78
2022-08-30T02:16:19.771Z,99275.28
2022-08-30T02:18:47.278Z,99271.28
2022-08-30T02:21:14.821Z,99262.63
2022-08-30T02:23:42.248Z,99274.12
2022-08-30T02:26:10.065Z,99267.19
2022-08-30T02:28:49.207Z,99277.81
2022-08-30T02:31:20.842Z,99276.69
2022-08-30T02:33:50.382Z,99270.97
2022-08-30T02:36:18.123Z,99283.50
2022-08-30T02:38:46.270Z,99281.81
2022-08-30T02:41:13.572Z,99275.53
2022-08-30T02:43:41.142Z,99277.25
2022-08-30T02:46:08.468Z,99273.19
2022-08-30T02:48:35.733Z,99277.25
2022-08-30T02:51:09.657Z,99281.34
2022-08-30T02:53:39.355Z,99282.44
2022-08-30T02:56:06.890Z,99283.94
2022-08-30T02:58:34.083Z,99284.31
2022-08-30T03:01:01.802Z,99269.59
2022-08-30T03:03:29.380Z,99275.53
2022-08-30T03:05:56.592Z,99274.41
2022-08-30T03:08:23.947Z,99272.75
2022-08-30T03:10:51.403Z,99274.41
2022-08-30T03:13:18.614Z,99278.41
2022-08-30T03:15:45.789Z,99274.97
2022-08-30T03:18:13.225Z,99284.22
2022-08-30T03:20:40.986Z,99277.44
2022-08-30T03:23:11.160Z,99283.38
2022-08-30T03:25:49.121Z,99286.13
2022-08-30T03:28:16.300Z,99289.28
2022-08-30T03:30:43.484Z,99287.09
2022-08-30T03:33:13.530Z,99298.25
2022-08-30T03:35:43.831Z,99289.75
2022-08-30T03:38:11.002Z,99305.31
2022-08-30T03:40:38.495Z,99300.03
2022-08-30T03:43:05.754Z,99305.38
2022-08-30T03:45:33.436Z,99307.09
2022-08-30T03:48:02.476Z,99316.97
2022-08-30T03:50:30.511Z,99317.72
2022-08-30T03:52:58.035Z,99307.09
2022-08-30T03:55:26.615Z,99308.75
2022-08-30T03:57:54.034Z,99306.19
2022-08-30T04:00:21.289Z,99317.59
2022-08-30T04:02:48.925Z,99316.84
2022-08-30T04:05:18.618Z,99308.69
2022-08-30T04:07:46.209Z,99310.09
2022-08-30T04:10:13.642Z,99318.44
2022-08-30T04:12:40.997Z,99322.81
2022-08-30T04:15:10.484Z,99326.69
2022-08-30T04:17:38.007Z,99334.06
2022-08-30T04:20:05.440Z,99332.97
2022-08-30T04:22:32.630Z,99337.84
2022-08-30T04:25:00.082Z,99346.34
2022-08-30T04:27:27.505Z,99346.53
2022-08-30T04:29:56.423Z,99344.97
2022-08-30T04:32:23.943Z,99349.41
2022-08-30T04:34:51.113Z,99353.66
2022-08-30T04:37:18.295Z,99357.34
2022-08-30T04:39:48.860Z,99356.31
2022-08-30T04:42:16.118Z,99375.94
2022-08-30T04:44:43.333Z,99380.47
2022-08-30T04:47:10.784Z,99379.81
2022-08-30T04:49:38.022Z,99378.88
2022-08-30T04:52:06.745Z,99380.47
2022-08-30T04:54:34.172Z,99386.13
2022-08-30T04:57:01.821Z,99384.13
2022-08-30T04:59:28.999Z,99387.84
2022-08-30T05:01:59.064Z,99391.59
2022-08-30T05:04:26.310Z,99384.63
2022-08-30T05:06:53.931Z,99385.94
2022-08-30T05:09:21.721Z,99390.63
2022-08-30T05:11:48.942Z,99387.81
2022-08-30T05:14:16.112Z,99388.72
2022-08-30T05:16:43.666Z,99394.13
2022-08-30T05:19:10.878Z,99392.16
2022-08-30T05:21:40.627Z,99398.34
2022-08-30T05:24:09.269Z,99400.63
2022-08-30T05:26:38.018Z,99395.53
2022-08-30T05:29:05.260Z,99393.56
2022-08-30T05:31:34.206Z,99400.72
2022-08-30T05:34:01.691Z,99398.91
2022-08-30T05:36:30.262Z,99397.44
2022-08-30T05:38:57.800Z,99404.16
2022-08-30T05:41:26.639Z,99393.19
2022-08-30T05:43:55.276Z,99398.28
2022-08-30T05:46:22.937Z,99391.19
2022-08-30T05:48:50.296Z,99400.69
2022-08-30T05:51:19.147Z,99403.28
2022-08-30T05:53:47.337Z,99400.38
2022-08-30T05:56:15.828Z,99404.44
2022-08-30T05:58:43.144Z,99404.34
2022-08-30T06:01:40.044Z,99406.28
2022-08-30T06:04:08.551Z,99405.66
2022-08-30T06:06:36.664Z,99407.31
2022-08-30T06:09:05.829Z,99409.94
2022-08-30T06:11:33.628Z,99411.56
2022-08-30T06:14:01.262Z,99412.97
2022-08-30T06:16:29.251Z,99412.63
2022-08-30T06:18:58.077Z,99421.75
2022-08-30T06:21:26.701Z,99423.66
2022-08-30T06:23:54.338Z,99424.47
2022-08-30T06:26:21.895Z,99412.66
2022-08-30T06:28:49.275Z,99413.56
2022-08-30T06:31:17.791Z,99418.19
2022-08-30T06:33:45.363Z,99418.56
2022-08-30T06:36:14.022Z,99423.56
2022-08-30T06:38:41.257Z,99412.50
2022-08-30T06:41:09.778Z,99419.44
2022-08-30T06:43:37.432Z,99426.25
2022-08-30T06:46:05.122Z,99417.50
2022-08-30T06:48:32.643Z,99417.03
2022-08-30T06:50:59.935Z,99414.97
2022-08-30T06:53:27.483Z,99416.84
2022-08-30T06:55:58.616Z,99418.62
2022-08-30T06:58:25.837Z,99421.97
2022-08-30T07:00:53.161Z,99417.06
2022-08-30T07:03:20.648Z,99426.19
2022-08-30T07:05:49.158Z,99430.69
2022-08-30T07:08:17.088Z,99430.22
2022-08-30T07:10:45.381Z,99429.47
2022-08-30T07:13:12.660Z,99429.22
2022-08-30T07:15:41.087Z,99436.37
2022-08-30T07:18:27.830Z,99437.00
2022-08-30T07:20:55.004Z,99442.50
2022-08-30T07:23:22.615Z,99438.50
2022-08-30T07:25:50.556Z,99438.44
2022-08-30T07:28:17.742Z,99435.59
2022-08-30T07:30:45.250Z,99438.06
2022-08-30T07:33:12.531Z,99440.62
2022-08-30T07:35:39.778Z,99439.41
2022-08-30T07:38:07.231Z,99445.53
2022-08-30T07:40:34.501Z,99445.03
2022-08-30T07:43:02.386Z,99444.53
2022-08-30T07:45:29.836Z,99441.69
2022-08-30T07:47:57.713Z,99435.00
2022-08-30T07:50:24.888Z,99436.81
2022-08-30T07:52:55.152Z,99441.97
2022-08-30T07:55:22.347Z,99433.47
2022-08-30T07:57:49.589Z,99440.81
2022-08-30T08:00:17.098Z,99438.53
2022-08-30T08:02:45.554Z,99436.09
2022-08-30T08:05:17.301Z,99433.38
2022-08-30T08:07:46.287Z,99434.53
2022-08-30T08:10:13.606Z,99441.50
2022-08-30T08:12:40.965Z,99438.69
2022-08-30T08:15:09.080Z,99442.03
2022-08-30T08:17:36.396Z,99435.97
2022-08-30T08:20:04.007Z,99444.81
2022-08-30T08:22:31.446Z,99442.31
2022-08-30T08:24:58.852Z,99444.34
2022-08-30T08:27:26.116Z,99445.28
2022-08-30T08:29:53.578Z,99440.25
2022-08-30T08:32:20.758Z,99453.25
2022-08-30T08:34:47.957Z,99449.91
2022-08-30T08:37:15.408Z,99444.97
2022-08-30T08:39:42.712Z,99450.31
2022-08-30T08:42:12.885Z,99449.38
2022-08-30T08:44:43.143Z,99448.69
2022-08-30T08:47:18.008Z,99447.38
2022-08-30T08:49:46.693Z,99440.00
2022-08-30T08:52:35.209Z,99439.72
2022-08-30T08:55:05.290Z,99441.44
2022-08-30T08:57:33.779Z,99435.41
2022-08-30T09:00:01.015Z,99438.41
2022-08-30T09:02:29.895Z,99445.03
2022-08-30T09:05:00.919Z,99445.41
2022-08-30T09:07:30.262Z,99440.84
2022-08-30T09:09:57.714Z,99435.75
2022-08-30T09:12:24.884Z,99431.13
2022-08-30T09:14:55.468Z,99434.44
2022-08-30T09:17:23.090Z,99429.94
2022-08-30T09:19:53.160Z,99428.59
2022-08-30T09:22:22.011Z,99430.09
2022-08-30T09:24:50.481Z,99426.94
2022-08-30T09:27:36.522Z,99414.75
2022-08-30T09:30:07.126Z,99423.41
2022-08-30T09:32:43.312Z,99417.34
2022-08-30T09:35:13.311Z,99418.69
2022-08-30T09:37:41.506Z,99410.44
2022-08-30T09:40:10.024Z,99412.47
2022-08-30T09:42:37.656Z,99403.16
2022-08-30T09:45:10.997Z,99403.25
2022-08-30T09:47:40.273Z,99407.63
2022-08-30T09:50:09.278Z,99402.72
2022-08-30T09:52:53.236Z,99404.69
2022-08-30T09:55:41.522Z,99408.13
2022-08-30T09:58:12.940Z,99402.47
2022-08-30T10:00:47.933Z,99393.41
2022-08-30T10:03:34.869Z,99396.50
2022-08-30T10:06:13.610Z,99381.19
2022-08-30T10:08:45.062Z,99385.78
2022-08-30T10:11:41.348Z,99382.22
2022-08-30T10:14:09.506Z,99392.56
2022-08-30T10:16:39.615Z,99387.72
2022-08-30T10:19:25.510Z,99391.25
2022-08-30T10:22:02.924Z,99389.94
2022-08-30T10:24:35.176Z,99382.44
2022-08-30T10:27:05.270Z,99382.34
2022-08-30T10:29:34.678Z,99387.72
2022-08-30T10:32:04.698Z,99383.91
2022-08-30T10:34:40.148Z,99375.09
2022-08-30T10:37:08.400Z,99376.09
2022-08-30T10:39:41.538Z,99381.53
2022-08-30T10:42:10.730Z,99375.16
2022-08-30T10:44:41.219Z,99375.59
2022-08-30T10:47:11.388Z,99373.03
2022-08-30T10:49:40.583Z,99370.75
2022-08-30T10:52:23.337Z,99365.09
2022-08-30T10:54:54.843Z,99360.59
2022-08-30T10:57:22.046Z,99353.28
2022-08-30T10:59:52.232Z,99349.97
2022-08-30T11:02:23.666Z,99353.91
2022-08-30T11:04:53.837Z,99353.28
2022-08-30T11:07:30.346Z,99350.31
2022-08-30T11:10:00.257Z,99352.63
2022-08-30T11:13:03.064Z,99351.78
2022-08-30T11:15:32.280Z,99351.66
2022-08-30T11:18:09.065Z,99347.53
2022-08-30T11:20:39.878Z,99341.34
2022-08-30T11:23:27.721Z,99340.56
2022-08-30T11:26:05.726Z,99340.06
2022-08-30T11:28:35.923Z,99331.47
2022-08-30T11:31:04.470Z,99328.22
2022-08-30T11:33:57.167Z,99334.38
2022-08-30T11:36:37.483Z,99329.41
2022-08-30T11:39:07.058Z,99323.53
2022-08-30T11:41:41.465Z,99320.47
2022-08-30T11:44:22.225Z,99322.69
2022-08-30T11:46:50.671Z,99318.22
2022-08-30T11:49:18.229Z,99315.59
2022-08-30T11:52:26.387Z,99309.22
2022-08-30T11:55:04.122Z,99308.97
2022-08-30T11:57:52.614Z,99296.44
2022-08-30T12:00:34.981Z,99298.72
2022-08-30T12:03:03.665Z,99303.97
2022-08-30T12:05:42.951Z,99294.97
2022-08-30T12:08:11.672Z,99285.53
2022-08-30T12:10:40.641Z,99282.03
2022-08-30T12:13:08.150Z,99283.38
2022-08-30T12:15:53.969Z,99282.69
2022-08-30T12:18:28.917Z,99282.94
2022-08-30T12:21:02.495Z,99274.72
2022-08-30T12:23:44.601Z,99277.13
2022-08-30T12:26:15.013Z,99266.94
2022-08-30T12:28:43.539Z,99266.91
2022-08-30T12:31:11.607Z,99266.06
2022-08-30T12:33:41.819Z,99271.78
2022-08-30T12:36:35.666Z,99261.06
2022-08-30T12:39:12.236Z,99253.78
2022-08-30T12:41:43.579Z,99246.91
2022-08-30T12:44:15.839Z,99234.13
2022-08-30T12:46:43.815Z,99233.72
2022-08-30T12:49:13.198Z,99230.47
2022-08-30T12:51:41.389Z,99227.75
2022-08-30T12:54:15.927Z,99228.63
2022-08-30T12:57:19.190Z,99223.78
2022-08-30T12:59:56.696Z,99225.19
2022-08-30T13:02:28.211Z,99222.38
2022-08-30T13:04:56.410Z,99219.75
2022-08-30T13:07:32.787Z,99218.50
2022-08-30T13:10:01.602Z,99215.94
2022-08-30T13:12:28.981Z,99214.22
2022-08-30T13:15:31.104Z,99218.16
2022-08-30T13:18:11.586Z,99208.53
2022-08-30T13:20:38.763Z,99205.59
2022-08-30T13:23:07.529Z,99203.19
2022-08-30T13:25:38.282Z,99206.06
2022-08-30T13:28:05.964Z,99202.59
2022-08-30T13:30:34.284Z,99200.47
2022-08-30T13:33:02.300Z,99201.22
2022-08-30T13:35:30.028Z,99193.19
2022-08-30T13:37:57.598Z,99190.69
2022-08-30T13:40:24.922Z,99182.34
2022-08-30T13:42:52.220Z,99182.84
2022-08-30T13:48:07.038Z,99176.88
2022-08-30T13:50:34.463Z,99180.00
2022-08-30T13:53:01.744Z,99171.38
2022-08-30T13:55:30.317Z,99172.91
2022-08-30T13:57:58.197Z,99174.72
2022-08-30T14:00:26.151Z,99175.44
2022-08-30T14:02:57.313Z,99172.03
2022-08-30T14:05:54.631Z,99171.94
2022-08-30T14:11:15.788Z,99163.37
2022-08-30T14:16:31.519Z,99159.88
2022-08-30T14:19:00.249Z,99165.09
2022-08-30T14:21:27.989Z,99157.53
2022-08-30T14:23:56.581Z,99156.28
2022-08-30T14:26:26.301Z,99144.44
2022-08-30T14:28:59.780Z,99144.38
2022-08-30T14:31:27.317Z,99155.09
2022-08-30T14:33:56.105Z,99151.31
2022-08-30T14:36:23.262Z,99152.09
2022-08-30T14:38:52.063Z,99136.88
2022-08-30T14:41:19.562Z,99145.63
2022-08-30T14:43:46.780Z,99141.41
2022-08-30T14:46:14.502Z,99139.22
2022-08-30T14:48:41.816Z,99139.37
2022-08-30T14:51:14.551Z,99138.75
2022-08-30T14:53:42.016Z,99146.47
2022-08-30T14:56:10.101Z,99135.50
2022-08-30T14:58:37.378Z,99135.28
2022-08-30T15:01:12.328Z,99132.97
2022-08-30T15:03:40.043Z,99127.06
2022-08-30T15:06:07.918Z,99130.59
2022-08-30T15:08:35.395Z,99133.75
2022-08-30T15:11:06.859Z,99138.41
2022-08-30T15:13:34.303Z,99137.72
2022-08-30T15:16:01.516Z,99140.03
2022-08-30T15:18:28.681Z,99136.00
2022-08-30T15:20:57.314Z,99136.97
2022-08-30T15:23:24.761Z,99128.47
2022-08-30T15:25:52.195Z,99133.44
2022-08-30T15:28:19.895Z,99129.06
2022-08-30T15:30:47.055Z,99122.06
2022-08-30T15:33:14.832Z,99121.12
2022-08-30T15:35:42.367Z,99129.06
2022-08-30T15:38:10.410Z,99135.94
2022-08-30T15:40:40.039Z,99140.75
2022-08-30T15:43:07.647Z,99131.03
2022-08-30T15:45:34.827Z,99131.03
2022-08-30T15:48:02.103Z,99131.31
2022-08-30T15:50:29.759Z,99133.22
2022-08-30T15:52:57.121Z,99136.91
2022-08-30T15:55:24.454Z,99124.59
2022-08-30T15:57:53.917Z,99131.69
2022-08-30T16:00:21.797Z,99122.28
2022-08-30T16:02:51.915Z,99129.44
2022-08-30T16:05:19.542Z,99130.13
2022-08-30T16:07:47.011Z,99129.78
2022-08-30T16:10:16.196Z,99129.38
2022-08-30T16:12:43.446Z,99123.41
2022-08-30T16:15:10.907Z,99125.16
2022-08-30T16:17:39.347Z,99123.31
2022-08-30T16:20:07.367Z,99120.62
2022-08-30T16:22:35.306Z,99123.69
2022-08-30T16:25:03.760Z,99115.59
2022-08-30T16:27:30.915Z,99119.63
2022-08-30T16:29:58.105Z,99115.03
2022-08-30T16:32:25.594Z,99118.97
2022-08-30T16:34:53.301Z,99117.41
2022-08-30T16:37:20.515Z,99112.97
2022-08-30T16:39:47.970Z,99122.81
2022-08-30T16:42:20.968Z,99116.47
2022-08-30T16:44:49.794Z,99121.62
2022-08-30T16:47:17.243Z,99123.56
2022-08-30T16:49:45.302Z,99117.72
2022-08-30T16:52:12.760Z,99117.94
2022-08-30T16:54:39.924Z,99116.41
2022-08-30T16:57:07.157Z,99116.09
2022-08-30T16:59:34.604Z,99124.91
2022-08-30T17:02:02.309Z,99120.84
2022-08-30T17:04:30.658Z,99116.47
2022-08-30T17:06:58.090Z,99120.62
2022-08-30T17:09:26.052Z,99121.31
2022-08-30T17:11:53.264Z,99129.63
2022-08-30T17:14:28.270Z,99128.19
2022-08-30T17:16:57.213Z,99138.81
2022-08-30T17:19:26.960Z,99140.47
2022-08-30T17:21:56.376Z,99134.31
2022-08-30T17:24:26.107Z,99139.16
2022-08-30T17:26:54.483Z,99135.06
2022-08-30T17:29:21.834Z,99142.38
2022-08-30T17:31:51.511Z,99144.56
2022-08-30T17:34:21.854Z,99143.53
2022-08-30T17:36:50.606Z,99146.00
2022-08-30T17:39:18.215Z,99147.69
2022-08-30T17:41:50.093Z,99148.81
2022-08-30T17:44:28.483Z,99158.09
2022-08-30T17:46:56.275Z,99155.78
2022-08-30T17:49:24.192Z,99167.75
2022-08-30T17:51:56.339Z,99174.97
2022-08-30T17:54:25.736Z,99177.44
2022-08-30T17:56:53.581Z,99177.28
2022-08-30T17:59:25.078Z,99177.06
2022-08-30T18:01:53.682Z,99173.47
2022-08-30T18:04:22.250Z,99181.19
2022-08-30T18:06:52.444Z,99185.06
2022-08-30T18:09:19.638Z,99178.19
2022-08-30T18:11:48.443Z,99184.41
2022-08-30T18:14:15.871Z,99187.50
2022-08-30T18:16:49.417Z,99188.84
2022-08-30T18:19:21.498Z,99190.31
2022-08-30T18:21:48.684Z,99195.16
2022-08-30T18:24:16.277Z,99193.19
2022-08-30T18:26:43.759Z,99195.25
2022-08-30T18:29:11.344Z,99191.88
2022-08-30T18:31:38.824Z,99206.78
2022-08-30T18:34:12.361Z,99208.94
2022-08-30T18:36:40.354Z,99211.34
2022-08-30T18:39:08.818Z,99215.03
2022-08-30T18:41:42.969Z,99215.87
2022-08-30T18:44:27.281Z,99218.66
2022-08-30T18:46:56.196Z,99215.75
2022-08-30T18:49:25.100Z,99220.44
2022-08-30T18:51:52.550Z,99216.97
2022-08-30T18:54:19.939Z,99222.22
2022-08-30T18:56:47.575Z,99223.78
2022-08-30T18:59:14.818Z,99219.91
2022-08-30T19:01:42.775Z,99215.37
2022-08-30T19:04:22.265Z,99220.59
2022-08-30T19:06:57.716Z,99223.47
2022-08-30T19:09:26.603Z,99220.91
2022-08-30T19:11:55.447Z,99224.72
2022-08-30T19:14:22.990Z,99218.53
2022-08-30T19:16:50.841Z,99218.63
2022-08-30T19:19:19.017Z,99222.38
2022-08-30T19:21:46.429Z,99226.34
2022-08-30T19:24:16.195Z,99224.19
2022-08-30T19:26:46.969Z,99228.16
2022-08-30T19:29:14.751Z,99219.16
2022-08-30T19:31:44.117Z,99220.34
2022-08-30T19:34:11.548Z,99223.56
2022-08-30T19:36:39.481Z,99218.31
2022-08-30T19:39:07.510Z,99208.00
2022-08-30T19:41:34.904Z,99222.03
2022-08-30T19:44:03.394Z,99222.56
2022-08-30T19:46:30.967Z,99217.22
2022-08-30T19:49:01.135Z,99220.22
2022-08-30T19:51:28.849Z,99213.69
2022-08-30T19:53:58.953Z,99217.00
2022-08-30T19:56:26.625Z,99218.25
2022-08-30T19:58:54.266Z,99219.19
2022-08-30T20:01:32.350Z,99208.56
2022-08-30T20:04:03.398Z,99222.56
2022-08-30T20:06:30.955Z,99227.22
2022-08-30T20:09:00.485Z,99220.69
2022-08-30T20:11:28.271Z,99219.09
2022-08-30T20:13:55.585Z,99215.16
2022-08-30T20:16:33.127Z,99225.81
2022-08-30T20:19:06.232Z,99224.72
2022-08-30T20:21:33.640Z,99218.59
2022-08-30T20:24:01.218Z,99222.19
2022-08-30T20:26:33.756Z,99213.75
2022-08-30T20:29:05.317Z,99197.59
2022-08-30T20:31:33.641Z,99201.03
2022-08-30T20:34:01.250Z,99199.97
2022-08-30T20:36:29.143Z,99204.78
2022-08-30T20:38:57.084Z,99196.97
2022-08-30T20:41:25.029Z,99199.88
2022-08-30T20:43:52.957Z,99194.81
2022-08-30T20:46:20.740Z,99192.25
2022-08-30T20:48:48.001Z,99191.22
2022-08-30T20:51:16.321Z,99191.25
2022-08-30T20:53:43.884Z,99203.00
2022-08-30T20:56:15.416Z,99198.03
2022-08-30T20:58:43.009Z,99196.66
2022-08-30T21:01:10.820Z,99192.94
2022-08-30T21:03:38.211Z,99198.22
2022-08-30T21:06:05.702Z,99193.81
2022-08-30T21:08:33.319Z,99195.06
2022-08-30T21:11:01.243Z,99188.47
2022-08-30T21:13:28.415Z,99193.56
2022-08-30T21:15:58.328Z,99187.09
2022-08-30T21:18:34.769Z,99196.41
2022-08-30T21:21:09.667Z,99199.22
2022-08-30T21:23:37.206Z,99199.44
2022-08-30T21:26:07.136Z,99196.09
2022-08-30T21:28:34.566Z,99199.75
2022-08-30T21:31:08.219Z,99196.28
2022-08-30T21:33:36.033Z,99196.78
2022-08-30T21:36:22.435Z,99203.13
2022-08-30T21:38:53.192Z,99206.50
2022-08-30T21:41:23.206Z,99207.44
2022-08-30T21:43:58.075Z,99212.03
2022-08-30T21:46:25.949Z,99203.97
2022-08-30T21:48:53.358Z,99213.31
2022-08-30T21:51:20.951Z,99208.63
2022-08-30T21:53:48.150Z,99213.56
2022-08-30T21:56:21.431Z,99213.81
2022-08-30T21:58:49.584Z,99214.13
2022-08-30T22:01:23.633Z,99213.91
2022-08-30T22:03:51.904Z,99211.28
2022-08-30T22:06:19.095Z,99209.94
2022-08-30T22:08:46.629Z,99215.72
2022-08-30T22:11:18.320Z,99210.97
2022-08-30T22:13:46.123Z,99219.47
2022-08-30T22:16:15.499Z,99208.47
2022-08-30T22:18:43.613Z,99207.69
2022-08-30T22:21:11.923Z,99216.28
2022-08-30T22:23:39.662Z,99206.63
2022-08-30T22:26:08.413Z,99201.78
2022-08-30T22:28:35.983Z,99209.31
2022-08-30T22:31:03.952Z,99200.69
2022-08-30T22:33:31.521Z,99195.56
2022-08-30T22:35:58.836Z,99197.56
2022-08-30T22:38:26.007Z,99197.19
2022-08-30T22:40:54.256Z,99190.06
2022-08-30T22:43:22.543Z,99190.31
2022-08-30T22:45:49.818Z,99196.75
2022-08-30T22:48:17.291Z,99186.28
2022-08-30T22:50:44.458Z,99181.72
2022-08-30T22:53:11.705Z,99182.56
2022-08-30T22:55:40.070Z,99179.19
2022-08-30T22:58:07.270Z,99175.09
2022-08-30T23:00:34.481Z,99178.72
2022-08-30T23:03:01.901Z,99174.06
2022-08-30T23:05:29.112Z,99170.59
2022-08-30T23:07:56.385Z,99166.62
2022-08-30T23:10:28.102Z,99168.34
2022-08-30T23:12:55.791Z,99162.63
2022-08-30T23:15:23.238Z,99167.72
2022-08-30T23:17:50.721Z,99161.53
2022-08-30T23:20:17.926Z,99173.34
2022-08-30T23:22:45.310Z,99167.63
2022-08-30T23:25:32.176Z,99174.84
2022-08-30T23:28:27.160Z,99172.38
2022-08-30T23:31:13.106Z,99182.84
2022-08-30T23:33:58.835Z,99171.44
2022-08-30T23:36:45.057Z,99167.78
2022-08-30T23:39:30.852Z,99167.31
2022-08-30T23:42:17.137Z,99163.44
2022-08-30T23:45:02.904Z,99166.66
2022-08-30T23:47:49.142Z,99171.81
2022-08-30T23:50:36.401Z,99168.63
2022-08-30T23:53:23.272Z,99170.34
2022-08-30T23:56:09.235Z,99174.09
2022-08-30T23:58:57.684Z,99166.25
