createdAt,value
2018-07-27T00:02:43.659Z,22.70
2018-07-27T00:05:47.268Z,22.70
2018-07-27T00:08:50.920Z,22.60
2018-07-27T00:11:54.550Z,22.50
2018-07-27T00:14:58.398Z,22.50
2018-07-27T00:18:02.016Z,22.40
2018-07-27T00:21:05.662Z,22.40
2018-07-27T00:24:09.325Z,22.40
2018-07-27T00:27:12.966Z,22.40
2018-07-27T00:30:16.603Z,22.40
2018-07-27T00:36:23.569Z,22.30
2018-07-27T00:39:27.199Z,22.30
2018-07-27T00:48:37.577Z,22.10
2018-07-27T00:51:41.398Z,22.10
2018-07-27T00:54:44.985Z,22.00
2018-07-27T00:57:48.621Z,22.00
2018-07-27T01:00:52.314Z,21.90
2018-07-27T01:03:55.953Z,22.00
2018-07-27T01:06:59.581Z,21.90
2018-07-27T01:10:03.498Z,21.90
2018-07-27T01:13:07.179Z,21.90
2018-07-27T01:16:10.804Z,21.80
2018-07-27T01:19:14.511Z,21.70
2018-07-27T01:22:18.141Z,21.70
2018-07-27T01:25:21.793Z,21.70
2018-07-27T01:28:25.425Z,21.60
2018-07-27T01:31:29.179Z,21.60
2018-07-27T01:34:32.818Z,21.60
2018-07-27T01:37:36.542Z,21.60
2018-07-27T01:40:40.159Z,21.50
2018-07-27T01:43:43.815Z,21.50
2018-07-27T01:46:47.630Z,21.40
2018-07-27T01:49:51.363Z,21.40
2018-07-27T01:52:55.152Z,21.30
2018-07-27T01:55:58.761Z,21.30
2018-07-27T01:59:02.407Z,21.30
2018-07-27T02:02:06.132Z,21.20
2018-07-27T02:08:13.322Z,21.20
2018-07-27T02:11:16.961Z,21.10
2018-07-27T02:14:20.572Z,21.10
2018-07-27T02:17:24.259Z,21.00
2018-07-27T02:20:27.907Z,21.00
2018-07-27T02:26:34.870Z,21.00
2018-07-27T02:29:38.504Z,21.00
2018-07-27T02:32:42.124Z,20.90
2018-07-27T02:35:45.753Z,20.90
2018-07-27T02:38:49.383Z,20.80
2018-07-27T02:41:53.053Z,20.80
2018-07-27T02:44:56.691Z,20.80
2018-07-27T02:51:03.662Z,20.70
2018-07-27T02:54:07.312Z,20.70
2018-07-27T02:57:10.922Z,20.70
2018-07-27T03:00:15.974Z,20.70
2018-07-27T03:03:19.612Z,20.70
2018-07-27T03:06:23.332Z,20.70
2018-07-27T03:09:26.950Z,20.60
2018-07-27T03:15:33.947Z,20.50
2018-07-27T03:18:37.650Z,20.50
2018-07-27T03:24:44.660Z,20.50
2018-07-27T03:27:48.268Z,20.50
2018-07-27T03:30:51.895Z,20.50
2018-07-27T03:33:55.527Z,20.60
2018-07-27T03:36:59.236Z,20.60
2018-07-27T03:40:03.129Z,20.60
2018-07-27T03:43:06.775Z,20.70
2018-07-27T03:46:10.405Z,20.70
2018-07-27T03:49:14.061Z,20.80
2018-07-27T03:52:17.666Z,21.00
2018-07-27T03:55:21.495Z,21.30
2018-07-27T03:58:25.113Z,21.60
2018-07-27T04:01:28.773Z,21.80
2018-07-27T04:07:35.760Z,22.30
2018-07-27T04:10:39.370Z,22.50
2018-07-27T04:13:43.002Z,22.70
2018-07-27T04:16:46.688Z,22.60
2018-07-27T04:19:50.857Z,22.50
2018-07-27T04:22:54.465Z,22.70
2018-07-27T04:25:58.118Z,22.40
2018-07-27T04:29:01.735Z,22.30
2018-07-27T04:32:05.365Z,22.40
2018-07-27T04:35:08.976Z,23.00
2018-07-27T04:38:12.626Z,23.70
2018-07-27T04:41:16.244Z,24.00
2018-07-27T04:44:19.893Z,24.50
2018-07-27T04:47:23.508Z,25.00
2018-07-27T04:50:27.545Z,25.10
2018-07-27T04:53:31.157Z,24.90
2018-07-27T04:56:34.904Z,25.30
2018-07-27T04:59:38.426Z,25.50
2018-07-27T05:02:42.078Z,25.50
2018-07-27T05:05:45.705Z,25.60
2018-07-27T05:08:54.849Z,25.80
2018-07-27T05:11:58.488Z,25.90
2018-07-27T05:18:05.490Z,25.60
2018-07-27T05:21:09.119Z,26.10
2018-07-27T05:24:12.748Z,26.20
2018-07-27T05:27:16.391Z,26.70
2018-07-27T05:30:20.017Z,26.80
2018-07-27T05:33:23.638Z,26.90
2018-07-27T05:36:27.293Z,27.30
2018-07-27T05:39:30.993Z,27.60
2018-07-27T05:42:34.952Z,27.40
2018-07-27T05:45:38.600Z,27.40
2018-07-27T05:51:45.854Z,27.40
2018-07-27T05:54:49.502Z,27.30
2018-07-27T05:57:53.220Z,27.80
2018-07-27T06:04:00.355Z,28.80
2018-07-27T06:07:03.998Z,27.90
2018-07-27T06:10:08.097Z,28.80
2018-07-27T06:13:11.830Z,28.80
2018-07-27T06:16:15.565Z,29.50
2018-07-27T06:19:19.251Z,29.30
2018-07-27T06:22:22.894Z,29.30
2018-07-27T06:25:26.546Z,29.20
2018-07-27T06:28:30.746Z,29.20
2018-07-27T06:31:36.917Z,29.30
2018-07-27T06:34:40.775Z,29.80
2018-07-27T06:37:44.417Z,29.80
2018-07-27T06:40:48.086Z,29.90
2018-07-27T06:43:51.741Z,29.90
2018-07-27T06:49:59.202Z,30.30
2018-07-27T06:53:03.055Z,30.50
2018-07-27T06:59:10.075Z,30.70
2018-07-27T07:02:13.817Z,31.20
2018-07-27T07:05:17.458Z,31.40
2018-07-27T07:14:27.829Z,30.70
2018-07-27T07:17:31.571Z,30.30
2018-07-27T07:20:35.192Z,30.60
2018-07-27T07:23:38.830Z,31.10
2018-07-27T07:26:42.459Z,31.40
2018-07-27T07:32:49.722Z,31.60
2018-07-27T07:35:53.367Z,30.90
2018-07-27T07:42:00.374Z,30.50
2018-07-27T07:45:04.404Z,31.00
2018-07-27T07:48:07.984Z,31.30
2018-07-27T07:54:14.979Z,31.20
2018-07-27T07:57:18.589Z,31.30
2018-07-27T08:00:22.484Z,31.20
2018-07-27T08:06:29.676Z,32.10
2018-07-27T08:09:33.305Z,32.00
2018-07-27T08:12:36.909Z,31.30
2018-07-27T08:15:40.762Z,30.90
2018-07-27T08:18:44.406Z,31.00
2018-07-27T08:21:48.034Z,31.60
2018-07-27T08:24:51.644Z,31.40
2018-07-27T08:28:06.586Z,31.90
2018-07-27T08:34:14.251Z,31.60
2018-07-27T08:37:17.959Z,32.00
2018-07-27T08:40:21.557Z,32.10
2018-07-27T08:44:54.468Z,32.40
2018-07-27T08:47:58.160Z,32.00
2018-07-27T08:51:01.776Z,31.70
2018-07-27T08:54:05.657Z,31.50
2018-07-27T08:57:09.271Z,31.50
2018-07-27T09:00:13.650Z,31.60
2018-07-27T09:03:17.291Z,31.50
2018-07-27T09:06:21.235Z,30.70
2018-07-27T09:09:24.831Z,31.20
2018-07-27T09:15:31.805Z,31.70
2018-07-27T09:18:35.457Z,31.80
2018-07-27T09:21:39.097Z,31.20
2018-07-27T09:24:42.860Z,30.90
2018-07-27T09:30:49.746Z,29.50
2018-07-27T09:33:53.370Z,29.50
2018-07-27T09:36:57.012Z,29.30
2018-07-27T09:40:00.649Z,29.00
2018-07-27T09:43:04.285Z,29.80
2018-07-27T09:46:07.932Z,30.10
2018-07-27T09:49:11.582Z,30.40
2018-07-27T09:52:15.197Z,30.70
2018-07-27T09:55:18.898Z,30.70
2018-07-27T09:58:22.506Z,30.70
2018-07-27T10:01:27.694Z,30.50
2018-07-27T10:04:31.422Z,30.90
2018-07-27T10:07:35.051Z,31.30
2018-07-27T10:10:38.725Z,30.90
2018-07-27T10:13:42.435Z,30.90
2018-07-27T10:16:46.217Z,31.10
2018-07-27T10:19:49.807Z,30.80
2018-07-27T10:22:53.495Z,30.50
2018-07-27T10:25:57.106Z,30.20
2018-07-27T10:29:00.777Z,30.10
2018-07-27T10:32:04.440Z,30.00
2018-07-27T10:35:08.063Z,30.20
2018-07-27T10:38:11.674Z,30.20
2018-07-27T10:41:15.316Z,30.40
2018-07-27T10:44:19.040Z,30.40
2018-07-27T10:47:22.709Z,30.40
2018-07-27T10:50:26.443Z,30.70
2018-07-27T10:53:30.142Z,30.70
2018-07-27T10:56:33.730Z,31.20
2018-07-27T10:59:38.482Z,31.50
2018-07-27T11:02:42.189Z,31.30
2018-07-27T11:08:49.334Z,30.80
2018-07-27T11:14:56.245Z,30.90
2018-07-27T11:17:59.905Z,31.30
2018-07-27T11:24:06.897Z,31.40
2018-07-27T11:27:10.704Z,31.60
2018-07-27T11:30:14.383Z,31.20
2018-07-27T11:33:17.988Z,30.60
2018-07-27T11:39:25.140Z,30.70
2018-07-27T11:42:28.833Z,30.60
2018-07-27T11:48:35.737Z,30.80
2018-07-27T11:51:39.386Z,30.70
2018-07-27T11:54:42.972Z,30.40
2018-07-27T11:57:46.598Z,30.50
2018-07-27T12:00:50.711Z,30.50
2018-07-27T13:26:27.753Z,30.70
2018-07-27T13:32:34.810Z,31.20
2018-07-27T13:38:42.139Z,31.30
2018-07-27T13:41:45.946Z,31.40
2018-07-27T13:44:49.602Z,31.20
2018-07-27T13:47:53.514Z,31.40
2018-07-27T13:50:57.135Z,31.20
2018-07-27T13:54:00.773Z,31.30
2018-07-27T14:00:07.959Z,31.20
2018-07-27T14:03:11.620Z,30.90
2018-07-27T14:06:15.234Z,31.00
2018-07-27T14:09:18.986Z,30.70
2018-07-27T14:12:22.872Z,30.50
2018-07-27T14:15:26.627Z,30.60
2018-07-27T14:18:30.185Z,30.80
2018-07-27T14:21:33.911Z,31.10
2018-07-27T14:24:37.477Z,31.20
2018-07-27T14:27:41.130Z,31.40
2018-07-27T14:30:44.742Z,31.60
2018-07-27T14:33:48.408Z,31.60
2018-07-27T14:36:52.235Z,31.40
2018-07-27T14:39:55.821Z,31.10
2018-07-27T14:46:02.882Z,30.50
2018-07-27T14:49:12.163Z,30.50
2018-07-27T14:52:15.840Z,30.50
2018-07-27T14:55:19.395Z,30.60
2018-07-27T14:58:22.998Z,30.70
2018-07-27T15:01:26.628Z,30.90
2018-07-27T15:04:30.339Z,31.10
2018-07-27T15:07:33.984Z,31.40
2018-07-27T15:10:37.674Z,31.60
2018-07-27T15:13:41.469Z,31.70
2018-07-27T15:19:48.455Z,31.60
2018-07-27T15:22:52.176Z,31.60
2018-07-27T15:25:55.780Z,31.60
2018-07-27T15:32:02.794Z,31.20
2018-07-27T15:35:06.443Z,31.10
2018-07-27T15:38:10.062Z,31.30
2018-07-27T15:41:13.672Z,31.30
2018-07-27T15:44:17.299Z,31.20
2018-07-27T15:47:20.913Z,31.30
2018-07-27T15:50:24.587Z,31.50
2018-07-27T15:56:31.576Z,30.80
2018-07-27T15:59:35.249Z,30.50
2018-07-27T16:02:38.883Z,30.20
2018-07-27T16:11:49.348Z,29.90
2018-07-27T16:14:53.091Z,30.10
2018-07-27T16:17:56.837Z,30.10
2018-07-27T16:21:00.474Z,30.20
2018-07-27T16:24:04.096Z,30.20
2018-07-27T16:30:11.092Z,30.40
2018-07-27T16:33:14.721Z,30.50
2018-07-27T16:36:18.367Z,30.40
2018-07-27T16:39:22.085Z,30.20
2018-07-27T16:42:25.680Z,30.30
2018-07-27T16:45:29.305Z,30.20
2018-07-27T16:48:32.962Z,30.20
2018-07-27T16:51:36.591Z,30.10
2018-07-27T16:54:40.449Z,30.00
2018-07-27T16:57:44.123Z,30.10
2018-07-27T17:00:47.733Z,30.10
2018-07-27T17:03:51.344Z,30.10
2018-07-27T17:06:54.967Z,30.10
2018-07-27T17:09:58.790Z,30.10
2018-07-27T17:13:02.560Z,30.10
2018-07-27T17:19:09.812Z,30.00
2018-07-27T17:22:13.481Z,30.00
2018-07-27T17:25:17.342Z,29.90
2018-07-27T17:28:21.021Z,29.60
2018-07-27T17:31:24.625Z,29.50
2018-07-27T17:34:28.364Z,29.40
2018-07-27T17:37:31.993Z,29.20
2018-07-27T17:40:35.630Z,29.30
2018-07-27T17:43:39.238Z,28.90
2018-07-27T17:46:42.876Z,28.80
2018-07-27T17:49:46.524Z,28.80
2018-07-27T17:52:50.475Z,28.60
2018-07-27T17:55:54.116Z,28.50
2018-07-27T17:58:57.714Z,28.40
2018-07-27T18:02:01.475Z,28.20
2018-07-27T18:05:05.087Z,28.10
2018-07-27T18:11:12.038Z,27.80
2018-07-27T18:14:15.793Z,27.80
2018-07-27T18:17:19.405Z,27.70
2018-07-27T18:20:23.047Z,27.60
2018-07-27T18:23:26.753Z,27.50
2018-07-27T18:26:30.474Z,27.50
2018-07-27T18:29:34.415Z,27.40
2018-07-27T18:32:38.018Z,27.30
2018-07-27T18:38:45.009Z,27.30
2018-07-27T18:41:48.622Z,27.20
2018-07-27T18:44:52.460Z,27.20
2018-07-27T18:47:56.081Z,27.10
2018-07-27T18:50:59.716Z,27.10
2018-07-27T18:54:03.782Z,27.10
2018-07-27T18:57:07.469Z,27.10
2018-07-27T19:00:11.811Z,27.10
2018-07-27T19:03:15.663Z,27.10
2018-07-27T19:09:22.667Z,27.00
2018-07-27T19:15:29.658Z,26.90
2018-07-27T19:21:36.743Z,26.70
2018-07-27T19:24:40.386Z,26.60
2018-07-27T19:27:44.023Z,26.60
2018-07-27T19:30:47.659Z,26.50
2018-07-27T19:33:51.282Z,26.50
2018-07-27T19:36:54.930Z,26.40
2018-07-27T19:39:58.677Z,26.40
2018-07-27T19:43:02.324Z,26.30
2018-07-27T19:46:05.966Z,26.30
2018-07-27T19:49:09.676Z,26.10
2018-07-27T19:52:13.304Z,26.10
2018-07-27T19:55:16.933Z,26.00
2018-07-27T19:58:20.657Z,26.00
2018-07-27T20:01:24.323Z,25.90
2018-07-27T20:04:27.971Z,25.90
2018-07-27T20:07:31.654Z,25.80
2018-07-27T20:10:35.329Z,25.80
2018-07-27T20:13:39.042Z,25.80
2018-07-27T20:16:42.692Z,25.70
2018-07-27T20:19:46.289Z,25.70
2018-07-27T20:22:50.160Z,25.70
2018-07-27T20:25:53.765Z,25.60
2018-07-27T20:28:57.681Z,25.50
2018-07-27T20:32:01.302Z,25.40
2018-07-27T20:35:04.945Z,25.30
2018-07-27T20:38:08.556Z,25.30
2018-07-27T20:41:12.342Z,25.20
2018-07-27T20:44:16.001Z,25.00
2018-07-27T20:47:19.627Z,25.00
2018-07-27T20:50:23.467Z,24.90
2018-07-27T20:53:27.085Z,24.90
2018-07-27T20:56:30.706Z,24.90
2018-07-27T20:59:34.347Z,24.80
2018-07-27T21:02:39.261Z,24.80
2018-07-27T21:05:42.869Z,24.70
2018-07-27T21:08:46.618Z,24.60
2018-07-27T21:11:50.255Z,24.50
2018-07-27T21:14:53.913Z,24.50
2018-07-27T21:17:57.538Z,24.40
2018-07-27T21:22:04.535Z,24.30
2018-07-27T21:25:08.438Z,24.30
2018-07-27T21:28:12.050Z,24.20
2018-07-27T21:31:15.709Z,24.20
2018-07-27T21:34:20.819Z,24.10
2018-07-27T21:37:24.481Z,24.00
2018-07-27T21:40:28.198Z,23.90
2018-07-27T21:43:31.847Z,23.90
2018-07-27T21:46:35.703Z,23.80
2018-07-27T21:49:39.343Z,23.80
2018-07-27T21:52:42.947Z,23.70
2018-07-27T21:55:46.579Z,23.70
2018-07-27T21:58:50.264Z,23.60
2018-07-27T22:01:53.933Z,23.60
2018-07-27T22:04:57.605Z,23.50
2018-07-27T22:08:01.314Z,23.50
2018-07-27T22:11:04.962Z,23.50
2018-07-27T22:14:08.700Z,23.50
2018-07-27T22:17:12.311Z,23.40
2018-07-27T22:20:16.041Z,23.40
2018-07-27T22:23:19.689Z,23.40
2018-07-27T22:26:23.432Z,23.30
2018-07-27T22:29:27.122Z,23.30
2018-07-27T22:32:30.918Z,23.20
2018-07-27T22:35:34.512Z,23.20
2018-07-27T22:41:41.501Z,23.00
2018-07-27T22:47:48.465Z,22.90
2018-07-27T22:50:52.098Z,22.90
2018-07-27T22:56:59.096Z,22.80
2018-07-27T23:03:06.487Z,22.80
2018-07-27T23:06:10.091Z,22.80
2018-07-27T23:09:13.741Z,22.70
2018-07-27T23:12:17.350Z,22.70
2018-07-27T23:15:20.998Z,22.60
2018-07-27T23:18:25.095Z,22.60
2018-07-27T23:27:36.341Z,22.50
2018-07-27T23:30:39.922Z,22.40
2018-07-27T23:33:43.605Z,22.40
2018-07-27T23:36:47.213Z,22.30
2018-07-27T23:39:50.853Z,22.30
2018-07-27T23:42:54.458Z,22.20
2018-07-27T23:45:58.155Z,22.20
2018-07-27T23:49:01.753Z,22.30
2018-07-27T23:52:05.417Z,22.20
2018-07-27T23:55:09.061Z,22.20
