createdAt,value
2023-12-19T00:00:07.898Z,99.90
2023-12-19T00:03:05.846Z,99.90
2023-12-19T00:06:03.819Z,99.90
2023-12-19T00:09:01.574Z,99.90
2023-12-19T00:11:59.475Z,99.90
2023-12-19T00:14:57.226Z,99.90
2023-12-19T00:17:55.245Z,99.90
2023-12-19T00:20:55.472Z,99.90
2023-12-19T00:23:53.409Z,99.90
2023-12-19T00:26:51.151Z,99.90
2023-12-19T00:29:49.008Z,99.90
2023-12-19T00:32:47.070Z,99.90
2023-12-19T00:35:45.127Z,99.90
2023-12-19T00:38:44.982Z,99.90
2023-12-19T00:41:42.834Z,99.90
2023-12-19T00:44:40.606Z,99.90
2023-12-19T00:47:39.834Z,99.90
2023-12-19T00:50:37.742Z,99.90
2023-12-19T00:53:35.700Z,99.90
2023-12-19T00:56:34.287Z,99.90
2023-12-19T00:59:32.160Z,99.90
2023-12-19T01:02:32.750Z,99.90
2023-12-19T01:05:30.615Z,99.90
2023-12-19T01:08:28.669Z,99.90
2023-12-19T01:11:26.593Z,99.90
2023-12-19T01:14:24.363Z,99.90
2023-12-19T01:17:22.333Z,99.90
2023-12-19T01:20:20.152Z,99.90
2023-12-19T01:23:18.388Z,99.90
2023-12-19T01:26:20.449Z,99.90
2023-12-19T01:29:23.033Z,99.90
2023-12-19T01:32:20.879Z,99.90
2023-12-19T01:35:18.749Z,99.90
2023-12-19T01:38:16.586Z,99.90
2023-12-19T01:41:14.749Z,99.90
2023-12-19T01:44:20.187Z,99.90
2023-12-19T01:47:18.174Z,99.90
2023-12-19T01:50:17.482Z,99.90
2023-12-19T01:53:15.930Z,99.90
2023-12-19T01:56:16.820Z,99.90
2023-12-19T01:59:15.972Z,99.90
2023-12-19T02:02:13.885Z,99.90
2023-12-19T02:05:11.961Z,99.90
2023-12-19T02:08:09.748Z,99.90
2023-12-19T02:11:07.747Z,99.90
2023-12-19T02:14:05.622Z,99.90
2023-12-19T02:17:03.500Z,99.90
2023-12-19T02:20:01.610Z,99.90
2023-12-19T02:22:59.483Z,99.90
2023-12-19T02:25:57.388Z,99.90
2023-12-19T02:28:55.292Z,99.90
2023-12-19T02:31:53.261Z,99.90
2023-12-19T02:34:51.326Z,99.90
2023-12-19T02:37:49.153Z,99.90
2023-12-19T02:40:47.018Z,99.90
2023-12-19T02:43:53.883Z,99.90
2023-12-19T02:46:53.347Z,99.90
2023-12-19T02:49:51.232Z,99.90
2023-12-19T02:52:49.151Z,99.90
2023-12-19T02:55:46.979Z,99.90
2023-12-19T02:58:45.031Z,99.90
2023-12-19T03:01:49.390Z,99.90
2023-12-19T03:04:47.463Z,99.90
2023-12-19T03:07:45.363Z,99.90
2023-12-19T03:10:43.316Z,99.90
2023-12-19T03:13:41.377Z,99.90
2023-12-19T03:16:39.233Z,99.90
2023-12-19T03:19:38.323Z,99.90
2023-12-19T03:22:36.458Z,99.90
2023-12-19T03:25:34.181Z,99.90
2023-12-19T03:28:32.077Z,99.90
2023-12-19T03:31:29.920Z,99.90
2023-12-19T03:34:28.269Z,99.90
2023-12-19T03:37:26.620Z,99.90
2023-12-19T03:40:24.492Z,99.90
2023-12-19T03:43:22.348Z,99.90
2023-12-19T03:46:20.243Z,99.90
2023-12-19T03:49:18.042Z,99.90
2023-12-19T03:52:16.129Z,99.90
2023-12-19T03:55:13.898Z,99.90
2023-12-19T03:58:11.774Z,99.90
2023-12-19T04:01:09.742Z,99.90
2023-12-19T04:04:07.772Z,99.90
2023-12-19T04:07:05.834Z,99.90
2023-12-19T04:10:04.126Z,99.90
2023-12-19T04:13:02.066Z,99.90
2023-12-19T04:16:00.108Z,99.90
2023-12-19T04:18:58.055Z,99.90
2023-12-19T04:21:58.335Z,99.90
2023-12-19T04:24:56.145Z,99.90
2023-12-19T04:27:54.063Z,99.90
2023-12-19T04:30:51.930Z,99.90
2023-12-19T04:33:50.019Z,99.90
2023-12-19T04:36:47.867Z,99.90
2023-12-19T04:39:45.932Z,99.90
2023-12-19T04:42:44.050Z,99.90
2023-12-19T04:45:42.171Z,99.90
2023-12-19T04:48:40.049Z,99.90
2023-12-19T04:51:38.107Z,99.90
2023-12-19T04:54:35.986Z,99.90
2023-12-19T04:57:34.039Z,99.90
2023-12-19T05:00:31.858Z,99.90
2023-12-19T05:03:29.847Z,99.90
2023-12-19T05:06:27.801Z,99.90
2023-12-19T05:09:27.307Z,99.90
2023-12-19T05:12:25.796Z,99.90
2023-12-19T05:15:23.695Z,99.90
2023-12-19T05:18:21.548Z,99.90
2023-12-19T05:21:22.619Z,99.90
2023-12-19T05:24:20.451Z,99.90
2023-12-19T05:27:18.382Z,99.90
2023-12-19T05:30:17.279Z,99.90
2023-12-19T05:33:15.235Z,99.90
2023-12-19T05:36:14.416Z,99.90
2023-12-19T05:39:12.284Z,99.80
2023-12-19T05:42:10.630Z,99.60
2023-12-19T05:45:09.666Z,99.10
2023-12-19T05:48:08.012Z,98.90
2023-12-19T05:51:06.143Z,98.90
2023-12-19T05:54:03.882Z,98.60
2023-12-19T05:57:01.746Z,98.10
2023-12-19T06:00:00.493Z,97.50
2023-12-19T06:02:58.406Z,97.70
2023-12-19T06:05:56.355Z,97.60
2023-12-19T06:08:54.284Z,96.90
2023-12-19T06:11:52.048Z,96.80
2023-12-19T06:14:49.931Z,96.50
2023-12-19T06:17:48.744Z,97.10
2023-12-19T06:20:46.723Z,97.30
2023-12-19T06:23:44.525Z,97.50
2023-12-19T06:26:42.533Z,97.20
2023-12-19T06:29:40.273Z,96.80
2023-12-19T06:32:38.505Z,97.20
2023-12-19T06:35:40.570Z,97.40
2023-12-19T06:38:38.966Z,98.50
2023-12-19T06:41:37.484Z,98.90
2023-12-19T06:44:35.402Z,99.00
2023-12-19T06:47:33.232Z,99.10
2023-12-19T06:50:31.504Z,98.70
2023-12-19T06:53:29.302Z,98.20
2023-12-19T06:56:28.857Z,97.90
2023-12-19T06:59:29.190Z,98.20
2023-12-19T07:02:27.063Z,98.00
2023-12-19T07:05:25.187Z,98.10
2023-12-19T07:08:23.230Z,98.30
2023-12-19T07:11:23.397Z,98.60
2023-12-19T07:14:21.340Z,99.30
2023-12-19T07:17:19.087Z,99.10
2023-12-19T07:20:17.051Z,99.60
2023-12-19T07:23:14.796Z,99.90
2023-12-19T07:26:29.436Z,99.20
2023-12-19T07:29:27.296Z,98.70
2023-12-19T07:32:25.241Z,98.70
2023-12-19T07:35:23.148Z,98.00
2023-12-19T07:38:21.020Z,98.10
2023-12-19T07:41:18.922Z,97.90
2023-12-19T07:44:18.229Z,97.60
2023-12-19T07:47:16.031Z,97.00
2023-12-19T07:50:14.629Z,96.80
2023-12-19T07:53:12.442Z,96.70
2023-12-19T07:56:10.369Z,96.60
2023-12-19T07:59:08.360Z,96.90
2023-12-19T08:02:06.239Z,96.30
2023-12-19T08:05:06.239Z,96.30
2023-12-19T08:08:04.338Z,95.70
2023-12-19T08:11:02.093Z,96.20
2023-12-19T08:14:00.241Z,95.80
2023-12-19T08:16:58.021Z,95.40
2023-12-19T08:19:55.951Z,95.50
2023-12-19T08:22:53.797Z,95.50
2023-12-19T08:25:51.734Z,95.00
2023-12-19T08:28:49.919Z,94.70
2023-12-19T08:31:47.958Z,95.30
2023-12-19T08:34:45.853Z,95.50
2023-12-19T08:37:44.101Z,95.40
2023-12-19T08:40:41.972Z,95.30
2023-12-19T08:43:39.865Z,95.60
2023-12-19T08:46:37.605Z,95.60
2023-12-19T08:49:35.555Z,96.30
2023-12-19T08:52:34.175Z,96.00
2023-12-19T08:55:32.230Z,95.30
2023-12-19T08:58:30.181Z,95.20
2023-12-19T09:01:28.334Z,96.00
2023-12-19T09:04:26.227Z,96.20
2023-12-19T09:07:24.229Z,96.80
2023-12-19T09:10:25.583Z,96.90
2023-12-19T09:13:24.701Z,96.80
2023-12-19T09:16:22.611Z,97.00
2023-12-19T09:19:20.648Z,96.00
2023-12-19T09:22:18.513Z,96.00
2023-12-19T09:25:17.101Z,96.20
2023-12-19T09:28:15.442Z,96.00
2023-12-19T09:31:13.527Z,96.30
2023-12-19T09:34:14.529Z,96.50
2023-12-19T09:37:13.432Z,97.70
2023-12-19T09:40:17.544Z,98.20
2023-12-19T09:43:15.519Z,99.50
2023-12-19T09:46:15.057Z,99.70
2023-12-19T09:49:13.081Z,99.90
2023-12-19T09:52:13.872Z,99.90
2023-12-19T09:55:12.650Z,99.90
2023-12-19T09:58:12.552Z,99.90
2023-12-19T10:01:11.328Z,99.90
2023-12-19T10:04:15.441Z,99.90
2023-12-19T10:07:13.481Z,99.90
2023-12-19T10:10:13.089Z,99.80
2023-12-19T10:13:12.257Z,99.30
2023-12-19T10:16:30.964Z,99.70
2023-12-19T10:19:31.964Z,99.90
2023-12-19T10:22:29.831Z,99.90
2023-12-19T10:25:33.206Z,99.90
2023-12-19T10:28:39.422Z,99.90
2023-12-19T10:31:37.734Z,99.90
2023-12-19T10:34:36.095Z,99.90
2023-12-19T10:37:42.742Z,99.90
2023-12-19T10:40:42.958Z,99.90
2023-12-19T10:43:41.338Z,99.90
2023-12-19T10:46:40.509Z,99.90
2023-12-19T10:49:40.169Z,99.90
2023-12-19T10:52:41.565Z,99.90
2023-12-19T10:55:48.087Z,99.90
2023-12-19T10:58:49.826Z,99.90
2023-12-19T11:01:49.392Z,99.90
2023-12-19T11:04:56.479Z,99.90
2023-12-19T11:07:59.745Z,99.90
2023-12-19T11:11:15.985Z,99.90
2023-12-19T11:14:14.712Z,99.90
2023-12-19T11:17:20.637Z,99.90
2023-12-19T11:20:31.330Z,99.90
2023-12-19T11:23:45.980Z,99.90
2023-12-19T11:26:59.477Z,99.90
2023-12-19T11:29:57.301Z,99.90
2023-12-19T11:32:55.253Z,99.90
2023-12-19T11:35:53.083Z,99.90
2023-12-19T11:38:51.256Z,99.90
2023-12-19T11:41:49.013Z,99.90
2023-12-19T11:44:46.895Z,99.90
2023-12-19T11:47:46.673Z,99.90
2023-12-19T11:50:47.976Z,99.90
2023-12-19T11:53:45.715Z,99.90
2023-12-19T11:56:44.382Z,99.90
2023-12-19T11:59:48.270Z,99.90
2023-12-19T12:02:47.306Z,99.90
2023-12-19T12:05:45.172Z,99.90
2023-12-19T12:08:43.046Z,99.90
2023-12-19T12:11:56.621Z,99.90
2023-12-19T12:15:07.647Z,99.90
2023-12-19T12:18:07.437Z,99.90
2023-12-19T12:21:10.490Z,99.90
2023-12-19T12:24:08.726Z,99.90
2023-12-19T12:27:11.903Z,99.90
2023-12-19T12:30:12.396Z,99.90
2023-12-19T12:33:10.620Z,99.90
2023-12-19T12:36:12.902Z,99.90
2023-12-19T12:39:12.007Z,99.90
2023-12-19T12:42:09.855Z,99.90
2023-12-19T12:45:09.269Z,99.90
2023-12-19T12:48:15.506Z,99.90
2023-12-19T12:51:14.002Z,99.90
2023-12-19T12:54:11.983Z,99.90
2023-12-19T12:57:17.055Z,99.90
2023-12-19T13:00:24.186Z,99.90
2023-12-19T13:03:25.410Z,99.90
2023-12-19T13:06:23.451Z,99.90
2023-12-19T13:09:21.986Z,99.90
2023-12-19T13:12:19.906Z,99.90
2023-12-19T13:15:18.065Z,99.90
2023-12-19T13:18:15.829Z,99.90
2023-12-19T13:21:14.312Z,99.90
2023-12-19T13:24:12.171Z,99.90
2023-12-19T13:27:10.116Z,99.90
2023-12-19T13:30:10.336Z,99.90
2023-12-19T13:33:10.342Z,99.90
2023-12-19T13:36:08.442Z,99.90
2023-12-19T13:39:06.304Z,99.90
2023-12-19T13:42:06.828Z,99.90
2023-12-19T13:45:06.254Z,99.90
2023-12-19T13:48:08.124Z,99.90
2023-12-19T13:51:06.579Z,99.90
2023-12-19T13:54:04.714Z,99.90
2023-12-19T13:57:03.776Z,99.90
2023-12-19T14:00:01.599Z,99.90
2023-12-19T14:03:00.379Z,99.90
2023-12-19T14:06:00.312Z,99.90
2023-12-19T14:08:58.332Z,99.90
2023-12-19T14:11:56.633Z,99.90
2023-12-19T14:14:54.802Z,99.90
2023-12-19T14:17:52.632Z,99.90
2023-12-19T14:20:50.584Z,99.90
2023-12-19T14:23:50.209Z,99.90
2023-12-19T14:26:48.311Z,99.90
2023-12-19T14:29:46.206Z,99.90
2023-12-19T14:32:44.554Z,99.90
2023-12-19T14:35:43.784Z,99.90
2023-12-19T14:38:42.268Z,99.90
2023-12-19T14:41:40.927Z,99.90
2023-12-19T14:44:39.398Z,99.90
2023-12-19T14:47:37.258Z,99.90
2023-12-19T14:50:35.300Z,99.90
2023-12-19T14:53:33.096Z,99.90
2023-12-19T14:56:30.974Z,99.90
2023-12-19T14:59:28.725Z,99.90
2023-12-19T15:02:27.491Z,99.90
2023-12-19T15:05:26.727Z,99.90
2023-12-19T15:08:24.594Z,99.90
2023-12-19T15:11:22.341Z,99.90
2023-12-19T15:14:20.258Z,99.90
2023-12-19T15:17:18.013Z,99.90
2023-12-19T15:20:16.035Z,99.90
2023-12-19T15:23:13.850Z,99.90
2023-12-19T15:26:12.946Z,99.90
2023-12-19T15:29:14.269Z,99.90
2023-12-19T15:32:12.286Z,99.90
2023-12-19T15:35:10.323Z,99.90
2023-12-19T15:38:09.216Z,99.90
2023-12-19T15:41:10.509Z,99.90
2023-12-19T15:44:11.510Z,99.90
2023-12-19T15:47:10.720Z,99.90
2023-12-19T15:50:09.077Z,99.90
2023-12-19T15:53:06.967Z,99.90
2023-12-19T15:56:05.034Z,99.90
2023-12-19T15:59:05.501Z,99.90
2023-12-19T16:02:06.121Z,99.90
2023-12-19T16:05:05.515Z,99.90
2023-12-19T16:08:04.870Z,99.90
2023-12-19T16:11:02.699Z,99.90
2023-12-19T16:14:00.647Z,99.90
2023-12-19T16:16:59.413Z,99.90
2023-12-19T16:19:57.315Z,99.90
2023-12-19T16:22:55.100Z,99.90
2023-12-19T16:25:56.732Z,99.90
2023-12-19T16:28:54.510Z,99.90
2023-12-19T16:31:54.111Z,99.90
2023-12-19T16:34:53.079Z,99.90
2023-12-19T16:37:51.007Z,99.90
2023-12-19T16:40:52.388Z,99.90
2023-12-19T16:43:51.771Z,99.90
2023-12-19T16:46:49.662Z,99.90
2023-12-19T16:49:49.081Z,99.90
2023-12-19T16:52:47.367Z,99.90
2023-12-19T16:55:45.604Z,99.90
2023-12-19T16:58:44.711Z,99.90
2023-12-19T17:01:42.900Z,99.90
2023-12-19T17:04:40.914Z,99.90
2023-12-19T17:07:38.821Z,99.90
2023-12-19T17:10:38.035Z,99.90
2023-12-19T17:13:35.978Z,99.90
2023-12-19T17:16:33.845Z,99.90
2023-12-19T17:19:31.892Z,99.90
2023-12-19T17:22:29.674Z,99.90
2023-12-19T17:25:27.615Z,99.90
2023-12-19T17:28:25.359Z,99.90
2023-12-19T17:31:23.491Z,99.90
2023-12-19T17:34:21.447Z,99.90
2023-12-19T17:37:19.976Z,99.90
2023-12-19T17:40:18.649Z,99.90
2023-12-19T17:43:16.944Z,99.90
2023-12-19T17:46:17.255Z,99.90
2023-12-19T17:49:15.301Z,99.90
2023-12-19T17:52:13.309Z,99.90
2023-12-19T17:55:11.257Z,99.90
2023-12-19T17:58:09.047Z,99.90
2023-12-19T18:01:07.044Z,99.90
2023-12-19T18:04:05.008Z,99.90
2023-12-19T18:07:04.992Z,99.90
2023-12-19T18:10:04.289Z,99.90
2023-12-19T18:13:03.282Z,99.90
2023-12-19T18:16:02.616Z,99.90
2023-12-19T18:19:01.158Z,99.90
2023-12-19T18:21:59.157Z,99.90
2023-12-19T18:24:57.060Z,99.90
2023-12-19T18:27:54.860Z,99.90
2023-12-19T18:30:52.850Z,99.90
2023-12-19T18:33:50.724Z,99.90
2023-12-19T18:36:49.657Z,99.90
2023-12-19T18:39:47.513Z,99.90
2023-12-19T18:42:45.860Z,99.90
2023-12-19T18:45:44.001Z,99.90
2023-12-19T18:48:42.244Z,99.90
2023-12-19T18:51:40.184Z,99.90
2023-12-19T18:54:38.702Z,99.90
2023-12-19T18:57:38.767Z,99.90
2023-12-19T19:00:36.793Z,99.90
2023-12-19T19:03:34.920Z,99.90
2023-12-19T19:06:33.943Z,99.90
2023-12-19T19:09:34.070Z,99.90
2023-12-19T19:12:32.216Z,99.90
2023-12-19T19:15:29.998Z,99.90
2023-12-19T19:18:27.944Z,99.90
2023-12-19T19:21:26.122Z,99.90
2023-12-19T19:24:24.005Z,99.90
2023-12-19T19:27:21.749Z,99.90
2023-12-19T19:30:20.098Z,99.90
2023-12-19T19:33:19.109Z,99.90
2023-12-19T19:36:17.979Z,99.90
2023-12-19T19:39:15.842Z,99.90
2023-12-19T19:42:14.360Z,99.90
2023-12-19T19:45:13.799Z,99.90
2023-12-19T19:48:12.829Z,99.90
2023-12-19T19:51:11.693Z,99.90
2023-12-19T19:54:09.564Z,99.90
2023-12-19T19:57:07.576Z,99.90
2023-12-19T20:00:07.982Z,99.90
2023-12-19T20:03:05.978Z,99.90
2023-12-19T20:06:03.966Z,99.90
2023-12-19T20:09:01.748Z,99.90
2023-12-19T20:12:01.569Z,99.90
2023-12-19T20:15:01.100Z,99.90
2023-12-19T20:17:59.041Z,99.90
2023-12-19T20:20:57.192Z,99.90
2023-12-19T20:23:55.139Z,99.90
2023-12-19T20:26:53.267Z,99.90
2023-12-19T20:29:51.694Z,99.90
2023-12-19T20:32:50.048Z,99.90
2023-12-19T20:35:50.293Z,99.90
2023-12-19T20:38:48.080Z,99.90
2023-12-19T20:41:46.650Z,99.90
2023-12-19T20:44:45.439Z,99.90
2023-12-19T20:47:44.149Z,99.90
2023-12-19T20:50:42.064Z,99.90
2023-12-19T20:53:40.019Z,99.90
2023-12-19T20:56:39.379Z,99.90
2023-12-19T20:59:39.125Z,99.90
2023-12-19T21:02:37.432Z,99.90
2023-12-19T21:05:35.325Z,99.90
2023-12-19T21:08:33.090Z,99.90
2023-12-19T21:11:31.652Z,99.90
2023-12-19T21:14:29.419Z,99.90
2023-12-19T21:17:27.425Z,99.90
2023-12-19T21:20:26.151Z,99.90
2023-12-19T21:23:25.771Z,99.90
2023-12-19T21:26:25.799Z,99.90
2023-12-19T21:29:23.728Z,99.90
2023-12-19T21:32:21.726Z,99.90
2023-12-19T21:35:19.817Z,99.90
2023-12-19T21:38:17.625Z,99.90
2023-12-19T21:41:16.576Z,99.90
2023-12-19T21:44:14.945Z,99.90
2023-12-19T21:47:13.032Z,99.90
2023-12-19T21:50:12.439Z,99.90
2023-12-19T21:53:12.642Z,99.90
2023-12-19T21:56:10.496Z,99.90
2023-12-19T21:59:09.338Z,99.90
2023-12-19T22:02:07.871Z,99.90
2023-12-19T22:05:06.241Z,99.90
2023-12-19T22:08:04.334Z,99.90
2023-12-19T22:11:02.538Z,99.90
2023-12-19T22:14:00.273Z,99.90
2023-12-19T22:16:58.248Z,99.90
2023-12-19T22:19:56.489Z,99.90
2023-12-19T22:22:55.169Z,99.90
2023-12-19T22:25:53.805Z,99.90
2023-12-19T22:28:51.674Z,99.90
2023-12-19T22:31:49.569Z,99.90
2023-12-19T22:34:47.448Z,99.90
2023-12-19T22:37:45.512Z,99.90
2023-12-19T22:40:43.557Z,99.90
2023-12-19T22:43:42.550Z,99.90
2023-12-19T22:46:41.441Z,99.90
2023-12-19T22:49:40.985Z,99.90
2023-12-19T22:52:39.008Z,99.90
2023-12-19T22:55:52.117Z,99.90
2023-12-19T22:58:49.879Z,99.90
2023-12-19T23:01:53.729Z,99.90
2023-12-19T23:04:53.306Z,99.90
2023-12-19T23:07:51.554Z,99.90
2023-12-19T23:10:50.037Z,99.90
2023-12-19T23:13:47.810Z,99.90
2023-12-19T23:16:46.014Z,99.90
2023-12-19T23:19:43.949Z,99.90
2023-12-19T23:22:41.948Z,99.90
2023-12-19T23:25:39.711Z,99.90
2023-12-19T23:28:37.549Z,99.90
2023-12-19T23:31:41.448Z,99.90
2023-12-19T23:34:40.941Z,99.90
2023-12-19T23:37:38.770Z,99.90
2023-12-19T23:40:36.695Z,99.90
2023-12-19T23:43:34.697Z,99.90
2023-12-19T23:46:32.559Z,99.90
2023-12-19T23:49:30.419Z,99.90
2023-12-19T23:52:28.408Z,99.90
2023-12-19T23:55:26.169Z,99.90
2023-12-19T23:58:24.094Z,99.90
