createdAt,value
2022-08-27T12:49:35.942Z,968.53
2022-08-27T12:50:11.937Z,968.48
2022-08-27T12:51:11.086Z,968.49
2022-08-27T12:52:11.083Z,968.48
2022-08-27T12:53:11.110Z,968.50
2022-08-27T12:54:11.204Z,968.44
2022-08-27T12:55:11.218Z,968.41
2022-08-27T12:56:11.270Z,968.45
2022-08-27T12:57:11.340Z,968.43
2022-08-27T12:58:15.533Z,968.44
2022-08-27T12:59:11.723Z,968.45
2022-08-27T13:00:11.511Z,968.47
2022-08-27T13:01:11.647Z,968.44
2022-08-27T13:02:11.665Z,968.48
2022-08-27T13:03:12.485Z,968.47
2022-08-27T13:04:11.728Z,968.47
2022-08-27T13:05:11.771Z,968.49
2022-08-27T13:06:11.851Z,968.48
2022-08-27T13:07:11.891Z,968.51
2022-08-27T13:08:12.207Z,968.52
2022-08-27T13:09:11.992Z,968.52
2022-08-27T13:10:12.052Z,968.52
2022-08-27T13:11:14.350Z,968.50
2022-08-27T14:21:20.546Z,968.63
2022-08-27T14:21:53.549Z,968.63
2022-08-27T14:22:53.595Z,968.64
2022-08-27T14:23:53.689Z,968.78
2022-08-27T14:24:53.710Z,968.85
2022-08-27T14:25:53.771Z,968.86
2022-08-27T14:26:53.829Z,968.66
2022-08-27T14:27:54.484Z,968.48
2022-08-27T14:28:53.987Z,968.42
2022-08-27T14:29:54.033Z,968.41
2022-08-27T14:30:54.181Z,968.41
2022-08-27T14:31:54.132Z,968.39
2022-08-27T14:32:56.258Z,968.43
2022-08-27T14:33:54.247Z,968.44
2022-08-27T14:34:54.361Z,968.46
2022-08-27T14:58:54.641Z,968.79
2022-08-27T14:59:27.635Z,968.81
2022-08-27T15:00:27.696Z,968.75
2022-08-27T15:01:27.837Z,968.95
2022-08-27T15:02:27.812Z,969.00
2022-08-27T15:03:27.871Z,969.04
2022-08-27T15:04:28.036Z,968.86
2022-08-27T15:05:28.053Z,968.74
2022-08-27T15:06:28.043Z,968.84
2022-08-27T15:07:28.099Z,968.76
2022-08-27T15:08:29.444Z,968.79
2022-08-27T21:07:26.644Z,969.79
2022-08-27T21:07:59.661Z,969.78
2022-08-27T21:08:59.685Z,969.76
2022-08-27T21:09:59.746Z,969.81
2022-08-27T21:10:59.784Z,969.83
2022-08-27T21:11:59.961Z,969.82
2022-08-27T21:13:02.306Z,969.82
2022-08-27T21:13:59.934Z,969.83
2022-08-27T21:14:59.986Z,969.84
2022-08-27T21:16:00.147Z,969.87
2022-08-27T21:17:00.125Z,969.90
2022-08-27T21:18:00.145Z,969.87
2022-08-27T21:19:00.207Z,969.89
2022-08-27T21:20:00.264Z,969.90
2022-08-27T21:21:00.363Z,969.92
2022-08-27T21:22:05.602Z,969.87
2022-08-27T21:23:00.414Z,969.86
2022-08-27T21:24:00.463Z,969.87
2022-08-27T21:25:00.497Z,969.82
2022-08-27T21:26:00.545Z,969.83
2022-08-27T21:27:00.620Z,969.79
2022-08-27T21:28:00.649Z,969.80
2022-08-27T21:29:00.713Z,969.81
2022-08-27T21:30:00.910Z,969.84
2022-08-27T21:31:00.799Z,969.87
2022-08-27T21:32:00.855Z,969.89
2022-08-27T21:34:28.008Z,969.90
2022-08-27T21:34:37.596Z,969.89
2022-08-27T21:35:28.825Z,969.93
2022-08-27T21:36:28.873Z,969.96
2022-08-27T21:37:28.921Z,969.93
2022-08-27T22:20:36.045Z,970.03
2022-08-27T22:21:36.055Z,969.99
2022-08-27T22:22:36.142Z,970.00
2022-08-27T22:23:36.180Z,970.02
2022-08-27T22:24:36.215Z,970.03
2022-08-27T22:25:36.257Z,970.00
2022-08-27T22:26:36.318Z,970.00
2022-08-27T22:27:36.380Z,970.01
2022-08-27T22:28:36.407Z,970.01
2022-08-27T22:29:36.462Z,969.99
2022-08-27T22:30:36.633Z,969.96
2022-08-27T22:31:36.598Z,969.97
2022-08-27T22:32:36.638Z,969.99
2022-08-27T22:33:36.660Z,969.99
2022-08-27T22:34:36.711Z,970.00
2022-08-27T22:35:36.767Z,969.95
2022-08-27T22:36:36.813Z,969.94
2022-08-27T22:37:36.887Z,969.94
2022-08-27T22:38:36.920Z,969.92
2022-08-27T22:39:36.961Z,969.90
2022-08-27T22:40:37.089Z,969.90
2022-08-27T22:41:37.066Z,969.89
2022-08-27T22:42:37.143Z,969.91
2022-08-27T22:43:37.173Z,969.92
2022-08-27T22:44:37.221Z,969.92
2022-08-27T22:45:37.274Z,969.92
2022-08-27T22:46:37.357Z,969.95
2022-08-27T22:47:37.443Z,969.93
2022-08-27T22:48:37.429Z,969.89
2022-08-27T22:49:37.474Z,969.96
2022-08-27T22:50:37.526Z,969.91
2022-08-27T22:51:37.579Z,969.89
2022-08-27T22:52:37.652Z,969.88
2022-08-27T22:53:39.344Z,969.87
2022-08-27T22:54:37.730Z,969.84
2022-08-27T22:55:37.785Z,969.87
2022-08-27T22:56:37.832Z,969.82
2022-08-27T22:57:37.907Z,969.82
2022-08-27T22:58:37.939Z,969.86
2022-08-27T22:59:38.034Z,969.86
2022-08-27T23:00:38.059Z,969.90
2022-08-27T23:01:38.099Z,969.85
2022-08-27T23:02:38.138Z,969.86
2022-08-27T23:03:38.219Z,969.86
2022-08-27T23:04:53.957Z,969.88
2022-08-27T23:05:41.620Z,969.85
2022-08-27T23:06:38.363Z,969.85
2022-08-27T23:07:38.394Z,969.82
2022-08-27T23:08:38.446Z,969.86
2022-08-27T23:09:38.573Z,969.81
2022-08-27T23:10:38.551Z,969.85
2022-08-27T23:11:38.597Z,969.82
2022-08-27T23:12:39.205Z,969.82
2022-08-27T23:13:38.734Z,969.84
2022-08-27T23:14:38.755Z,969.82
2022-08-27T23:15:38.891Z,969.85
2022-08-27T23:16:38.857Z,969.82
2022-08-27T23:17:38.910Z,969.80
2022-08-27T23:18:38.983Z,969.83
2022-08-27T23:19:39.010Z,969.81
2022-08-27T23:20:39.104Z,969.81
2022-08-27T23:21:39.113Z,969.81
2022-08-27T23:22:39.166Z,969.84
2022-08-27T23:23:39.217Z,969.84
2022-08-27T23:24:39.268Z,969.84
2022-08-27T23:25:39.340Z,969.85
2022-08-27T23:26:39.366Z,969.88
2022-08-27T23:27:39.417Z,969.89
2022-08-27T23:28:39.470Z,969.87
2022-08-27T23:29:39.558Z,969.88
2022-08-27T23:30:39.569Z,969.88
2022-08-27T23:31:39.696Z,969.86
2022-08-27T23:32:39.677Z,969.88
2022-08-27T23:33:39.732Z,969.89
2022-08-27T23:34:39.786Z,969.88
2022-08-27T23:35:39.835Z,969.89
2022-08-27T23:36:39.903Z,969.91
2022-08-27T23:37:39.931Z,969.89
2022-08-27T23:38:39.978Z,969.87
2022-08-27T23:39:40.037Z,969.87
2022-08-27T23:40:40.154Z,969.88
2022-08-27T23:41:40.157Z,969.90
2022-08-27T23:42:40.186Z,969.91
2022-08-27T23:43:40.268Z,969.88
2022-08-27T23:44:40.286Z,969.89
2022-08-27T23:45:40.581Z,969.84
2022-08-27T23:46:40.437Z,969.84
2022-08-27T23:47:40.442Z,969.83
2022-08-27T23:48:40.520Z,969.87
2022-08-27T23:49:40.548Z,969.83
2022-08-27T23:50:40.590Z,969.81
2022-08-27T23:51:40.648Z,969.88
2022-08-27T23:52:40.695Z,969.86
2022-08-27T23:53:40.770Z,969.90
2022-08-27T23:54:40.799Z,969.88
2022-08-27T23:55:40.854Z,969.88
2022-08-27T23:56:40.896Z,969.88
2022-08-27T23:57:40.954Z,969.92
2022-08-27T23:58:41.021Z,969.91
2022-08-27T23:59:41.054Z,969.90
