createdAt,value
2019-02-14T00:00:24.086Z,0.00
2019-02-14T00:01:24.100Z,0.00
2019-02-14T00:02:24.115Z,0.00
2019-02-14T00:03:24.131Z,0.00
2019-02-14T00:04:24.146Z,0.00
2019-02-14T00:05:24.164Z,0.00
2019-02-14T00:06:24.180Z,0.00
2019-02-14T00:07:24.191Z,0.00
2019-02-14T00:08:24.204Z,0.00
2019-02-14T00:09:24.222Z,0.00
2019-02-14T00:10:24.235Z,0.00
2019-02-14T00:11:24.250Z,0.00
2019-02-14T00:12:24.265Z,0.00
2019-02-14T00:13:24.281Z,0.00
2019-02-14T00:14:24.294Z,0.00
2019-02-14T00:15:24.312Z,0.00
2019-02-14T00:16:24.327Z,0.00
2019-02-14T00:17:24.340Z,0.00
2019-02-14T00:18:24.357Z,0.00
2019-02-14T00:19:24.370Z,0.00
2019-02-14T00:20:24.387Z,0.00
2019-02-14T00:21:24.400Z,0.00
2019-02-14T00:22:24.420Z,0.00
2019-02-14T00:23:24.430Z,0.00
2019-02-14T00:24:24.445Z,0.00
2019-02-14T00:25:24.459Z,0.00
2019-02-14T00:26:24.474Z,0.00
2019-02-14T00:27:24.488Z,0.00
2019-02-14T00:28:24.504Z,0.00
2019-02-14T00:29:24.516Z,0.00
2019-02-14T00:30:24.537Z,0.00
2019-02-14T00:31:24.549Z,0.00
2019-02-14T00:32:24.565Z,0.00
2019-02-14T00:33:24.579Z,0.00
2019-02-14T00:34:26.292Z,0.00
2019-02-14T00:35:25.302Z,0.00
2019-02-14T00:36:24.622Z,0.00
2019-02-14T00:37:24.634Z,0.00
2019-02-14T00:38:24.651Z,0.00
2019-02-14T00:39:24.664Z,0.00
2019-02-14T00:40:24.683Z,0.00
2019-02-14T00:41:24.700Z,0.00
2019-02-14T00:42:24.715Z,0.00
2019-02-14T00:43:24.729Z,0.00
2019-02-14T00:44:24.740Z,0.00
2019-02-14T00:45:24.760Z,0.00
2019-02-14T00:46:24.769Z,0.00
2019-02-14T00:47:24.785Z,0.00
2019-02-14T00:48:24.801Z,0.00
2019-02-14T00:49:24.815Z,0.00
2019-02-14T00:50:24.834Z,0.00
2019-02-14T00:51:24.846Z,0.00
2019-02-14T00:52:24.907Z,0.00
2019-02-14T00:53:24.875Z,0.00
2019-02-14T00:54:24.919Z,0.00
2019-02-14T00:55:24.905Z,0.00
2019-02-14T00:56:24.921Z,0.00
2019-02-14T00:57:24.934Z,0.00
2019-02-14T00:58:24.949Z,0.00
2019-02-14T00:59:24.965Z,0.00
2019-02-14T01:00:24.977Z,0.00
2019-02-14T01:01:24.993Z,0.00
2019-02-14T01:02:25.009Z,0.00
2019-02-14T01:03:25.025Z,0.00
2019-02-14T01:04:25.040Z,0.00
2019-02-14T01:05:33.142Z,0.00
2019-02-14T01:06:25.066Z,0.00
2019-02-14T01:07:25.082Z,0.00
2019-02-14T01:08:25.099Z,0.00
2019-02-14T01:09:25.115Z,0.00
2019-02-14T01:10:25.128Z,0.00
2019-02-14T01:11:25.144Z,0.00
2019-02-14T01:12:25.158Z,0.00
2019-02-14T01:13:25.175Z,0.00
2019-02-14T01:14:25.188Z,0.00
2019-02-14T01:15:25.202Z,0.00
2019-02-14T01:16:25.218Z,0.00
2019-02-14T01:17:25.233Z,0.00
2019-02-14T01:18:25.250Z,0.00
2019-02-14T01:19:25.263Z,0.00
2019-02-14T01:20:25.283Z,0.00
2019-02-14T01:21:25.294Z,0.00
2019-02-14T01:22:25.305Z,0.00
2019-02-14T01:23:25.324Z,0.00
2019-02-14T01:24:25.341Z,0.00
2019-02-14T01:25:25.353Z,0.00
2019-02-14T01:26:25.370Z,0.00
2019-02-14T01:27:25.383Z,0.00
2019-02-14T01:28:25.394Z,0.00
2019-02-14T01:29:25.413Z,0.00
2019-02-14T01:30:25.427Z,0.00
2019-02-14T01:31:25.441Z,0.00
2019-02-14T01:32:25.460Z,0.00
2019-02-14T01:33:25.471Z,0.00
2019-02-14T01:34:25.487Z,0.00
2019-02-14T01:35:25.500Z,0.00
2019-02-14T01:36:25.516Z,0.00
2019-02-14T01:37:25.531Z,0.00
2019-02-14T01:38:25.546Z,0.00
2019-02-14T01:39:25.562Z,0.00
2019-02-14T01:40:25.577Z,0.00
2019-02-14T01:41:25.590Z,0.00
2019-02-14T01:42:25.607Z,0.00
2019-02-14T01:43:25.620Z,0.00
2019-02-14T01:44:25.635Z,0.00
2019-02-14T01:45:25.651Z,0.00
2019-02-14T01:46:25.666Z,0.00
2019-02-14T01:47:25.679Z,0.00
2019-02-14T01:48:25.695Z,0.00
2019-02-14T01:49:25.758Z,0.00
2019-02-14T01:50:25.788Z,0.00
2019-02-14T01:51:25.790Z,0.00
2019-02-14T01:52:25.810Z,0.00
2019-02-14T01:53:25.811Z,0.00
2019-02-14T01:54:25.810Z,0.00
2019-02-14T01:55:25.870Z,0.00
2019-02-14T01:56:25.866Z,0.00
2019-02-14T01:57:25.873Z,0.00
2019-02-14T01:58:25.860Z,0.00
2019-02-14T01:59:25.870Z,0.00
2019-02-14T02:00:25.874Z,0.00
2019-02-14T02:01:25.889Z,0.00
2019-02-14T02:02:25.903Z,0.00
2019-02-14T02:03:25.920Z,0.00
2019-02-14T02:04:25.934Z,0.00
2019-02-14T02:05:25.948Z,0.00
2019-02-14T02:06:25.965Z,0.00
2019-02-14T02:07:25.978Z,0.00
2019-02-14T02:08:25.995Z,0.00
2019-02-14T02:09:26.010Z,0.00
2019-02-14T02:10:26.024Z,0.00
2019-02-14T02:11:26.041Z,0.00
2019-02-14T02:12:26.054Z,0.00
2019-02-14T02:13:26.072Z,0.00
2019-02-14T02:14:26.084Z,0.00
2019-02-14T02:15:26.101Z,0.00
2019-02-14T02:16:26.115Z,0.00
2019-02-14T02:17:26.129Z,0.00
2019-02-14T02:18:26.143Z,0.00
2019-02-14T02:19:26.160Z,0.00
2019-02-14T02:20:33.259Z,0.00
2019-02-14T02:21:26.189Z,0.00
2019-02-14T02:22:26.205Z,0.00
2019-02-14T02:23:26.219Z,0.00
2019-02-14T02:24:26.234Z,0.00
2019-02-14T02:25:26.313Z,0.00
2019-02-14T02:26:26.267Z,0.00
2019-02-14T02:27:26.291Z,0.00
2019-02-14T02:28:26.296Z,0.00
2019-02-14T02:29:26.313Z,0.00
2019-02-14T02:30:26.329Z,0.00
2019-02-14T02:31:26.342Z,0.00
2019-02-14T02:32:26.356Z,0.00
2019-02-14T02:33:26.371Z,0.00
2019-02-14T02:34:26.385Z,0.00
2019-02-14T02:35:26.400Z,0.00
2019-02-14T02:36:26.423Z,0.00
2019-02-14T02:37:26.433Z,0.00
2019-02-14T02:38:26.445Z,0.00
2019-02-14T02:39:26.462Z,0.00
2019-02-14T02:40:26.478Z,0.00
2019-02-14T02:41:26.497Z,0.00
2019-02-14T02:42:26.506Z,0.00
2019-02-14T02:43:26.528Z,0.00
2019-02-14T02:44:26.537Z,0.00
2019-02-14T02:45:26.551Z,0.00
2019-02-14T02:46:26.567Z,0.00
2019-02-14T02:47:26.587Z,0.00
2019-02-14T02:48:26.598Z,0.00
2019-02-14T02:49:26.613Z,0.00
2019-02-14T02:50:26.633Z,0.00
2019-02-14T02:51:26.642Z,0.00
2019-02-14T02:52:26.662Z,0.00
2019-02-14T02:53:26.676Z,0.00
2019-02-14T02:54:26.687Z,0.00
2019-02-14T02:55:26.702Z,0.00
2019-02-14T02:56:26.718Z,0.00
2019-02-14T02:57:26.734Z,0.00
2019-02-14T02:58:26.746Z,0.00
2019-02-14T02:59:26.762Z,0.00
2019-02-14T03:00:26.780Z,0.00
2019-02-14T03:01:26.802Z,0.00
2019-02-14T03:02:26.811Z,0.00
2019-02-14T03:03:26.828Z,0.00
2019-02-14T03:04:26.839Z,0.00
2019-02-14T03:05:26.853Z,0.00
2019-02-14T03:06:26.867Z,0.00
2019-02-14T03:07:26.883Z,0.00
2019-02-14T03:08:26.898Z,0.00
2019-02-14T03:09:26.913Z,0.00
2019-02-14T03:10:26.927Z,0.00
2019-02-14T03:11:26.965Z,0.00
2019-02-14T03:12:26.960Z,0.00
2019-02-14T03:13:26.979Z,0.00
2019-02-14T03:14:26.985Z,0.00
2019-02-14T03:15:27.002Z,0.00
2019-02-14T03:16:27.018Z,0.00
2019-02-14T03:17:27.035Z,0.00
2019-02-14T03:18:27.048Z,0.00
2019-02-14T03:19:27.067Z,0.00
2019-02-14T03:20:27.078Z,0.00
2019-02-14T03:21:27.098Z,0.00
2019-02-14T03:22:27.107Z,0.00
2019-02-14T03:23:27.124Z,0.00
2019-02-14T03:24:27.138Z,0.00
2019-02-14T03:25:27.155Z,0.00
2019-02-14T03:26:27.173Z,0.00
2019-02-14T03:27:27.185Z,0.00
2019-02-14T03:28:27.200Z,0.00
2019-02-14T03:29:27.214Z,0.00
2019-02-14T03:30:27.229Z,0.00
2019-02-14T03:31:27.244Z,0.00
2019-02-14T03:32:27.264Z,0.00
2019-02-14T03:33:27.277Z,0.00
2019-02-14T03:34:27.287Z,0.00
2019-02-14T03:35:27.306Z,0.00
2019-02-14T03:36:27.323Z,0.00
2019-02-14T03:37:27.340Z,0.00
2019-02-14T03:38:27.350Z,0.00
2019-02-14T03:39:27.365Z,0.00
2019-02-14T03:40:27.382Z,0.00
2019-02-14T03:41:27.398Z,0.00
2019-02-14T03:42:27.412Z,0.00
2019-02-14T03:43:27.425Z,0.00
2019-02-14T03:44:27.441Z,0.00
2019-02-14T03:45:27.457Z,0.00
2019-02-14T03:46:27.470Z,0.00
2019-02-14T03:47:27.485Z,0.00
2019-02-14T03:48:27.499Z,0.00
2019-02-14T03:49:27.519Z,0.00
2019-02-14T03:50:27.530Z,0.00
2019-02-14T03:51:27.545Z,0.00
2019-02-14T03:52:27.573Z,0.00
2019-02-14T03:53:27.663Z,0.00
2019-02-14T03:54:27.662Z,0.00
2019-02-14T03:55:27.646Z,0.00
2019-02-14T03:56:27.651Z,0.00
2019-02-14T03:57:27.715Z,0.00
2019-02-14T03:58:27.710Z,0.00
2019-02-14T03:59:27.714Z,0.00
2019-02-14T04:00:27.720Z,0.00
2019-02-14T04:01:27.715Z,0.00
2019-02-14T04:02:27.711Z,0.00
2019-02-14T04:03:27.725Z,0.00
2019-02-14T04:04:27.742Z,0.00
2019-02-14T04:05:27.758Z,0.00
2019-02-14T04:06:27.847Z,0.00
2019-02-14T04:07:27.787Z,0.00
2019-02-14T04:08:27.802Z,0.00
2019-02-14T04:09:27.816Z,0.00
2019-02-14T04:10:27.834Z,0.00
2019-02-14T04:11:27.847Z,0.00
2019-02-14T04:12:27.866Z,0.00
2019-02-14T04:13:27.878Z,0.00
2019-02-14T04:14:27.891Z,0.00
2019-02-14T04:15:27.907Z,0.00
2019-02-14T04:16:27.920Z,0.00
2019-02-14T04:17:27.937Z,0.00
2019-02-14T04:18:27.950Z,0.00
2019-02-14T04:19:27.968Z,0.00
2019-02-14T04:20:27.980Z,0.00
2019-02-14T04:21:27.996Z,0.00
2019-02-14T04:22:28.010Z,0.00
2019-02-14T04:23:28.027Z,0.00
2019-02-14T04:24:28.041Z,0.00
2019-02-14T04:25:28.062Z,0.00
2019-02-14T04:26:28.071Z,0.00
2019-02-14T04:27:28.084Z,0.00
2019-02-14T04:28:28.102Z,0.00
2019-02-14T04:29:28.115Z,0.00
2019-02-14T04:30:28.128Z,0.00
2019-02-14T04:31:28.145Z,0.00
2019-02-14T04:32:28.164Z,0.00
2019-02-14T04:33:28.178Z,0.00
2019-02-14T04:34:28.189Z,0.00
2019-02-14T04:35:28.208Z,0.00
2019-02-14T04:36:35.601Z,0.00
2019-02-14T04:37:28.237Z,0.00
2019-02-14T04:38:28.248Z,0.00
2019-02-14T04:39:28.264Z,0.00
2019-02-14T04:40:33.476Z,0.00
2019-02-14T04:41:28.291Z,0.00
2019-02-14T04:42:28.310Z,0.00
2019-02-14T04:43:28.325Z,0.00
2019-02-14T04:44:28.338Z,0.00
2019-02-14T04:45:28.353Z,0.00
2019-02-14T04:46:28.367Z,0.00
2019-02-14T04:47:28.383Z,0.00
2019-02-14T04:48:28.398Z,0.00
2019-02-14T04:49:28.413Z,0.00
2019-02-14T04:50:28.428Z,0.00
2019-02-14T04:51:28.444Z,0.00
2019-02-14T04:52:28.457Z,0.00
2019-02-14T04:53:28.473Z,0.00
2019-02-14T04:54:28.487Z,0.00
2019-02-14T04:55:28.505Z,0.00
2019-02-14T04:56:28.516Z,0.00
2019-02-14T04:57:28.535Z,0.00
2019-02-14T04:58:28.546Z,0.00
2019-02-14T04:59:28.560Z,0.00
2019-02-14T05:00:28.579Z,0.00
2019-02-14T05:01:28.592Z,0.00
2019-02-14T05:02:28.606Z,0.00
2019-02-14T05:03:28.624Z,0.00
2019-02-14T05:04:28.638Z,0.00
2019-02-14T05:05:28.652Z,0.00
2019-02-14T05:06:28.667Z,0.00
2019-02-14T05:07:28.683Z,0.00
2019-02-14T05:08:28.697Z,0.00
2019-02-14T05:09:28.714Z,0.00
2019-02-14T05:10:28.731Z,0.00
2019-02-14T05:11:28.741Z,0.00
2019-02-14T05:12:28.759Z,0.00
2019-02-14T05:13:28.772Z,0.00
2019-02-14T05:14:28.790Z,0.00
2019-02-14T05:15:28.804Z,0.00
2019-02-14T05:16:28.819Z,0.00
2019-02-14T05:17:28.833Z,0.00
2019-02-14T05:18:28.847Z,0.00
2019-02-14T05:19:28.863Z,0.00
2019-02-14T05:20:28.878Z,0.00
2019-02-14T05:21:28.894Z,0.00
2019-02-14T05:22:28.907Z,0.00
2019-02-14T05:23:28.923Z,0.00
2019-02-14T05:24:28.939Z,0.00
2019-02-14T05:25:29.000Z,0.00
2019-02-14T05:26:28.969Z,0.00
2019-02-14T05:27:28.986Z,0.00
2019-02-14T05:28:29.000Z,0.00
2019-02-14T05:29:29.013Z,0.00
2019-02-14T05:30:29.029Z,0.00
2019-02-14T05:31:29.044Z,0.00
2019-02-14T05:32:29.061Z,0.00
2019-02-14T05:33:29.073Z,0.00
2019-02-14T05:34:29.090Z,0.00
2019-02-14T05:35:29.110Z,0.00
2019-02-14T05:36:29.119Z,0.00
2019-02-14T05:37:29.137Z,0.00
2019-02-14T05:38:29.151Z,0.00
2019-02-14T05:39:29.164Z,0.00
2019-02-14T05:40:29.179Z,0.00
2019-02-14T05:41:29.195Z,0.00
2019-02-14T05:42:29.211Z,0.00
2019-02-14T05:43:29.228Z,0.00
2019-02-14T05:44:29.242Z,0.00
2019-02-14T05:45:29.255Z,0.00
2019-02-14T05:46:29.271Z,0.00
2019-02-14T05:47:29.287Z,0.00
2019-02-14T05:48:29.301Z,0.00
2019-02-14T05:49:29.315Z,0.00
2019-02-14T05:50:29.329Z,0.00
2019-02-14T05:51:29.344Z,0.00
2019-02-14T05:52:29.362Z,0.00
2019-02-14T05:53:29.376Z,0.00
2019-02-14T05:54:29.391Z,0.00
2019-02-14T05:55:29.414Z,0.00
2019-02-14T05:56:29.487Z,0.00
2019-02-14T05:57:29.496Z,0.00
2019-02-14T05:58:29.500Z,0.00
2019-02-14T05:59:29.498Z,0.00
2019-02-14T06:00:29.516Z,0.00
2019-02-14T06:01:29.561Z,0.00
2019-02-14T06:02:29.551Z,0.00
2019-02-14T06:03:29.562Z,0.00
2019-02-14T06:04:29.554Z,0.00
2019-02-14T06:05:29.559Z,0.00
2019-02-14T06:06:29.574Z,0.00
2019-02-14T06:07:29.586Z,0.00
2019-02-14T06:08:29.604Z,0.00
2019-02-14T06:09:29.618Z,0.00
2019-02-14T06:10:29.634Z,0.00
2019-02-14T06:11:29.650Z,0.00
2019-02-14T06:12:29.665Z,0.00
2019-02-14T06:13:29.679Z,0.00
2019-02-14T06:14:29.695Z,0.00
2019-02-14T06:15:29.709Z,0.00
2019-02-14T06:16:29.725Z,0.00
2019-02-14T06:17:29.742Z,5.63
2019-02-14T06:18:29.759Z,5.63
2019-02-14T06:19:29.770Z,5.63
2019-02-14T06:20:29.799Z,5.63
2019-02-14T06:21:29.804Z,5.63
2019-02-14T06:22:29.815Z,5.63
2019-02-14T06:23:30.178Z,5.63
2019-02-14T06:24:29.846Z,5.63
2019-02-14T06:25:29.869Z,5.63
2019-02-14T06:26:29.877Z,11.25
2019-02-14T06:27:29.892Z,11.25
2019-02-14T06:28:29.906Z,11.25
2019-02-14T06:29:29.923Z,11.25
2019-02-14T06:30:29.985Z,11.25
2019-02-14T06:31:29.953Z,11.25
2019-02-14T06:32:29.970Z,16.88
2019-02-14T06:33:29.983Z,16.88
2019-02-14T06:34:29.998Z,16.88
2019-02-14T06:35:30.014Z,16.88
2019-02-14T06:36:30.030Z,16.88
2019-02-14T06:37:30.044Z,16.88
2019-02-14T06:38:30.059Z,16.88
2019-02-14T06:39:30.073Z,16.88
2019-02-14T06:40:30.090Z,16.88
2019-02-14T06:41:30.104Z,22.50
2019-02-14T06:42:30.120Z,22.50
2019-02-14T06:43:30.134Z,22.50
2019-02-14T06:44:30.149Z,22.50
2019-02-14T06:45:30.166Z,28.13
2019-02-14T06:46:30.179Z,28.13
2019-02-14T06:47:30.197Z,33.75
2019-02-14T06:48:30.209Z,33.75
2019-02-14T06:49:30.224Z,33.75
2019-02-14T06:50:34.719Z,33.75
2019-02-14T06:51:30.257Z,33.75
2019-02-14T06:52:30.271Z,33.75
2019-02-14T06:53:30.293Z,39.38
2019-02-14T06:54:30.301Z,39.38
2019-02-14T06:55:30.317Z,45.00
2019-02-14T06:56:30.332Z,45.00
2019-02-14T06:57:30.350Z,50.63
2019-02-14T06:58:30.363Z,50.63
2019-02-14T06:59:30.380Z,50.63
2019-02-14T07:00:30.395Z,56.25
2019-02-14T07:01:30.411Z,56.25
2019-02-14T07:02:30.424Z,61.88
2019-02-14T07:03:30.439Z,61.88
2019-02-14T07:04:30.455Z,61.88
2019-02-14T07:05:30.470Z,67.50
2019-02-14T07:06:30.488Z,67.50
2019-02-14T07:07:30.498Z,73.13
2019-02-14T07:08:30.516Z,84.38
2019-02-14T07:09:30.534Z,84.38
2019-02-14T07:10:30.547Z,84.38
2019-02-14T07:11:30.564Z,84.38
2019-02-14T07:12:30.578Z,90.00
2019-02-14T07:13:30.594Z,90.00
2019-02-14T07:14:30.608Z,73.13
2019-02-14T07:15:30.624Z,61.88
2019-02-14T07:16:30.639Z,61.88
2019-02-14T07:17:30.656Z,67.50
2019-02-14T07:18:30.670Z,61.88
2019-02-14T07:19:30.686Z,61.88
2019-02-14T07:20:30.703Z,61.88
2019-02-14T07:21:30.719Z,61.88
2019-02-14T07:22:30.733Z,67.50
2019-02-14T07:23:30.749Z,67.50
2019-02-14T07:24:30.764Z,67.50
2019-02-14T07:25:30.785Z,67.50
2019-02-14T07:26:30.795Z,67.50
2019-02-14T07:27:30.837Z,73.13
2019-02-14T07:28:30.825Z,78.75
2019-02-14T07:29:30.842Z,78.75
2019-02-14T07:30:30.857Z,78.75
2019-02-14T07:31:30.873Z,84.38
2019-02-14T07:32:30.888Z,84.38
2019-02-14T07:33:30.905Z,84.38
2019-02-14T07:34:30.919Z,90.00
2019-02-14T07:35:30.935Z,95.63
2019-02-14T07:36:30.949Z,101.25
2019-02-14T07:37:30.970Z,95.63
2019-02-14T07:38:30.982Z,90.00
2019-02-14T07:39:30.999Z,90.00
2019-02-14T07:40:31.014Z,90.00
2019-02-14T07:41:31.030Z,90.00
2019-02-14T07:42:31.047Z,90.00
2019-02-14T07:43:31.062Z,90.00
2019-02-14T07:44:31.075Z,95.63
2019-02-14T07:45:31.093Z,118.13
2019-02-14T07:46:31.111Z,123.75
2019-02-14T07:47:31.123Z,112.50
2019-02-14T07:48:31.139Z,112.50
2019-02-14T07:49:31.158Z,106.88
2019-02-14T07:50:31.182Z,106.88
2019-02-14T07:51:31.188Z,112.50
2019-02-14T07:52:31.203Z,129.38
2019-02-14T07:53:31.218Z,140.63
2019-02-14T07:54:31.234Z,129.38
2019-02-14T07:55:31.254Z,123.75
2019-02-14T07:56:31.345Z,135.00
2019-02-14T07:57:31.349Z,129.38
2019-02-14T07:58:31.354Z,118.13
2019-02-14T07:59:31.348Z,112.50
2019-02-14T08:00:31.383Z,112.50
2019-02-14T08:01:31.399Z,106.88
2019-02-14T08:02:31.408Z,106.88
2019-02-14T08:03:31.411Z,106.88
2019-02-14T08:04:31.434Z,112.50
2019-02-14T08:05:31.416Z,123.75
2019-02-14T08:06:31.425Z,157.50
2019-02-14T08:07:35.961Z,185.63
2019-02-14T08:08:31.459Z,196.88
2019-02-14T08:09:31.474Z,202.50
2019-02-14T08:10:31.488Z,196.88
2019-02-14T08:11:31.506Z,196.88
2019-02-14T08:12:31.530Z,208.13
2019-02-14T08:13:31.540Z,208.13
2019-02-14T08:14:31.551Z,208.13
2019-02-14T08:15:31.571Z,213.75
2019-02-14T08:16:31.585Z,225.00
2019-02-14T08:17:31.602Z,241.88
2019-02-14T08:18:31.618Z,258.75
2019-02-14T08:19:31.639Z,264.38
2019-02-14T08:20:31.651Z,264.38
2019-02-14T08:21:31.669Z,253.13
2019-02-14T08:22:31.682Z,253.13
2019-02-14T08:23:31.702Z,253.13
2019-02-14T08:24:31.718Z,247.50
2019-02-14T08:25:31.731Z,247.50
2019-02-14T08:26:31.750Z,241.88
2019-02-14T08:27:31.771Z,247.50
2019-02-14T08:28:31.782Z,258.75
2019-02-14T08:29:31.798Z,270.00
2019-02-14T08:30:31.813Z,275.63
2019-02-14T08:31:31.831Z,298.13
2019-02-14T08:32:31.850Z,315.00
2019-02-14T08:33:31.865Z,326.25
2019-02-14T08:34:31.880Z,331.88
2019-02-14T08:35:31.901Z,343.13
2019-02-14T08:36:31.914Z,360.00
2019-02-14T08:37:31.933Z,365.63
2019-02-14T08:38:31.946Z,354.38
2019-02-14T08:39:31.965Z,360.00
2019-02-14T08:40:31.981Z,360.00
2019-02-14T08:41:32.000Z,354.38
2019-02-14T08:42:32.015Z,337.50
2019-02-14T08:43:32.033Z,348.75
2019-02-14T08:44:32.048Z,343.13
2019-02-14T08:45:32.065Z,348.75
2019-02-14T08:46:32.082Z,354.38
2019-02-14T08:47:32.100Z,360.00
2019-02-14T08:48:32.120Z,354.38
2019-02-14T08:49:32.135Z,365.63
2019-02-14T08:50:32.148Z,382.50
2019-02-14T08:51:32.639Z,388.13
2019-02-14T08:52:32.185Z,393.75
2019-02-14T08:53:32.202Z,393.75
2019-02-14T08:54:32.219Z,382.50
2019-02-14T08:55:32.241Z,382.50
2019-02-14T08:56:32.255Z,388.13
2019-02-14T08:57:32.271Z,399.38
2019-02-14T08:58:32.285Z,399.38
2019-02-14T08:59:32.304Z,405.00
2019-02-14T09:00:32.329Z,416.25
2019-02-14T09:01:32.344Z,421.88
2019-02-14T09:02:32.359Z,410.63
2019-02-14T09:03:32.375Z,416.25
2019-02-14T09:04:32.392Z,427.50
2019-02-14T09:05:32.409Z,433.13
2019-02-14T09:06:32.427Z,433.13
2019-02-14T09:07:32.444Z,466.88
2019-02-14T09:08:32.462Z,489.38
2019-02-14T09:09:32.479Z,450.00
2019-02-14T09:10:32.498Z,450.00
2019-02-14T09:11:32.513Z,461.25
2019-02-14T09:12:32.533Z,444.38
2019-02-14T09:13:32.551Z,478.13
2019-02-14T09:14:32.566Z,472.50
2019-02-14T09:15:32.588Z,461.25
2019-02-14T09:16:32.606Z,461.25
2019-02-14T09:17:32.622Z,466.88
2019-02-14T09:18:32.638Z,466.88
2019-02-14T09:19:32.657Z,472.50
2019-02-14T09:20:32.679Z,472.50
2019-02-14T09:21:32.693Z,466.88
2019-02-14T09:22:32.709Z,500.63
2019-02-14T09:23:32.727Z,506.25
2019-02-14T09:24:32.746Z,450.00
2019-02-14T09:25:32.764Z,450.00
2019-02-14T09:26:32.784Z,466.88
2019-02-14T09:27:32.801Z,466.88
2019-02-14T09:28:32.818Z,461.25
2019-02-14T09:29:32.837Z,489.38
2019-02-14T09:30:32.856Z,495.00
2019-02-14T09:31:32.874Z,478.13
2019-02-14T09:32:32.892Z,478.13
2019-02-14T09:33:32.909Z,450.00
2019-02-14T09:34:32.927Z,427.50
2019-02-14T09:35:32.943Z,393.75
2019-02-14T09:36:34.370Z,382.50
2019-02-14T09:37:32.981Z,416.25
2019-02-14T09:38:32.998Z,444.38
2019-02-14T09:39:40.622Z,433.13
2019-02-14T09:40:33.036Z,416.25
2019-02-14T09:41:33.052Z,421.88
2019-02-14T09:42:33.085Z,427.50
2019-02-14T09:43:33.090Z,455.63
2019-02-14T09:44:33.106Z,495.00
2019-02-14T09:45:33.157Z,478.13
2019-02-14T09:46:33.207Z,478.13
2019-02-14T09:47:33.207Z,517.50
2019-02-14T09:48:33.228Z,528.75
2019-02-14T09:49:33.283Z,511.88
2019-02-14T09:50:33.280Z,500.63
2019-02-14T09:51:33.278Z,483.75
2019-02-14T09:52:33.266Z,461.25
2019-02-14T09:53:33.282Z,461.25
2019-02-14T09:54:33.287Z,455.63
2019-02-14T09:55:33.306Z,450.00
2019-02-14T09:56:33.330Z,450.00
2019-02-14T09:57:33.342Z,427.50
2019-02-14T09:58:33.360Z,433.13
2019-02-14T09:59:33.377Z,438.75
2019-02-14T10:00:33.400Z,466.88
2019-02-14T10:01:33.414Z,489.38
2019-02-14T10:02:33.431Z,483.75
2019-02-14T10:03:33.451Z,466.88
2019-02-14T10:04:33.473Z,444.38
2019-02-14T10:05:33.495Z,421.88
2019-02-14T10:06:36.679Z,393.75
2019-02-14T10:07:33.522Z,360.00
2019-02-14T10:08:33.542Z,320.63
2019-02-14T10:09:33.561Z,309.38
2019-02-14T10:10:33.575Z,309.38
2019-02-14T10:11:33.591Z,337.50
2019-02-14T10:12:33.612Z,393.75
2019-02-14T10:13:33.631Z,455.63
2019-02-14T10:14:33.648Z,472.50
2019-02-14T10:15:33.666Z,450.00
2019-02-14T10:16:33.687Z,427.50
2019-02-14T10:17:33.703Z,416.25
2019-02-14T10:18:33.717Z,399.38
2019-02-14T10:19:33.740Z,393.75
2019-02-14T10:20:33.832Z,376.88
2019-02-14T10:21:33.775Z,382.50
2019-02-14T10:22:33.790Z,376.88
2019-02-14T10:23:33.811Z,371.25
2019-02-14T10:24:33.829Z,399.38
2019-02-14T10:25:33.844Z,405.00
2019-02-14T10:26:33.865Z,405.00
2019-02-14T10:27:33.881Z,455.63
2019-02-14T10:28:33.901Z,495.00
2019-02-14T10:29:33.915Z,545.63
2019-02-14T10:30:33.933Z,579.38
2019-02-14T10:31:33.953Z,573.75
2019-02-14T10:32:33.969Z,517.50
2019-02-14T10:33:33.988Z,421.88
2019-02-14T10:34:34.011Z,438.75
2019-02-14T10:35:34.026Z,427.50
2019-02-14T10:36:34.040Z,427.50
2019-02-14T10:37:34.061Z,455.63
2019-02-14T10:38:34.080Z,444.38
2019-02-14T10:39:34.095Z,433.13
2019-02-14T10:40:34.114Z,483.75
2019-02-14T10:41:34.133Z,500.63
2019-02-14T10:42:34.150Z,506.25
2019-02-14T10:43:34.167Z,528.75
2019-02-14T10:44:34.184Z,495.00
2019-02-14T10:45:34.206Z,478.13
2019-02-14T10:46:35.662Z,489.38
2019-02-14T10:47:34.244Z,478.13
2019-02-14T10:48:34.260Z,427.50
2019-02-14T10:49:34.277Z,433.13
2019-02-14T10:50:34.299Z,455.63
2019-02-14T10:51:34.314Z,421.88
2019-02-14T10:52:34.333Z,478.13
2019-02-14T10:53:34.350Z,472.50
2019-02-14T10:54:34.370Z,433.13
2019-02-14T10:55:34.388Z,416.25
2019-02-14T10:56:34.406Z,427.50
2019-02-14T10:57:34.490Z,405.00
2019-02-14T10:58:34.442Z,348.75
2019-02-14T10:59:34.459Z,348.75
2019-02-14T11:00:34.481Z,337.50
2019-02-14T11:01:34.495Z,337.50
2019-02-14T11:02:34.515Z,371.25
2019-02-14T11:03:34.529Z,371.25
2019-02-14T11:04:34.555Z,320.63
2019-02-14T11:05:35.592Z,337.50
2019-02-14T11:06:34.585Z,360.00
2019-02-14T11:07:34.604Z,354.38
2019-02-14T11:08:34.622Z,331.88
2019-02-14T11:09:34.643Z,371.25
2019-02-14T11:10:34.656Z,360.00
2019-02-14T11:11:34.676Z,343.13
2019-02-14T11:12:34.695Z,354.38
2019-02-14T11:13:34.711Z,354.38
2019-02-14T11:14:34.737Z,405.00
2019-02-14T11:15:34.745Z,399.38
2019-02-14T11:16:34.766Z,388.13
2019-02-14T11:17:34.785Z,382.50
2019-02-14T11:18:43.690Z,376.88
2019-02-14T11:19:34.827Z,399.38
2019-02-14T11:20:34.834Z,410.63
2019-02-14T11:21:34.854Z,393.75
2019-02-14T11:22:34.871Z,416.25
2019-02-14T11:23:34.892Z,438.75
2019-02-14T11:24:34.908Z,438.75
2019-02-14T11:25:34.929Z,421.88
2019-02-14T11:26:34.943Z,399.38
2019-02-14T11:27:34.959Z,354.38
2019-02-14T11:28:34.980Z,326.25
2019-02-14T11:29:35.012Z,298.13
2019-02-14T11:30:35.089Z,292.50
2019-02-14T11:31:35.084Z,331.88
2019-02-14T11:32:35.091Z,309.38
2019-02-14T11:33:35.146Z,343.13
2019-02-14T11:34:35.146Z,326.25
2019-02-14T11:35:35.155Z,343.13
2019-02-14T11:36:35.147Z,354.38
2019-02-14T11:37:35.137Z,348.75
2019-02-14T11:38:40.624Z,331.88
2019-02-14T11:39:35.171Z,326.25
2019-02-14T11:40:35.192Z,320.63
2019-02-14T11:41:35.207Z,320.63
2019-02-14T11:42:35.226Z,337.50
2019-02-14T11:43:35.239Z,331.88
2019-02-14T11:44:39.751Z,315.00
2019-02-14T11:45:35.275Z,326.25
2019-02-14T11:46:35.296Z,320.63
2019-02-14T11:47:35.311Z,309.38
2019-02-14T11:48:35.327Z,292.50
2019-02-14T11:49:35.350Z,315.00
2019-02-14T11:50:35.366Z,303.75
2019-02-14T11:51:35.380Z,309.38
2019-02-14T11:52:35.397Z,309.38
2019-02-14T11:53:35.418Z,298.13
2019-02-14T11:54:35.433Z,298.13
2019-02-14T11:55:35.450Z,298.13
2019-02-14T11:56:35.468Z,303.75
2019-02-14T11:57:35.485Z,303.75
2019-02-14T11:58:35.505Z,303.75
2019-02-14T11:59:35.523Z,315.00
2019-02-14T12:00:35.535Z,309.38
2019-02-14T12:01:35.557Z,298.13
2019-02-14T12:02:35.571Z,315.00
2019-02-14T12:03:35.591Z,315.00
2019-02-14T12:04:35.612Z,309.38
2019-02-14T12:05:35.624Z,315.00
2019-02-14T12:06:35.659Z,326.25
2019-02-14T12:07:35.658Z,337.50
2019-02-14T12:08:35.675Z,331.88
2019-02-14T12:09:35.693Z,337.50
2019-02-14T12:10:35.710Z,343.13
2019-02-14T12:11:35.730Z,337.50
2019-02-14T12:12:35.747Z,337.50
2019-02-14T12:13:35.765Z,354.38
2019-02-14T12:14:35.845Z,343.13
2019-02-14T12:15:35.800Z,320.63
2019-02-14T12:16:35.818Z,315.00
2019-02-14T12:17:35.836Z,326.25
2019-02-14T12:18:35.851Z,315.00
2019-02-14T12:19:35.868Z,303.75
2019-02-14T12:20:35.886Z,303.75
2019-02-14T12:21:35.905Z,303.75
2019-02-14T12:22:35.917Z,303.75
2019-02-14T12:23:35.937Z,303.75
2019-02-14T12:24:35.956Z,298.13
2019-02-14T12:25:35.974Z,298.13
2019-02-14T12:26:35.992Z,298.13
2019-02-14T12:27:36.007Z,303.75
2019-02-14T12:28:36.028Z,298.13
2019-02-14T12:29:36.045Z,292.50
2019-02-14T12:30:36.060Z,292.50
2019-02-14T12:31:36.079Z,292.50
2019-02-14T12:32:36.097Z,298.13
2019-02-14T12:33:36.114Z,298.13
2019-02-14T12:34:36.130Z,298.13
2019-02-14T12:35:36.147Z,298.13
2019-02-14T12:36:36.169Z,298.13
2019-02-14T12:37:36.187Z,298.13
2019-02-14T12:38:36.198Z,298.13
2019-02-14T12:39:36.270Z,292.50
2019-02-14T12:40:36.235Z,292.50
2019-02-14T12:41:36.253Z,286.88
2019-02-14T12:42:36.304Z,292.50
2019-02-14T12:43:36.287Z,292.50
2019-02-14T12:44:36.304Z,298.13
2019-02-14T12:45:36.323Z,292.50
2019-02-14T12:46:37.942Z,292.50
2019-02-14T12:47:36.358Z,292.50
2019-02-14T12:48:36.376Z,303.75
2019-02-14T12:49:36.395Z,315.00
2019-02-14T12:50:36.409Z,292.50
2019-02-14T12:51:36.430Z,286.88
2019-02-14T12:52:36.449Z,281.25
2019-02-14T12:53:36.464Z,281.25
2019-02-14T12:54:36.481Z,275.63
2019-02-14T12:55:36.499Z,275.63