createdAt,value
2023-02-12T00:01:21.198Z,4.86
2023-02-12T00:04:23.146Z,4.91
2023-02-12T00:07:25.141Z,4.87
2023-02-12T00:10:27.115Z,4.92
2023-02-12T00:13:31.585Z,4.89
2023-02-12T00:16:33.631Z,4.92
2023-02-12T00:19:35.700Z,5.00
2023-02-12T00:22:37.778Z,4.78
2023-02-12T00:25:42.739Z,5.06
2023-02-12T00:28:44.901Z,5.04
2023-02-12T00:31:48.054Z,5.01
2023-02-12T00:34:50.083Z,4.99
2023-02-12T00:37:52.107Z,4.99
2023-02-12T00:40:54.336Z,4.94
2023-02-12T00:43:56.747Z,4.89
2023-02-12T00:46:58.722Z,4.93
2023-02-12T00:50:00.745Z,4.99
2023-02-12T00:53:02.647Z,4.98
2023-02-12T00:56:05.054Z,4.99
2023-02-12T00:59:07.109Z,5.02
2023-02-12T01:02:10.636Z,5.01
2023-02-12T01:05:12.623Z,5.06
2023-02-12T01:08:16.654Z,5.07
2023-02-12T01:11:19.457Z,5.00
2023-02-12T01:14:21.546Z,5.01
2023-02-12T01:17:23.561Z,5.00
2023-02-12T01:20:26.358Z,5.03
2023-02-12T01:23:28.381Z,4.99
2023-02-12T01:26:31.620Z,4.74
2023-02-12T01:29:34.106Z,5.05
2023-02-12T01:32:36.150Z,5.05
2023-02-12T01:35:38.790Z,4.96
2023-02-12T01:38:41.692Z,5.05
2023-02-12T01:41:45.359Z,5.05
2023-02-12T01:45:15.035Z,5.05
2023-02-12T01:48:19.369Z,5.05
2023-02-12T01:51:22.746Z,5.03
2023-02-12T01:54:26.750Z,5.01
2023-02-12T01:57:32.650Z,5.00
2023-02-12T02:00:34.727Z,4.98
2023-02-12T02:03:39.803Z,4.94
2023-02-12T02:06:52.780Z,4.85
2023-02-12T02:09:55.686Z,4.75
2023-02-12T02:13:17.186Z,4.65
2023-02-12T02:16:26.981Z,4.62
2023-02-12T02:19:49.118Z,4.60
2023-02-12T02:22:54.061Z,4.59
2023-02-12T02:26:46.969Z,4.61
2023-02-12T02:29:48.847Z,4.59
2023-02-12T02:33:17.517Z,4.54
2023-02-12T02:36:59.188Z,4.48
2023-02-12T02:40:13.248Z,4.44
2023-02-12T02:43:29.944Z,4.26
2023-02-12T02:46:38.547Z,4.58
2023-02-12T02:49:55.279Z,4.66
2023-02-12T02:53:04.507Z,4.62
2023-02-12T02:56:12.626Z,4.31
2023-02-12T02:59:23.434Z,4.28
2023-02-12T03:02:31.675Z,4.56
2023-02-12T03:05:39.456Z,4.55
2023-02-12T03:08:53.871Z,4.32
2023-02-12T03:11:59.395Z,4.49
2023-02-12T03:15:14.115Z,4.46
2023-02-12T03:18:27.069Z,3.96
2023-02-12T03:21:37.938Z,4.24
2023-02-12T03:24:51.320Z,4.36
2023-02-12T03:28:03.042Z,4.41
2023-02-12T03:31:09.040Z,4.46
2023-02-12T03:34:16.961Z,4.43
2023-02-12T03:37:29.636Z,4.46
2023-02-12T03:40:39.068Z,4.44
2023-02-12T03:43:54.886Z,4.36
2023-02-12T03:47:12.899Z,4.25
2023-02-12T03:50:22.890Z,4.23
2023-02-12T03:53:29.108Z,4.24
2023-02-12T03:56:38.742Z,4.24
2023-02-12T03:59:41.466Z,4.26
2023-02-12T04:02:44.839Z,4.25
2023-02-12T04:05:46.757Z,4.19
2023-02-12T04:08:49.262Z,4.16
2023-02-12T04:12:28.720Z,4.15
2023-02-12T04:15:36.388Z,4.14
2023-02-12T04:18:46.072Z,4.22
2023-02-12T04:22:11.272Z,4.29
2023-02-12T04:25:39.696Z,4.32
2023-02-12T04:29:26.520Z,4.32
2023-02-12T04:32:50.435Z,4.32
2023-02-12T04:36:01.012Z,4.32
2023-02-12T04:39:11.356Z,4.12
2023-02-12T04:42:13.384Z,4.31
2023-02-12T04:45:22.583Z,4.37
2023-02-12T04:48:24.564Z,4.30
2023-02-12T04:51:26.515Z,4.24
2023-02-12T04:54:28.497Z,4.25
2023-02-12T04:57:30.498Z,4.27
2023-02-12T05:00:32.775Z,4.08
2023-02-12T05:03:35.222Z,4.32
2023-02-12T05:06:38.180Z,4.33
2023-02-12T05:09:40.346Z,4.37
2023-02-12T05:12:42.271Z,4.35
2023-02-12T05:15:44.238Z,4.40
2023-02-12T05:18:46.800Z,4.14
2023-02-12T05:21:51.131Z,4.36
2023-02-12T05:24:53.079Z,4.38
2023-02-12T05:27:56.828Z,4.32
2023-02-12T05:31:03.429Z,4.09
2023-02-12T05:34:07.473Z,4.37
2023-02-12T05:37:09.472Z,4.43
2023-02-12T05:40:11.910Z,4.39
2023-02-12T05:43:13.923Z,4.46
2023-02-12T05:46:16.313Z,4.44
2023-02-12T05:49:18.361Z,4.47
2023-02-12T05:52:20.337Z,4.52
2023-02-12T05:55:22.285Z,4.56
2023-02-12T05:58:24.247Z,4.61
2023-02-12T06:01:36.036Z,4.62
2023-02-12T06:04:38.010Z,4.68
2023-02-12T06:07:40.045Z,4.58
2023-02-12T06:10:41.965Z,4.56
2023-02-12T06:13:44.632Z,4.55
2023-02-12T06:16:49.334Z,4.60
2023-02-12T06:19:51.293Z,4.68
2023-02-12T06:22:53.240Z,4.72
2023-02-12T06:25:58.486Z,4.73
2023-02-12T06:29:01.820Z,4.50
2023-02-12T06:32:03.947Z,4.56
2023-02-12T06:35:06.808Z,4.57
2023-02-12T06:38:09.470Z,4.59
2023-02-12T06:41:11.534Z,4.57
2023-02-12T06:44:13.846Z,4.45
2023-02-12T06:47:15.764Z,4.61
2023-02-12T06:50:17.827Z,4.57
2023-02-12T06:53:19.842Z,4.57
2023-02-12T06:56:24.292Z,4.57
2023-02-12T06:59:26.238Z,4.60
2023-02-12T07:02:28.169Z,4.45
2023-02-12T07:05:30.244Z,4.60
2023-02-12T07:08:32.409Z,4.69
2023-02-12T07:11:38.268Z,4.69
2023-02-12T07:14:40.696Z,4.69
2023-02-12T07:17:42.687Z,4.69
2023-02-12T07:20:44.597Z,4.81
2023-02-12T07:23:51.055Z,4.84
2023-02-12T07:26:53.487Z,4.79
2023-02-12T07:29:55.432Z,4.59
2023-02-12T07:32:57.431Z,4.83
2023-02-12T07:36:04.444Z,4.86
2023-02-12T07:39:06.424Z,4.92
2023-02-12T07:42:09.051Z,5.02
2023-02-12T07:45:11.340Z,4.98
2023-02-12T07:48:13.345Z,4.70
2023-02-12T07:51:19.416Z,4.87
2023-02-12T07:54:21.482Z,4.78
2023-02-12T07:57:23.404Z,4.81
2023-02-12T08:00:25.391Z,4.68
2023-02-12T08:03:29.484Z,4.79
2023-02-12T08:06:33.327Z,4.85
2023-02-12T08:09:35.294Z,4.64
2023-02-12T08:12:37.259Z,5.03
2023-02-12T08:15:39.193Z,5.10
2023-02-12T08:18:41.685Z,4.87
2023-02-12T08:21:43.730Z,5.14
2023-02-12T08:24:45.603Z,4.98
2023-02-12T08:27:47.598Z,5.17
2023-02-12T08:30:49.578Z,5.24
2023-02-12T08:33:53.544Z,5.36
2023-02-12T08:36:57.784Z,5.11
2023-02-12T08:39:59.771Z,5.79
2023-02-12T08:43:01.783Z,5.98
2023-02-12T08:46:20.044Z,5.86
2023-02-12T08:49:25.368Z,5.64
2023-02-12T08:52:27.377Z,5.90
2023-02-12T08:55:29.365Z,5.84
2023-02-12T08:58:31.418Z,6.23
2023-02-12T09:01:35.431Z,6.40
2023-02-12T09:04:37.875Z,6.40
2023-02-12T09:07:39.783Z,6.33
2023-02-12T09:10:42.991Z,6.41
2023-02-12T09:13:47.017Z,6.51
2023-02-12T09:16:49.190Z,6.49
2023-02-12T09:19:51.195Z,6.38
2023-02-12T09:22:54.175Z,6.16
2023-02-12T09:25:56.444Z,6.09
2023-02-12T09:28:58.787Z,5.93
2023-02-12T09:32:02.977Z,6.14
2023-02-12T09:35:05.576Z,6.13
2023-02-12T09:38:08.684Z,6.37
2023-02-12T09:41:31.502Z,6.09
2023-02-12T09:44:55.298Z,6.37
2023-02-12T09:47:57.486Z,6.65
2023-02-12T09:51:03.472Z,6.64
2023-02-12T09:54:18.637Z,7.55
2023-02-12T09:57:35.235Z,9.85
2023-02-12T10:00:37.350Z,11.62
2023-02-12T10:03:39.844Z,12.40
2023-02-12T10:06:54.684Z,12.85
2023-02-12T10:09:56.969Z,13.06
2023-02-12T10:13:11.966Z,13.25
2023-02-12T10:16:38.412Z,12.94
2023-02-12T10:20:13.980Z,13.53
2023-02-12T10:23:34.313Z,13.24
2023-02-12T10:26:41.862Z,11.83
2023-02-12T10:29:47.599Z,11.25
2023-02-12T10:32:54.801Z,11.34
2023-02-12T10:36:12.615Z,10.62
2023-02-12T10:39:25.395Z,9.66
2023-02-12T10:42:49.268Z,9.05
2023-02-12T10:45:51.670Z,8.96
2023-02-12T10:48:59.031Z,8.73
2023-02-12T10:52:10.120Z,8.68
2023-02-12T10:55:41.572Z,8.67
2023-02-12T10:58:55.180Z,8.97
2023-02-12T11:01:57.683Z,8.42
2023-02-12T11:05:16.256Z,8.09
2023-02-12T11:08:38.132Z,8.14
2023-02-12T11:11:40.337Z,8.12
2023-02-12T11:14:49.828Z,8.05
2023-02-12T11:18:04.462Z,7.86
2023-02-12T11:21:12.968Z,7.94
2023-02-12T11:24:39.877Z,7.88
2023-02-12T11:27:42.182Z,7.81
2023-02-12T11:30:53.764Z,7.49
2023-02-12T11:34:22.271Z,7.56
2023-02-12T11:37:24.437Z,7.61
2023-02-12T11:40:29.935Z,7.71
2023-02-12T11:43:34.503Z,7.70
2023-02-12T11:46:37.248Z,7.70
2023-02-12T11:49:50.416Z,7.52
2023-02-12T11:52:57.132Z,7.54
2023-02-12T11:56:07.592Z,7.57
2023-02-12T11:59:22.101Z,7.48
2023-02-12T12:02:39.603Z,7.67
2023-02-12T12:05:54.689Z,7.68
2023-02-12T12:09:28.389Z,7.59
2023-02-12T12:12:42.261Z,7.47
2023-02-12T12:16:07.893Z,7.18
2023-02-12T12:19:56.978Z,7.23
2023-02-12T12:23:35.934Z,7.20
2023-02-12T12:26:42.411Z,7.37
2023-02-12T12:29:58.748Z,7.45
2023-02-12T12:33:07.462Z,7.54
2023-02-12T12:36:34.386Z,7.61
2023-02-12T12:39:42.141Z,7.59
2023-02-12T12:42:46.960Z,7.56
2023-02-12T12:46:22.418Z,7.43
2023-02-12T12:49:24.770Z,7.47
2023-02-12T12:53:06.698Z,7.66
2023-02-12T12:56:27.625Z,7.61
2023-02-12T12:59:54.245Z,7.56
2023-02-12T13:03:16.818Z,7.49
2023-02-12T13:06:31.228Z,7.36
2023-02-12T13:09:47.116Z,7.49
2023-02-12T13:13:04.344Z,7.34
2023-02-12T13:16:43.493Z,7.41
2023-02-12T13:20:03.313Z,7.34
2023-02-12T13:23:15.553Z,7.21
2023-02-12T13:26:36.146Z,7.09
2023-02-12T13:29:48.707Z,6.92
2023-02-12T13:33:22.845Z,6.93
2023-02-12T13:36:29.850Z,6.91
2023-02-12T13:39:38.604Z,6.76
2023-02-12T13:43:06.416Z,6.89
2023-02-12T13:46:46.160Z,6.98
2023-02-12T13:50:01.905Z,7.04
2023-02-12T13:53:14.177Z,6.78
2023-02-12T13:56:38.130Z,7.03
2023-02-12T13:59:43.634Z,7.05
2023-02-12T14:02:49.901Z,7.00
2023-02-12T14:06:32.710Z,6.93
2023-02-12T14:09:47.104Z,6.89
2023-02-12T14:12:51.351Z,6.90
2023-02-12T14:15:58.270Z,7.01
2023-02-12T14:19:38.381Z,7.01
2023-02-12T14:22:44.534Z,7.09
2023-02-12T14:25:58.728Z,7.07
2023-02-12T14:29:05.224Z,6.97
2023-02-12T14:32:46.142Z,6.89
2023-02-12T14:36:10.505Z,6.96
2023-02-12T14:39:25.267Z,6.89
2023-02-12T14:42:33.383Z,6.82
2023-02-12T14:45:37.849Z,6.91
2023-02-12T14:48:52.076Z,6.66
2023-02-12T14:52:15.884Z,6.93
2023-02-12T14:55:34.424Z,6.90
2023-02-12T14:58:38.430Z,7.00
2023-02-12T15:01:42.065Z,7.02
2023-02-12T15:04:46.542Z,7.12
2023-02-12T15:07:52.905Z,7.15
2023-02-12T15:11:06.186Z,7.12
2023-02-12T15:14:21.053Z,7.16
2023-02-12T15:17:31.512Z,7.14
2023-02-12T15:20:46.469Z,6.89
2023-02-12T15:24:07.062Z,6.96
2023-02-12T15:27:14.605Z,6.41
2023-02-12T15:30:26.475Z,6.48
2023-02-12T15:33:33.524Z,6.76
2023-02-12T15:36:40.521Z,6.76
2023-02-12T15:39:45.965Z,6.69
2023-02-12T15:42:57.506Z,6.70
2023-02-12T15:46:00.108Z,6.61
2023-02-12T15:49:20.117Z,6.60
2023-02-12T15:52:38.147Z,6.59
2023-02-12T15:55:45.007Z,6.46
2023-02-12T15:59:08.061Z,6.37
2023-02-12T16:02:28.069Z,6.42
2023-02-12T16:05:35.070Z,6.44
2023-02-12T16:08:47.567Z,6.18
2023-02-12T16:11:51.266Z,6.28
2023-02-12T16:15:00.765Z,6.30
2023-02-12T16:18:05.679Z,6.27
2023-02-12T16:21:18.238Z,6.25
2023-02-12T16:24:29.186Z,6.25
2023-02-12T16:27:35.506Z,6.20
2023-02-12T16:30:44.998Z,6.11
2023-02-12T16:33:53.312Z,6.03
2023-02-12T16:36:57.797Z,6.04
2023-02-12T16:40:01.689Z,5.94
2023-02-12T16:43:23.687Z,5.81
2023-02-12T16:46:28.619Z,5.75
2023-02-12T16:49:32.025Z,5.78
2023-02-12T16:52:40.623Z,5.72
2023-02-12T16:55:43.663Z,5.75
2023-02-12T16:58:53.409Z,5.56
2023-02-12T17:02:00.063Z,5.82
2023-02-12T17:05:07.901Z,5.77
2023-02-12T17:08:14.786Z,5.84
2023-02-12T17:11:18.671Z,5.64
2023-02-12T17:14:22.964Z,5.77
2023-02-12T17:17:27.615Z,5.84
2023-02-12T17:20:30.813Z,5.82
2023-02-12T17:23:34.744Z,5.65
2023-02-12T17:26:37.990Z,5.80
2023-02-12T17:29:40.957Z,5.73
2023-02-12T17:32:44.225Z,5.72
2023-02-12T17:35:47.303Z,5.62
2023-02-12T17:38:52.279Z,5.62
2023-02-12T17:41:55.307Z,5.67
2023-02-12T17:44:58.617Z,5.61
2023-02-12T17:51:19.403Z,5.47
2023-02-12T17:54:22.074Z,5.41
2023-02-12T17:57:24.624Z,5.05
2023-02-12T18:00:27.988Z,5.30
2023-02-12T18:03:31.082Z,5.29
2023-02-12T18:06:34.246Z,5.30
2023-02-12T18:09:39.749Z,5.27
2023-02-12T18:12:43.300Z,5.20
2023-02-12T18:15:47.300Z,5.21
2023-02-12T18:18:53.028Z,5.21
2023-02-12T18:21:56.619Z,5.19
2023-02-12T18:25:01.419Z,5.16
2023-02-12T18:28:04.702Z,5.15
2023-02-12T18:31:09.179Z,5.16
2023-02-12T18:34:12.497Z,4.80
2023-02-12T18:37:15.649Z,5.05
2023-02-12T18:40:19.072Z,5.02
2023-02-12T18:43:24.855Z,4.99
2023-02-12T18:46:31.794Z,4.92
2023-02-12T18:49:35.383Z,4.91
2023-02-12T18:52:39.171Z,4.89
2023-02-12T18:55:42.306Z,4.75
2023-02-12T18:58:46.929Z,4.92
2023-02-12T19:01:51.724Z,4.92
2023-02-12T19:04:56.967Z,4.93
2023-02-12T19:08:02.538Z,4.85
2023-02-12T19:11:11.495Z,4.84
2023-02-12T19:14:16.501Z,4.83
2023-02-12T19:17:19.570Z,4.82
2023-02-12T19:20:22.263Z,4.68
2023-02-12T19:23:26.650Z,4.70
2023-02-12T19:26:30.536Z,4.64
2023-02-12T19:29:34.269Z,4.61
2023-02-12T19:32:38.961Z,4.64
2023-02-12T19:35:43.813Z,4.60
2023-02-12T19:38:51.018Z,4.59
2023-02-12T19:42:01.733Z,4.53
2023-02-12T19:45:05.161Z,4.51
2023-02-12T19:48:07.915Z,4.37
2023-02-12T19:51:22.822Z,4.38
2023-02-12T19:54:27.193Z,4.36
2023-02-12T19:57:31.261Z,4.31
2023-02-12T20:00:34.656Z,4.31
2023-02-12T20:03:38.666Z,4.29
2023-02-12T20:06:51.337Z,4.29
2023-02-12T20:09:58.062Z,4.26
2023-02-12T20:13:00.931Z,4.17
2023-02-12T20:16:05.519Z,4.19
2023-02-12T20:19:16.031Z,4.13
2023-02-12T20:22:19.132Z,4.09
2023-02-12T20:25:24.373Z,4.10
2023-02-12T20:28:27.840Z,4.06
2023-02-12T20:31:36.240Z,3.98
2023-02-12T20:34:51.097Z,3.87
2023-02-12T20:37:59.684Z,3.85
2023-02-12T20:41:05.967Z,3.72
2023-02-12T20:44:12.852Z,3.71
2023-02-12T20:47:17.364Z,3.70
2023-02-12T20:50:21.394Z,3.66
2023-02-12T20:53:26.677Z,3.62
2023-02-12T20:56:32.975Z,3.62
2023-02-12T20:59:36.515Z,3.31
2023-02-12T21:02:39.849Z,3.51
2023-02-12T21:05:43.817Z,3.52
2023-02-12T21:08:48.399Z,3.50
2023-02-12T21:11:52.117Z,3.43
2023-02-12T21:14:55.348Z,3.43
2023-02-12T21:18:03.381Z,3.42
2023-02-12T21:21:09.081Z,3.39
2023-02-12T21:24:18.205Z,3.40
2023-02-12T21:27:21.302Z,3.41
2023-02-12T21:30:24.651Z,3.41
2023-02-12T21:33:27.358Z,3.33
2023-02-12T21:36:33.201Z,3.35
2023-02-12T21:39:36.082Z,3.33
2023-02-12T21:42:39.919Z,3.33
2023-02-12T21:45:52.693Z,3.31
2023-02-12T21:48:55.892Z,3.20
2023-02-12T21:52:02.349Z,3.33
2023-02-12T21:55:05.196Z,3.32
2023-02-12T21:58:07.418Z,3.33
2023-02-12T22:01:13.119Z,3.25
2023-02-12T22:04:16.390Z,3.16
2023-02-12T22:07:18.485Z,3.19
2023-02-12T22:10:20.704Z,3.19
2023-02-12T22:13:22.690Z,3.23
2023-02-12T22:16:27.439Z,3.23
2023-02-12T22:19:29.616Z,3.25
2023-02-12T22:22:31.607Z,3.22
2023-02-12T22:25:34.118Z,3.19
2023-02-12T22:28:43.899Z,3.12
2023-02-12T22:31:47.332Z,2.96
2023-02-12T22:34:49.602Z,3.05
2023-02-12T22:37:51.524Z,2.99
2023-02-12T22:40:53.632Z,2.96
2023-02-12T22:43:55.909Z,2.77
2023-02-12T22:46:57.982Z,2.90
2023-02-12T22:50:00.885Z,2.78
2023-02-12T22:53:02.838Z,2.66
2023-02-12T22:56:06.419Z,2.26
2023-02-12T22:59:10.410Z,2.39
2023-02-12T23:02:12.550Z,2.37
2023-02-12T23:05:14.546Z,2.40
2023-02-12T23:08:16.439Z,2.40
2023-02-12T23:11:19.149Z,2.39
2023-02-12T23:14:21.150Z,2.36
2023-02-12T23:17:23.123Z,2.30
2023-02-12T23:20:25.087Z,2.24
2023-02-12T23:23:27.571Z,2.04
2023-02-12T23:26:30.284Z,2.06
2023-02-12T23:29:32.240Z,2.02
2023-02-12T23:32:34.221Z,1.85
2023-02-12T23:35:36.186Z,1.72
2023-02-12T23:38:38.104Z,1.62
2023-02-12T23:41:40.250Z,1.50
2023-02-12T23:44:42.409Z,1.43
2023-02-12T23:47:44.469Z,1.29
2023-02-12T23:50:49.414Z,1.09
2023-02-12T23:53:51.751Z,1.06
2023-02-12T23:56:53.787Z,0.95
2023-02-12T23:59:55.842Z,0.85
