createdAt,value
2022-10-14T00:01:23.412Z,86.30
2022-10-14T00:03:52.275Z,86.80
2022-10-14T00:06:23.359Z,86.30
2022-10-14T00:08:52.967Z,86.60
2022-10-14T00:11:24.918Z,87.10
2022-10-14T00:13:56.005Z,87.20
2022-10-14T00:16:26.966Z,87.60
2022-10-14T00:18:55.324Z,87.50
2022-10-14T00:21:24.056Z,87.50
2022-10-14T00:23:52.380Z,88.00
2022-10-14T00:26:24.514Z,87.80
2022-10-14T00:28:53.579Z,87.80
2022-10-14T00:31:22.641Z,87.90
2022-10-14T00:33:51.099Z,87.90
2022-10-14T00:36:21.322Z,88.40
2022-10-14T00:38:50.078Z,89.10
2022-10-14T00:41:22.029Z,89.30
2022-10-14T00:44:00.670Z,88.60
2022-10-14T00:46:31.313Z,88.40
2022-10-14T00:49:02.791Z,88.40
2022-10-14T00:51:31.135Z,89.30
2022-10-14T00:53:59.621Z,89.00
2022-10-14T00:56:31.138Z,89.10
2022-10-14T00:59:03.858Z,89.30
2022-10-14T01:01:32.554Z,89.20
2022-10-14T01:04:00.813Z,90.10
2022-10-14T01:06:41.465Z,89.60
2022-10-14T01:09:17.626Z,89.90
2022-10-14T01:12:09.854Z,89.50
2022-10-14T01:14:59.282Z,89.50
2022-10-14T01:17:36.974Z,89.40
2022-10-14T01:20:31.125Z,89.80
2022-10-14T01:23:16.616Z,90.10
2022-10-14T01:25:54.758Z,90.10
2022-10-14T01:28:31.337Z,90.40
2022-10-14T01:31:04.739Z,90.70
2022-10-14T01:33:37.614Z,90.90
2022-10-14T01:36:10.741Z,90.90
2022-10-14T01:38:43.750Z,90.70
2022-10-14T01:41:16.827Z,91.00
2022-10-14T01:43:48.991Z,91.00
2022-10-14T01:46:20.424Z,90.90
2022-10-14T01:48:52.452Z,90.80
2022-10-14T01:51:24.216Z,90.80
2022-10-14T01:53:57.863Z,90.80
2022-10-14T01:56:27.973Z,90.60
2022-10-14T01:58:57.550Z,90.60
2022-10-14T02:01:27.366Z,90.70
2022-10-14T02:03:55.818Z,90.80
2022-10-14T02:06:30.947Z,90.90
2022-10-14T02:09:18.146Z,90.90
2022-10-14T02:11:59.201Z,90.90
2022-10-14T02:14:38.079Z,91.00
2022-10-14T02:17:12.746Z,91.20
2022-10-14T02:19:47.124Z,91.20
2022-10-14T02:22:25.960Z,91.40
2022-10-14T02:24:57.080Z,91.50
2022-10-14T02:27:27.799Z,91.50
2022-10-14T02:29:57.510Z,91.50
2022-10-14T02:32:29.293Z,91.70
2022-10-14T02:34:59.703Z,91.70
2022-10-14T02:37:29.477Z,91.60
2022-10-14T02:40:01.362Z,91.60
2022-10-14T02:42:30.017Z,91.70
2022-10-14T02:45:01.155Z,92.10
2022-10-14T02:47:30.870Z,91.90
2022-10-14T02:49:59.088Z,92.10
2022-10-14T02:52:27.316Z,92.10
2022-10-14T02:54:55.567Z,92.00
2022-10-14T02:57:23.810Z,92.00
2022-10-14T02:59:52.048Z,91.80
2022-10-14T03:02:20.519Z,91.80
2022-10-14T03:04:50.354Z,91.80
2022-10-14T03:07:18.585Z,91.70
2022-10-14T03:09:47.002Z,91.80
2022-10-14T03:12:15.222Z,92.00
2022-10-14T03:14:43.487Z,92.10
2022-10-14T03:17:14.640Z,91.90
2022-10-14T03:19:43.007Z,91.90
2022-10-14T03:22:12.609Z,91.80
2022-10-14T03:24:40.832Z,91.80
2022-10-14T03:27:09.072Z,91.80
2022-10-14T03:29:37.410Z,91.90
2022-10-14T03:32:06.339Z,91.80
2022-10-14T03:34:34.579Z,91.80
2022-10-14T03:37:02.826Z,92.00
2022-10-14T03:39:32.515Z,91.70
2022-10-14T03:42:00.847Z,91.80
2022-10-14T03:44:34.422Z,91.80
2022-10-14T03:47:02.655Z,91.70
2022-10-14T03:49:30.885Z,91.70
2022-10-14T03:51:59.129Z,91.50
2022-10-14T03:54:27.445Z,91.70
2022-10-14T03:56:57.352Z,92.20
2022-10-14T03:59:25.652Z,91.80
2022-10-14T04:01:53.974Z,91.70
2022-10-14T04:04:22.407Z,91.70
2022-10-14T04:06:50.825Z,91.80
2022-10-14T04:09:19.066Z,92.00
2022-10-14T04:11:47.323Z,91.90
2022-10-14T04:14:16.970Z,92.10
2022-10-14T04:16:49.727Z,92.00
2022-10-14T04:19:18.387Z,91.90
2022-10-14T04:21:47.955Z,91.80
2022-10-14T04:24:16.925Z,91.90
2022-10-14T04:26:45.312Z,91.90
2022-10-14T04:29:13.638Z,91.90
2022-10-14T04:31:43.293Z,91.80
2022-10-14T04:34:11.697Z,91.80
2022-10-14T04:36:39.978Z,91.70
2022-10-14T04:39:08.714Z,91.60
2022-10-14T04:41:36.991Z,91.70
2022-10-14T04:44:05.523Z,91.70
2022-10-14T04:46:33.901Z,91.80
2022-10-14T04:49:03.580Z,91.80
2022-10-14T04:51:31.907Z,91.80
2022-10-14T04:54:00.457Z,91.80
2022-10-14T04:56:29.010Z,91.80
2022-10-14T04:58:57.310Z,91.70
2022-10-14T05:01:27.265Z,91.70
2022-10-14T05:03:58.531Z,91.80
2022-10-14T05:06:28.513Z,91.80
2022-10-14T05:08:56.730Z,91.90
2022-10-14T05:11:25.060Z,92.00
2022-10-14T05:13:53.381Z,92.00
2022-10-14T05:16:21.646Z,92.00
2022-10-14T05:18:49.877Z,92.00
2022-10-14T05:21:18.180Z,91.90
2022-10-14T05:23:47.842Z,91.80
2022-10-14T05:26:16.074Z,91.80
2022-10-14T05:28:44.545Z,91.80
2022-10-14T05:31:12.854Z,91.70
2022-10-14T05:33:41.171Z,91.70
2022-10-14T05:36:09.983Z,91.60
2022-10-14T05:38:38.238Z,91.50
2022-10-14T05:41:08.096Z,91.50
2022-10-14T05:43:36.458Z,91.80
2022-10-14T05:46:04.752Z,91.40
2022-10-14T05:48:33.982Z,91.40
2022-10-14T05:51:03.456Z,91.30
2022-10-14T05:53:32.672Z,91.20
2022-10-14T05:56:05.672Z,91.10
2022-10-14T05:58:35.650Z,91.10
2022-10-14T06:01:05.102Z,91.00
2022-10-14T06:03:33.689Z,91.00
2022-10-14T06:06:02.087Z,90.90
2022-10-14T06:08:33.163Z,90.90
2022-10-14T06:11:05.583Z,90.70
2022-10-14T06:13:35.914Z,90.70
2022-10-14T06:16:05.142Z,90.70
2022-10-14T06:18:33.406Z,90.60
2022-10-14T06:21:01.823Z,90.80
2022-10-14T06:23:30.160Z,90.70
2022-10-14T06:25:58.535Z,90.60
2022-10-14T06:28:27.581Z,90.40
2022-10-14T06:30:57.380Z,90.40
2022-10-14T06:33:25.702Z,90.30
2022-10-14T06:35:54.014Z,90.10
2022-10-14T06:38:22.336Z,90.00
2022-10-14T06:40:52.778Z,89.70
2022-10-14T06:43:21.404Z,89.70
2022-10-14T06:45:50.230Z,89.60
2022-10-14T06:48:20.083Z,89.50
2022-10-14T06:50:48.657Z,89.50
2022-10-14T06:53:16.907Z,89.40
2022-10-14T06:55:45.237Z,89.00
2022-10-14T06:58:13.591Z,88.90
2022-10-14T07:00:45.757Z,88.60
2022-10-14T07:03:16.168Z,88.30
2022-10-14T07:05:45.874Z,88.00
2022-10-14T07:08:15.548Z,87.30
2022-10-14T07:10:44.210Z,87.10
2022-10-14T07:13:12.506Z,86.80
2022-10-14T07:15:40.863Z,86.60
2022-10-14T07:18:09.475Z,86.60
2022-10-14T07:20:37.699Z,86.40
2022-10-14T07:23:07.316Z,86.00
2022-10-14T07:25:35.651Z,86.20
2022-10-14T07:28:04.289Z,86.20
2022-10-14T07:30:33.014Z,86.00
2022-10-14T07:33:01.675Z,85.80
2022-10-14T07:35:30.187Z,85.70
2022-10-14T07:38:00.057Z,85.30
2022-10-14T07:40:29.995Z,85.60
2022-10-14T07:43:01.070Z,85.60
2022-10-14T07:45:35.178Z,85.30
2022-10-14T07:48:04.280Z,85.30
2022-10-14T07:50:32.629Z,85.10
2022-10-14T07:53:03.643Z,84.90
2022-10-14T07:55:33.375Z,84.70
2022-10-14T07:58:01.910Z,84.60
2022-10-14T08:00:30.261Z,84.40
2022-10-14T08:02:58.698Z,83.90
2022-10-14T08:05:37.498Z,83.60
2022-10-14T08:08:06.883Z,82.90
2022-10-14T08:10:37.429Z,82.70
2022-10-14T08:13:06.183Z,82.50
2022-10-14T08:15:40.445Z,82.30
2022-10-14T08:18:10.721Z,82.30
2022-10-14T08:20:39.349Z,82.30
2022-10-14T08:23:07.984Z,81.70
2022-10-14T08:25:38.854Z,81.10
2022-10-14T08:28:10.720Z,80.70
2022-10-14T08:30:38.983Z,80.80
2022-10-14T08:33:07.280Z,80.70
2022-10-14T08:35:35.547Z,80.50
2022-10-14T08:38:03.986Z,80.50
2022-10-14T08:40:43.048Z,79.70
2022-10-14T08:43:22.379Z,79.50
2022-10-14T08:45:54.566Z,79.20
2022-10-14T08:48:26.685Z,79.30
2022-10-14T08:50:58.569Z,79.50
2022-10-14T08:53:30.665Z,79.20
2022-10-14T08:56:01.593Z,79.20
2022-10-14T08:58:34.989Z,79.40
2022-10-14T09:01:13.505Z,79.40
2022-10-14T09:03:43.962Z,79.10
2022-10-14T09:06:19.058Z,79.20
2022-10-14T09:08:49.274Z,79.20
2022-10-14T09:11:20.504Z,79.00
2022-10-14T09:13:54.031Z,78.70
2022-10-14T09:16:24.497Z,78.40
2022-10-14T09:18:56.116Z,78.40
2022-10-14T09:21:40.337Z,78.40
2022-10-14T09:24:18.978Z,78.30
2022-10-14T09:26:49.243Z,77.80
2022-10-14T09:29:28.677Z,77.60
2022-10-14T09:31:59.488Z,77.40
2022-10-14T09:34:32.500Z,77.40
2022-10-14T09:37:08.361Z,77.30
2022-10-14T09:39:40.959Z,77.20
2022-10-14T09:42:25.641Z,76.50
2022-10-14T09:45:12.238Z,76.20
2022-10-14T09:47:51.199Z,75.10
2022-10-14T09:50:25.787Z,75.10
2022-10-14T09:53:02.877Z,75.20
2022-10-14T09:55:31.640Z,74.30
2022-10-14T09:58:17.123Z,73.70
2022-10-14T10:00:47.532Z,73.80
2022-10-14T10:03:27.828Z,73.70
2022-10-14T10:06:05.250Z,73.20
2022-10-14T10:08:34.716Z,73.50
2022-10-14T10:11:06.717Z,73.10
2022-10-14T10:13:44.793Z,73.30
2022-10-14T10:16:24.056Z,72.80
2022-10-14T10:18:55.334Z,73.00
2022-10-14T10:21:26.114Z,73.30
2022-10-14T10:24:00.207Z,73.60
2022-10-14T10:26:32.047Z,74.20
2022-10-14T10:29:03.701Z,73.60
2022-10-14T10:31:58.264Z,73.60
2022-10-14T10:34:55.776Z,73.40
2022-10-14T10:37:28.204Z,73.20
2022-10-14T10:40:35.581Z,73.10
2022-10-14T10:43:27.482Z,72.90
2022-10-14T10:46:08.722Z,72.20
2022-10-14T10:48:44.361Z,72.20
2022-10-14T10:51:15.978Z,71.90
2022-10-14T10:54:02.881Z,72.00
2022-10-14T10:56:38.881Z,72.40
2022-10-14T10:59:43.381Z,72.50
2022-10-14T11:02:46.216Z,72.70
2022-10-14T11:05:23.508Z,72.50
2022-10-14T11:08:14.558Z,72.40
2022-10-14T11:11:12.577Z,72.20
2022-10-14T11:13:47.415Z,72.20
2022-10-14T11:16:23.463Z,72.20
2022-10-14T11:18:57.039Z,71.50
2022-10-14T11:21:41.764Z,71.90
2022-10-14T11:27:08.804Z,71.80
2022-10-14T11:30:13.870Z,72.10
2022-10-14T11:32:57.095Z,72.10
2022-10-14T11:38:18.920Z,72.10
2022-10-14T11:40:54.301Z,71.60
2022-10-14T11:43:29.222Z,71.80
2022-10-14T11:46:01.873Z,71.20
2022-10-14T11:49:14.679Z,71.40
2022-10-14T11:52:10.473Z,71.30
2022-10-14T11:55:23.995Z,71.40
2022-10-14T11:58:18.171Z,71.30
2022-10-14T12:01:14.936Z,71.30
2022-10-14T12:03:52.945Z,71.70
2022-10-14T12:06:26.390Z,72.40
2022-10-14T12:09:00.358Z,71.40
2022-10-14T12:11:35.670Z,70.60
2022-10-14T12:14:09.004Z,70.90
2022-10-14T12:16:42.075Z,71.10
2022-10-14T12:19:12.223Z,70.60
2022-10-14T12:21:49.829Z,70.00
2022-10-14T12:24:21.944Z,70.00
2022-10-14T12:26:56.661Z,70.20
2022-10-14T12:29:28.059Z,70.50
2022-10-14T12:32:20.900Z,70.50
2022-10-14T12:34:51.040Z,70.50
2022-10-14T12:37:51.229Z,70.20
2022-10-14T12:40:40.634Z,69.70
2022-10-14T12:43:26.328Z,69.80
2022-10-14T12:46:02.969Z,70.00
2022-10-14T12:48:35.056Z,69.50
2022-10-14T12:51:13.270Z,69.30
2022-10-14T12:53:51.616Z,69.20
2022-10-14T12:56:32.331Z,68.90
2022-10-14T12:59:04.486Z,68.70
2022-10-14T13:01:36.211Z,68.60
2022-10-14T13:04:08.255Z,67.90
2022-10-14T13:06:41.204Z,68.50
2022-10-14T13:09:33.913Z,68.50
2022-10-14T13:12:44.428Z,68.70
2022-10-14T13:15:53.206Z,68.80
2022-10-14T13:18:49.454Z,68.50
2022-10-14T13:21:53.710Z,68.00
2022-10-14T13:24:29.536Z,67.80
2022-10-14T13:27:09.709Z,68.20
2022-10-14T13:30:13.968Z,67.80
2022-10-14T13:32:48.380Z,67.90
2022-10-14T13:35:25.507Z,67.90
2022-10-14T13:37:59.457Z,68.20
2022-10-14T13:40:31.774Z,68.50
2022-10-14T13:43:01.751Z,68.70
2022-10-14T13:45:38.301Z,68.80
2022-10-14T13:48:17.030Z,68.60
2022-10-14T13:50:49.298Z,68.80
2022-10-14T13:53:19.749Z,68.80
2022-10-14T13:55:54.261Z,69.00
2022-10-14T13:58:24.809Z,69.20
2022-10-14T14:01:03.726Z,69.30
2022-10-14T14:03:37.169Z,69.50
2022-10-14T14:06:11.633Z,69.40
2022-10-14T14:08:48.051Z,69.70
2022-10-14T14:11:21.965Z,69.90
2022-10-14T14:14:03.413Z,70.10
2022-10-14T14:16:35.319Z,70.20
2022-10-14T14:19:10.302Z,70.50
2022-10-14T14:21:39.142Z,70.60
2022-10-14T14:24:19.974Z,70.80
2022-10-14T14:26:48.284Z,71.20
2022-10-14T14:29:19.230Z,71.20
2022-10-14T14:32:05.623Z,71.30
2022-10-14T14:34:38.046Z,71.60
2022-10-14T14:40:00.189Z,71.70
2022-10-14T14:42:29.917Z,71.70
2022-10-14T14:45:02.558Z,71.80
2022-10-14T14:47:32.107Z,71.90
2022-10-14T14:52:52.562Z,72.00
2022-10-14T14:55:38.846Z,72.30
2022-10-14T14:58:15.258Z,72.50
2022-10-14T15:00:46.547Z,72.90
2022-10-14T15:03:15.172Z,72.90
2022-10-14T15:05:51.283Z,73.00
2022-10-14T15:08:24.490Z,73.50
2022-10-14T15:10:55.130Z,73.70
2022-10-14T15:13:32.749Z,73.80
2022-10-14T15:16:01.162Z,73.90
2022-10-14T15:18:30.514Z,74.40
2022-10-14T15:21:16.963Z,74.20
2022-10-14T15:24:00.420Z,74.50
2022-10-14T15:26:34.741Z,74.40
2022-10-14T15:29:13.558Z,74.50
2022-10-14T15:31:43.655Z,74.40
2022-10-14T15:34:21.182Z,74.40
2022-10-14T15:36:54.139Z,75.20
2022-10-14T15:39:22.937Z,74.50
2022-10-14T15:41:51.180Z,74.60
2022-10-14T15:44:19.458Z,74.80
2022-10-14T15:47:05.244Z,75.20
2022-10-14T15:49:37.360Z,75.20
2022-10-14T15:52:07.117Z,75.40
2022-10-14T15:54:35.861Z,75.30
2022-10-14T15:57:05.764Z,75.30
2022-10-14T15:59:34.117Z,75.80
2022-10-14T16:02:02.600Z,75.60
2022-10-14T16:04:30.902Z,75.90
2022-10-14T16:06:59.154Z,75.90
2022-10-14T16:09:29.091Z,75.90
2022-10-14T16:12:01.610Z,75.90
2022-10-14T16:14:30.102Z,76.40
2022-10-14T16:16:58.377Z,76.50
2022-10-14T16:19:26.695Z,76.50
2022-10-14T16:21:54.990Z,76.50
2022-10-14T16:24:25.617Z,76.40
2022-10-14T16:26:55.492Z,76.50
2022-10-14T16:29:23.755Z,76.90
2022-10-14T16:31:52.700Z,76.90
2022-10-14T16:34:22.812Z,77.10
2022-10-14T16:36:52.251Z,77.10
2022-10-14T16:39:21.318Z,77.30
2022-10-14T16:41:49.793Z,77.60
2022-10-14T16:44:28.496Z,77.50
2022-10-14T16:47:15.797Z,77.40
2022-10-14T16:49:45.530Z,77.50
2022-10-14T16:52:14.190Z,78.00
2022-10-14T16:54:42.705Z,78.00
2022-10-14T16:57:11.197Z,78.30
2022-10-14T16:59:41.047Z,78.10
2022-10-14T17:02:15.099Z,78.30
2022-10-14T17:04:46.444Z,78.20
2022-10-14T17:07:17.433Z,78.10
2022-10-14T17:09:45.772Z,78.30
2022-10-14T17:12:20.358Z,78.30
2022-10-14T17:14:50.822Z,78.30
2022-10-14T17:17:19.404Z,78.40
2022-10-14T17:19:48.656Z,78.50
2022-10-14T17:22:17.640Z,78.40
2022-10-14T17:24:45.905Z,78.40
2022-10-14T17:27:14.285Z,78.90
2022-10-14T17:29:42.690Z,78.70
2022-10-14T17:32:12.593Z,78.60
2022-10-14T17:34:40.855Z,78.60
2022-10-14T17:39:42.367Z,78.60
2022-10-14T17:42:10.626Z,78.80
2022-10-14T17:44:43.369Z,79.10
2022-10-14T17:47:13.517Z,79.20
2022-10-14T17:49:41.755Z,79.40
2022-10-14T17:52:10.142Z,79.20
2022-10-14T17:54:38.420Z,79.20
2022-10-14T17:57:06.715Z,79.20
2022-10-14T17:59:35.003Z,79.30
2022-10-14T18:02:04.223Z,79.40
2022-10-14T18:04:34.152Z,79.50
2022-10-14T18:07:02.659Z,79.40
2022-10-14T18:09:33.952Z,79.60
2022-10-14T18:12:10.239Z,79.70
2022-10-14T18:14:38.987Z,79.80
2022-10-14T18:17:07.492Z,79.80
2022-10-14T18:19:40.293Z,79.70
2022-10-14T18:22:08.891Z,80.20
2022-10-14T18:24:38.503Z,80.00
2022-10-14T18:27:30.952Z,79.90
2022-10-14T18:29:59.236Z,80.10
2022-10-14T18:32:27.503Z,80.00
2022-10-14T18:34:57.234Z,79.80
2022-10-14T18:37:25.528Z,80.00
2022-10-14T18:39:53.771Z,79.90
2022-10-14T18:42:22.294Z,79.90
2022-10-14T18:44:51.456Z,79.80
2022-10-14T18:47:20.107Z,79.80
2022-10-14T18:49:49.719Z,79.80
2022-10-14T18:52:21.189Z,79.80
2022-10-14T18:54:49.776Z,80.00
2022-10-14T18:57:18.726Z,80.40
2022-10-14T18:59:49.643Z,80.20
2022-10-14T19:02:18.134Z,80.20
2022-10-14T19:04:49.135Z,80.20
2022-10-14T19:07:18.780Z,80.00
2022-10-14T19:09:47.077Z,79.70
2022-10-14T19:12:32.715Z,79.60
2022-10-14T19:15:00.947Z,79.50
2022-10-14T19:17:29.232Z,79.40
2022-10-14T19:19:58.658Z,79.10
2022-10-14T19:22:28.339Z,78.70
2022-10-14T19:24:56.566Z,78.50
2022-10-14T19:27:25.030Z,77.90
2022-10-14T19:29:53.533Z,77.70
2022-10-14T19:32:21.785Z,77.60
2022-10-14T19:34:50.350Z,76.40
2022-10-14T19:37:18.589Z,76.50
2022-10-14T19:39:48.239Z,76.30
2022-10-14T19:42:16.547Z,76.00
2022-10-14T19:44:44.755Z,75.80
2022-10-14T19:47:13.029Z,75.20
2022-10-14T19:49:41.256Z,75.40
2022-10-14T19:52:09.478Z,74.90
2022-10-14T19:54:37.802Z,75.10
2022-10-14T19:57:07.428Z,75.00
2022-10-14T19:59:35.650Z,74.80
2022-10-14T20:02:03.860Z,74.40
2022-10-14T20:04:32.081Z,74.30
2022-10-14T20:07:00.444Z,74.30
2022-10-14T20:09:28.905Z,74.00
2022-10-14T20:11:57.150Z,74.00
2022-10-14T20:14:27.985Z,74.10
2022-10-14T20:16:56.227Z,74.30
2022-10-14T20:19:24.678Z,74.30
2022-10-14T20:21:52.914Z,74.10
2022-10-14T20:24:21.122Z,74.00
2022-10-14T20:26:49.365Z,74.00
2022-10-14T20:29:17.715Z,73.80
2022-10-14T20:31:47.463Z,73.40
2022-10-14T20:34:15.679Z,73.60
2022-10-14T20:36:43.892Z,73.10
2022-10-14T20:39:12.102Z,73.10
2022-10-14T20:41:40.347Z,73.00
2022-10-14T20:44:08.535Z,72.80
2022-10-14T20:46:36.758Z,72.70
2022-10-14T20:49:06.547Z,72.70
2022-10-14T20:51:34.882Z,72.80
2022-10-14T20:54:05.132Z,72.40
2022-10-14T20:56:36.686Z,72.10
2022-10-14T20:59:07.462Z,72.10
2022-10-14T21:01:37.159Z,72.20
2022-10-14T21:04:08.669Z,72.40
2022-10-14T21:06:38.894Z,72.50
2022-10-14T21:09:07.478Z,72.20
2022-10-14T21:11:35.800Z,72.10
2022-10-14T21:14:04.083Z,72.30
2022-10-14T21:16:34.165Z,72.00
2022-10-14T21:19:04.010Z,71.90
2022-10-14T21:21:36.138Z,71.60
2022-10-14T21:24:04.523Z,71.50
2022-10-14T21:26:32.831Z,71.60
2022-10-14T21:29:02.275Z,71.70
2022-10-14T21:31:30.773Z,71.80
2022-10-14T21:34:05.471Z,71.80
2022-10-14T21:36:36.292Z,71.90
2022-10-14T21:39:07.334Z,71.90
2022-10-14T21:41:35.901Z,72.10
2022-10-14T21:44:04.374Z,72.00
2022-10-14T21:46:32.909Z,72.00
2022-10-14T21:49:01.345Z,72.10
2022-10-14T21:51:31.712Z,72.10
2022-10-14T21:54:01.380Z,72.10
2022-10-14T21:56:29.863Z,72.20
2022-10-14T21:58:58.150Z,72.30
2022-10-14T22:01:28.139Z,72.20
2022-10-14T22:03:57.878Z,72.20
2022-10-14T22:06:26.494Z,72.30
2022-10-14T22:08:57.194Z,72.10
2022-10-14T22:11:28.926Z,72.10
2022-10-14T22:13:58.879Z,72.10
2022-10-14T22:16:29.131Z,72.20
2022-10-14T22:18:59.830Z,72.10
2022-10-14T22:21:29.879Z,72.20
2022-10-14T22:23:58.831Z,72.20
2022-10-14T22:26:30.051Z,72.10
2022-10-14T22:28:59.974Z,72.10
2022-10-14T22:31:29.211Z,72.10
2022-10-14T22:33:57.464Z,72.10
2022-10-14T22:36:28.210Z,72.10
2022-10-14T22:38:58.151Z,72.10
2022-10-14T22:41:33.925Z,71.90
2022-10-14T22:44:05.133Z,71.90
2022-10-14T22:46:35.597Z,71.90
2022-10-14T22:49:04.005Z,71.90
2022-10-14T22:51:34.109Z,71.80
2022-10-14T22:54:02.395Z,71.90
2022-10-14T22:56:33.495Z,71.90
2022-10-14T22:59:04.118Z,72.00
2022-10-14T23:01:32.688Z,72.10
2022-10-14T23:04:01.679Z,72.20
2022-10-14T23:06:31.581Z,72.30
2022-10-14T23:09:01.090Z,72.40
2022-10-14T23:11:32.254Z,72.50
2022-10-14T23:14:03.019Z,72.90
2022-10-14T23:16:35.725Z,72.90
2022-10-14T23:19:04.345Z,72.90
2022-10-14T23:21:34.533Z,73.00
2022-10-14T23:24:05.045Z,73.10
2022-10-14T23:26:36.641Z,73.20
2022-10-14T23:29:08.032Z,73.20
2022-10-14T23:31:37.644Z,73.50
2022-10-14T23:34:18.207Z,73.40
2022-10-14T23:36:46.446Z,73.50
2022-10-14T23:39:15.170Z,73.60
2022-10-14T23:41:44.812Z,73.80
2022-10-14T23:44:13.298Z,74.10
2022-10-14T23:46:41.511Z,74.50
2022-10-14T23:49:25.009Z,74.70
2022-10-14T23:51:54.600Z,75.10
2022-10-14T23:54:22.884Z,75.20
2022-10-14T23:56:52.730Z,75.70
2022-10-14T23:59:21.016Z,75.60
