createdAt,value
2024-01-21T00:12:58.802Z,5.50
2024-01-21T00:25:58.845Z,5.05
2024-01-21T00:38:58.855Z,5.10
2024-01-21T00:51:58.882Z,4.70
2024-01-21T01:04:58.878Z,4.30
2024-01-21T01:17:58.957Z,4.00
2024-01-21T01:30:58.903Z,3.80
2024-01-21T01:43:58.886Z,3.70
2024-01-21T01:56:58.877Z,3.40
2024-01-21T02:09:58.869Z,2.90
2024-01-21T02:22:58.886Z,3.00
2024-01-21T02:35:59.047Z,2.50
2024-01-21T02:48:58.910Z,2.40
2024-01-21T03:01:58.869Z,2.40
2024-01-21T03:14:58.879Z,2.30
2024-01-21T03:27:58.901Z,2.20
2024-01-21T03:40:58.897Z,2.00
2024-01-21T03:53:58.928Z,1.80
2024-01-21T04:06:58.912Z,1.80
2024-01-21T04:19:58.921Z,1.50
2024-01-21T04:32:58.912Z,1.60
2024-01-21T04:45:58.923Z,1.30
2024-01-21T04:58:58.959Z,1.20
2024-01-21T05:11:58.941Z,1.30
2024-01-21T05:24:58.979Z,1.10
2024-01-21T05:37:58.929Z,1.20
2024-01-21T05:50:58.929Z,1.00
2024-01-21T06:03:58.979Z,0.90
2024-01-21T06:16:58.953Z,0.80
2024-01-21T06:29:58.953Z,1.80
2024-01-21T06:43:58.968Z,3.30
2024-01-21T06:57:58.959Z,4.00
2024-01-21T07:11:58.994Z,4.00
2024-01-21T07:25:59.013Z,4.10
2024-01-21T07:39:59.087Z,3.60
2024-01-21T07:53:59.196Z,3.70
2024-01-21T08:07:59.017Z,3.90
2024-01-21T08:21:59.067Z,3.60
2024-01-21T08:35:59.192Z,3.50
2024-01-21T08:49:59.063Z,3.70
2024-01-21T09:03:59.116Z,4.10
2024-01-21T09:17:59.122Z,5.30
2024-01-21T09:32:01.066Z,7.00
2024-01-21T09:45:59.124Z,8.20
2024-01-21T09:59:59.048Z,7.50
2024-01-21T10:13:59.046Z,7.30
2024-01-21T10:27:59.096Z,6.25
2024-01-21T10:41:59.088Z,14.85
2024-01-21T10:55:59.076Z,11.95
2024-01-21T11:09:59.116Z,13.60
2024-01-21T11:23:59.103Z,12.90
2024-01-21T11:38:59.046Z,11.00
2024-01-21T11:52:59.112Z,9.70
2024-01-21T12:06:59.290Z,9.50
2024-01-21T12:20:59.170Z,8.40
2024-01-21T12:34:59.225Z,7.50
2024-01-21T12:48:59.247Z,7.00
2024-01-21T13:02:59.169Z,6.90
2024-01-21T13:16:59.130Z,6.00
2024-01-21T13:30:59.268Z,5.95
2024-01-21T13:44:59.167Z,6.30
2024-01-21T13:59:59.181Z,5.60
2024-01-21T14:14:59.968Z,5.80
2024-01-21T14:28:59.155Z,5.90
2024-01-21T14:42:59.325Z,5.70
2024-01-21T14:56:59.208Z,5.40
2024-01-21T15:10:59.213Z,5.00
2024-01-21T15:24:59.295Z,5.00
2024-01-21T15:38:59.209Z,4.70
2024-01-21T15:52:59.866Z,4.50
2024-01-21T16:07:59.614Z,4.50
2024-01-21T16:21:59.325Z,4.10
2024-01-21T16:36:00.369Z,3.90
2024-01-21T16:49:59.260Z,3.70
2024-01-21T17:02:59.311Z,3.40
2024-01-21T17:15:59.452Z,3.70
2024-01-21T17:28:59.297Z,4.00
2024-01-21T17:41:59.306Z,4.10
2024-01-21T17:54:59.251Z,4.40
2024-01-21T18:07:59.276Z,4.50
2024-01-21T18:20:59.739Z,4.90
2024-01-21T18:34:00.025Z,4.60
2024-01-21T18:46:59.302Z,5.20
2024-01-21T18:59:59.365Z,5.20
2024-01-21T19:13:59.330Z,6.40
2024-01-21T19:27:59.329Z,6.60
2024-01-21T19:41:00.274Z,6.70
2024-01-21T19:53:59.390Z,6.20
2024-01-21T20:06:59.512Z,6.90
2024-01-21T20:19:59.385Z,7.70
2024-01-21T20:32:59.405Z,7.40
2024-01-21T20:45:59.532Z,7.40
2024-01-21T20:58:59.438Z,7.40
2024-01-21T21:11:59.360Z,6.70
2024-01-21T21:24:59.392Z,7.30
2024-01-21T21:37:59.325Z,7.30
2024-01-21T21:50:59.453Z,6.80
2024-01-21T22:03:59.405Z,6.20
2024-01-21T22:16:59.347Z,6.50
2024-01-21T22:29:59.418Z,5.70
2024-01-21T22:42:59.364Z,5.50
2024-01-21T22:55:59.379Z,5.35
2024-01-21T23:08:59.416Z,5.60
2024-01-21T23:21:59.361Z,5.40
2024-01-21T23:34:59.386Z,5.70
2024-01-21T23:47:59.381Z,5.20
