createdAt,value
2023-03-20T00:01:31.508Z,19.48
2023-03-20T00:04:01.351Z,25.02
2023-03-20T00:06:31.186Z,24.63
2023-03-20T00:09:07.531Z,29.13
2023-03-20T00:11:42.751Z,25.63
2023-03-20T00:14:15.828Z,27.65
2023-03-20T00:16:47.377Z,30.48
2023-03-20T00:19:24.665Z,27.42
2023-03-20T00:21:56.808Z,27.95
2023-03-20T00:24:26.928Z,27.15
2023-03-20T00:26:57.407Z,29.20
2023-03-20T00:29:32.952Z,29.75
2023-03-20T00:32:02.937Z,27.55
2023-03-20T00:34:33.107Z,25.45
2023-03-20T00:37:02.650Z,28.88
2023-03-20T00:39:33.177Z,27.67
2023-03-20T00:42:08.701Z,28.00
2023-03-20T00:44:45.373Z,25.30
2023-03-20T00:47:25.915Z,27.20
2023-03-20T00:49:57.385Z,28.08
2023-03-20T00:52:27.650Z,23.10
2023-03-20T00:54:57.229Z,26.23
2023-03-20T00:57:37.018Z,30.38
2023-03-20T01:00:29.059Z,25.25
2023-03-20T01:03:00.482Z,26.58
2023-03-20T01:05:30.707Z,22.65
2023-03-20T01:08:00.879Z,22.17
2023-03-20T01:10:34.282Z,18.33
2023-03-20T01:13:04.475Z,22.95
2023-03-20T01:15:36.054Z,23.33
2023-03-20T01:18:05.987Z,23.08
2023-03-20T01:20:35.575Z,21.58
2023-03-20T01:23:05.221Z,19.92
2023-03-20T01:25:35.065Z,20.63
2023-03-20T01:28:06.120Z,20.95
2023-03-20T01:30:35.712Z,21.13
2023-03-20T01:33:15.394Z,20.98
2023-03-20T01:35:45.784Z,22.23
2023-03-20T01:38:20.664Z,21.40
2023-03-20T01:41:09.851Z,21.20
2023-03-20T01:43:39.455Z,22.13
2023-03-20T01:46:20.360Z,22.38
2023-03-20T01:48:53.557Z,19.33
2023-03-20T01:51:29.072Z,20.55
2023-03-20T01:54:09.902Z,20.88
2023-03-20T01:56:51.240Z,21.10
2023-03-20T01:59:32.617Z,21.40
2023-03-20T02:02:02.568Z,19.95
2023-03-20T02:04:36.586Z,17.38
2023-03-20T02:07:09.202Z,15.80
2023-03-20T02:09:39.177Z,17.02
2023-03-20T02:12:08.894Z,18.58
2023-03-20T02:14:39.445Z,15.05
2023-03-20T02:17:11.972Z,16.35
2023-03-20T02:19:59.675Z,16.17
2023-03-20T02:22:56.872Z,16.85
2023-03-20T02:25:44.674Z,15.73
2023-03-20T02:29:10.074Z,15.90
2023-03-20T02:32:25.732Z,16.13
2023-03-20T02:35:27.391Z,15.77
2023-03-20T02:37:59.976Z,16.85
2023-03-20T02:40:39.845Z,15.65
2023-03-20T02:43:26.426Z,15.52
2023-03-20T02:46:34.398Z,15.73
2023-03-20T02:49:21.151Z,17.10
2023-03-20T02:52:16.995Z,17.08
2023-03-20T02:55:04.835Z,16.13
2023-03-20T02:58:14.674Z,13.88
2023-03-20T03:01:11.335Z,15.35
2023-03-20T03:03:49.600Z,17.35
2023-03-20T03:06:36.666Z,14.35
2023-03-20T03:09:17.666Z,12.00
2023-03-20T03:11:59.356Z,15.65
2023-03-20T03:14:54.478Z,15.68
2023-03-20T03:17:28.117Z,14.85
2023-03-20T03:22:30.604Z,14.30
2023-03-20T03:25:00.209Z,17.30
2023-03-20T03:27:50.807Z,15.95
2023-03-20T03:30:27.640Z,14.30
2023-03-20T03:33:23.955Z,15.20
2023-03-20T03:35:58.166Z,16.02
2023-03-20T03:38:27.826Z,15.82
2023-03-20T03:41:17.583Z,17.85
2023-03-20T03:44:02.983Z,15.02
2023-03-20T03:46:55.384Z,14.23
2023-03-20T03:49:46.631Z,14.80
2023-03-20T03:52:24.171Z,15.82
2023-03-20T03:54:57.499Z,15.57
2023-03-20T03:57:48.967Z,15.75
2023-03-20T04:00:24.155Z,16.48
2023-03-20T04:02:57.176Z,10.32
2023-03-20T04:05:33.064Z,16.73
2023-03-20T04:08:04.828Z,14.40
2023-03-20T04:10:34.382Z,13.63
2023-03-20T04:13:04.032Z,14.85
2023-03-20T04:15:33.794Z,14.85
2023-03-20T04:18:03.511Z,14.77
2023-03-20T04:20:34.031Z,13.27
2023-03-20T04:23:03.628Z,11.15
2023-03-20T04:25:33.252Z,10.90
2023-03-20T04:28:02.836Z,14.38
2023-03-20T04:30:32.800Z,11.55
2023-03-20T04:33:02.466Z,12.95
2023-03-20T04:35:32.052Z,13.73
2023-03-20T04:38:01.576Z,13.85
2023-03-20T04:40:33.091Z,11.82
2023-03-20T04:43:02.641Z,9.45
2023-03-20T04:45:32.414Z,12.63
2023-03-20T04:48:02.562Z,11.68
2023-03-20T04:50:32.387Z,12.73
2023-03-20T04:53:01.982Z,13.32
2023-03-20T04:55:31.541Z,11.63
2023-03-20T04:58:01.174Z,11.18
2023-03-20T05:00:30.783Z,11.98
2023-03-20T05:03:00.389Z,9.40
2023-03-20T05:05:30.966Z,9.52
2023-03-20T05:08:00.532Z,10.23
2023-03-20T05:10:30.113Z,11.73
2023-03-20T05:12:59.707Z,11.13
2023-03-20T05:15:29.459Z,10.05
2023-03-20T05:17:59.162Z,10.35
2023-03-20T05:20:29.118Z,8.52
2023-03-20T05:22:58.845Z,10.63
2023-03-20T05:25:28.421Z,10.77
2023-03-20T05:27:58.060Z,11.68
2023-03-20T05:30:27.837Z,11.25
2023-03-20T05:32:58.409Z,12.70
2023-03-20T05:35:27.999Z,10.77
2023-03-20T05:37:57.618Z,10.63
2023-03-20T05:40:27.609Z,11.45
2023-03-20T05:42:57.303Z,11.13
2023-03-20T05:45:26.864Z,11.25
2023-03-20T05:47:56.440Z,11.15
2023-03-20T05:50:25.994Z,9.93
2023-03-20T05:52:55.686Z,9.73
2023-03-20T05:55:25.433Z,9.90
2023-03-20T05:57:55.007Z,10.68
2023-03-20T06:00:25.223Z,10.65
2023-03-20T06:02:54.957Z,11.60
2023-03-20T06:05:24.587Z,10.52
2023-03-20T06:07:54.196Z,10.95
