createdAt,value
2022-10-12T00:01:21.837Z,100.00
2022-10-12T00:03:51.194Z,100.00
2022-10-12T00:06:23.254Z,100.00
2022-10-12T00:08:55.192Z,100.00
2022-10-12T00:11:29.930Z,100.00
2022-10-12T00:14:01.377Z,100.00
2022-10-12T00:16:32.127Z,100.00
2022-10-12T00:19:02.113Z,100.00
2022-10-12T00:21:32.519Z,100.00
2022-10-12T00:24:02.967Z,100.00
2022-10-12T00:26:33.451Z,100.00
2022-10-12T00:29:05.520Z,100.00
2022-10-12T00:31:34.330Z,100.00
2022-10-12T00:34:05.185Z,100.00
2022-10-12T00:36:36.160Z,100.00
2022-10-12T00:39:09.725Z,100.00
2022-10-12T00:41:42.545Z,100.00
2022-10-12T00:44:44.326Z,100.00
2022-10-12T00:47:25.592Z,100.00
2022-10-12T00:50:03.802Z,100.00
2022-10-12T00:52:38.814Z,100.00
2022-10-12T00:55:14.344Z,100.00
2022-10-12T00:57:47.027Z,100.00
2022-10-12T01:00:20.726Z,100.00
2022-10-12T01:02:52.975Z,100.00
2022-10-12T01:05:23.747Z,100.00
2022-10-12T01:07:53.310Z,100.00
2022-10-12T01:10:22.453Z,100.00
2022-10-12T01:12:54.764Z,100.00
2022-10-12T01:15:30.759Z,100.00
2022-10-12T01:18:11.607Z,100.00
2022-10-12T01:21:12.533Z,100.00
2022-10-12T01:24:31.557Z,100.00
2022-10-12T01:27:22.686Z,100.00
2022-10-12T01:30:23.367Z,100.00
2022-10-12T01:33:15.389Z,100.00
2022-10-12T01:35:55.980Z,100.00
2022-10-12T01:38:45.055Z,100.00
2022-10-12T01:41:22.359Z,100.00
2022-10-12T01:43:53.828Z,100.00
2022-10-12T01:46:46.643Z,100.00
2022-10-12T01:49:19.880Z,100.00
2022-10-12T01:52:28.882Z,100.00
2022-10-12T01:55:24.108Z,100.00
2022-10-12T01:58:17.763Z,100.00
2022-10-12T02:00:59.207Z,100.00
2022-10-12T02:03:38.870Z,100.00
2022-10-12T02:06:13.685Z,100.00
2022-10-12T02:08:54.569Z,100.00
2022-10-12T02:11:27.340Z,100.00
2022-10-12T02:14:06.399Z,100.00
2022-10-12T02:16:41.344Z,100.00
2022-10-12T02:19:20.644Z,100.00
2022-10-12T02:21:52.860Z,100.00
2022-10-12T02:24:24.997Z,100.00
2022-10-12T02:26:56.132Z,100.00
2022-10-12T02:29:30.882Z,100.00
2022-10-12T02:32:11.833Z,100.00
2022-10-12T02:34:50.725Z,100.00
2022-10-12T02:37:33.694Z,100.00
2022-10-12T02:40:15.553Z,100.00
2022-10-12T02:43:11.315Z,100.00
2022-10-12T02:45:46.318Z,100.00
2022-10-12T02:48:23.336Z,100.00
2022-10-12T02:50:59.536Z,100.00
2022-10-12T02:53:31.804Z,100.00
2022-10-12T02:56:09.046Z,100.00
2022-10-12T02:58:37.921Z,100.00
2022-10-12T03:01:07.174Z,100.00
2022-10-12T03:03:36.330Z,100.00
2022-10-12T03:06:07.926Z,100.00
2022-10-12T03:08:37.120Z,100.00
2022-10-12T03:11:07.087Z,100.00
2022-10-12T03:13:36.690Z,100.00
2022-10-12T03:16:07.742Z,100.00
2022-10-12T03:18:37.269Z,100.00
2022-10-12T03:21:09.071Z,100.00
2022-10-12T03:23:38.759Z,100.00
2022-10-12T03:26:11.119Z,100.00
2022-10-12T03:28:40.188Z,100.00
2022-10-12T03:31:09.349Z,100.00
2022-10-12T03:33:38.694Z,100.00
2022-10-12T03:36:11.629Z,100.00
2022-10-12T03:38:41.257Z,100.00
2022-10-12T03:41:09.903Z,100.00
2022-10-12T03:43:38.916Z,100.00
2022-10-12T03:46:08.096Z,100.00
2022-10-12T03:48:37.043Z,100.00
2022-10-12T03:51:11.136Z,100.00
2022-10-12T03:53:45.194Z,100.00
2022-10-12T03:56:15.467Z,100.00
2022-10-12T03:58:47.129Z,100.00
2022-10-12T04:01:16.600Z,100.00
2022-10-12T04:03:45.699Z,100.00
2022-10-12T04:06:16.481Z,100.00
2022-10-12T04:08:49.852Z,100.00
2022-10-12T04:11:20.857Z,100.00
2022-10-12T04:13:50.368Z,100.00
2022-10-12T04:16:20.319Z,100.00
2022-10-12T04:18:52.048Z,100.00
2022-10-12T04:21:25.866Z,100.00
2022-10-12T04:23:55.301Z,100.00
2022-10-12T04:26:27.378Z,100.00
2022-10-12T04:28:59.435Z,100.00
2022-10-12T04:31:31.797Z,100.00
2022-10-12T04:34:01.030Z,100.00
2022-10-12T04:36:31.529Z,100.00
2022-10-12T04:39:01.377Z,100.00
2022-10-12T04:41:32.453Z,100.00
2022-10-12T04:44:02.462Z,100.00
2022-10-12T04:46:31.329Z,100.00
2022-10-12T04:49:00.613Z,100.00
2022-10-12T04:51:30.976Z,100.00
2022-10-12T04:54:04.337Z,100.00
2022-10-12T04:56:33.231Z,100.00
2022-10-12T04:59:01.995Z,100.00
2022-10-12T05:01:31.098Z,100.00
2022-10-12T05:04:00.402Z,100.00
2022-10-12T05:06:30.790Z,100.00
2022-10-12T05:08:59.606Z,100.00
2022-10-12T05:11:28.684Z,100.00
2022-10-12T05:13:57.333Z,100.00
2022-10-12T05:16:26.266Z,100.00
2022-10-12T05:18:55.150Z,100.00
2022-10-12T05:21:24.024Z,100.00
2022-10-12T05:23:54.985Z,100.00
2022-10-12T05:26:23.760Z,100.00
2022-10-12T05:28:52.796Z,100.00
2022-10-12T05:31:21.482Z,100.00
2022-10-12T05:33:50.811Z,100.00
2022-10-12T05:36:21.080Z,100.00
2022-10-12T05:38:50.210Z,100.00
2022-10-12T05:41:26.254Z,100.00
2022-10-12T05:43:54.932Z,100.00
2022-10-12T05:46:24.217Z,100.00
2022-10-12T05:48:53.041Z,100.00
2022-10-12T05:51:26.529Z,100.00
2022-10-12T05:53:57.693Z,100.00
2022-10-12T05:56:28.451Z,100.00
2022-10-12T05:58:59.473Z,100.00
2022-10-12T06:01:28.525Z,100.00
2022-10-12T06:03:57.942Z,100.00
2022-10-12T06:06:27.116Z,100.00
2022-10-12T06:08:56.091Z,100.00
2022-10-12T06:11:26.603Z,100.00
2022-10-12T06:13:55.491Z,100.00
2022-10-12T06:16:24.297Z,100.00
2022-10-12T06:18:53.652Z,100.00
2022-10-12T06:21:32.889Z,100.00
2022-10-12T06:24:02.361Z,100.00
2022-10-12T06:26:32.895Z,100.00
2022-10-12T06:29:02.287Z,100.00
2022-10-12T06:31:32.505Z,100.00
2022-10-12T06:34:01.796Z,100.00
2022-10-12T06:36:30.688Z,100.00
2022-10-12T06:38:59.441Z,100.00
2022-10-12T06:41:28.928Z,100.00
2022-10-12T06:43:59.268Z,100.00
2022-10-12T06:46:28.297Z,100.00
2022-10-12T06:48:57.224Z,100.00
2022-10-12T06:51:26.107Z,100.00
2022-10-12T06:53:56.635Z,100.00
2022-10-12T06:56:25.444Z,100.00
2022-10-12T06:58:58.828Z,100.00
2022-10-12T07:01:28.283Z,100.00
2022-10-12T07:04:00.664Z,100.00
2022-10-12T07:06:30.190Z,100.00
2022-10-12T07:08:59.212Z,100.00
2022-10-12T07:11:28.192Z,100.00
2022-10-12T07:14:00.473Z,100.00
2022-10-12T07:16:30.089Z,100.00
2022-10-12T07:18:59.410Z,100.00
2022-10-12T07:21:28.293Z,100.00
2022-10-12T07:23:57.177Z,100.00
2022-10-12T07:26:26.152Z,100.00
2022-10-12T07:28:56.350Z,100.00
2022-10-12T07:31:27.400Z,100.00
2022-10-12T07:33:57.117Z,100.00
2022-10-12T07:36:40.973Z,100.00
2022-10-12T07:39:14.333Z,98.38
2022-10-12T07:41:43.357Z,86.67
2022-10-12T07:44:12.523Z,80.91
2022-10-12T07:46:43.070Z,75.53
2022-10-12T07:49:15.332Z,72.06
2022-10-12T07:51:46.528Z,70.21
2022-10-12T07:54:20.969Z,67.37
2022-10-12T07:56:51.659Z,65.20
2022-10-12T07:59:21.838Z,65.25
2022-10-12T08:01:52.585Z,65.73
2022-10-12T08:04:21.497Z,67.89
2022-10-12T08:06:50.915Z,71.05
2022-10-12T08:09:19.957Z,74.43
2022-10-12T08:11:55.182Z,76.93
2022-10-12T08:14:24.373Z,79.91
2022-10-12T08:16:55.518Z,82.57
2022-10-12T08:19:24.434Z,84.91
2022-10-12T08:21:54.152Z,87.52
2022-10-12T08:24:23.483Z,89.09
2022-10-12T08:26:52.590Z,89.73
2022-10-12T08:29:23.404Z,90.03
2022-10-12T08:31:55.775Z,90.71
2022-10-12T08:34:25.520Z,91.47
2022-10-12T08:36:54.507Z,92.03
2022-10-12T08:39:24.094Z,92.08
2022-10-12T08:42:12.517Z,91.35
2022-10-12T08:45:01.074Z,90.15
2022-10-12T08:47:42.892Z,89.53
2022-10-12T08:50:23.992Z,87.86
2022-10-12T08:53:02.562Z,87.53
2022-10-12T08:55:42.410Z,87.09
2022-10-12T08:58:20.797Z,86.31
2022-10-12T09:00:54.239Z,85.64
2022-10-12T09:03:45.887Z,84.18
2022-10-12T09:06:21.391Z,83.70
2022-10-12T09:09:07.033Z,84.00
2022-10-12T09:12:02.759Z,85.10
2022-10-12T09:14:37.766Z,84.88
2022-10-12T09:17:26.278Z,84.25
2022-10-12T09:20:08.561Z,86.27
2022-10-12T09:22:38.158Z,87.39
2022-10-12T09:25:14.845Z,87.67
2022-10-12T09:27:47.715Z,87.55
2022-10-12T09:30:19.686Z,87.49
2022-10-12T09:33:22.370Z,87.78
2022-10-12T09:35:57.663Z,89.02
2022-10-12T09:38:26.400Z,89.96
2022-10-12T09:41:09.711Z,90.28
2022-10-12T09:43:38.337Z,90.27
2022-10-12T09:46:15.685Z,90.42
2022-10-12T09:48:59.831Z,89.78
2022-10-12T09:51:32.562Z,88.77
2022-10-12T09:54:07.101Z,88.35
2022-10-12T09:56:44.589Z,88.02
2022-10-12T09:59:32.315Z,87.31
2022-10-12T10:02:16.022Z,86.24
2022-10-12T10:04:46.820Z,85.01
2022-10-12T10:07:33.537Z,85.14
2022-10-12T10:10:17.296Z,85.35
2022-10-12T10:12:53.221Z,85.47
2022-10-12T10:15:28.150Z,85.88
2022-10-12T10:18:01.178Z,85.38
2022-10-12T10:20:35.684Z,84.38
2022-10-12T10:23:07.038Z,84.53
2022-10-12T10:25:59.262Z,85.37
2022-10-12T10:28:33.134Z,85.80
2022-10-12T10:31:06.212Z,85.16
2022-10-12T10:33:38.335Z,84.41
2022-10-12T10:36:20.735Z,83.61
2022-10-12T10:39:02.448Z,84.86
2022-10-12T10:41:39.075Z,84.49
2022-10-12T10:44:25.620Z,84.80
2022-10-12T10:46:56.025Z,84.79
2022-10-12T10:49:36.202Z,83.96
2022-10-12T10:52:07.404Z,83.08
2022-10-12T10:54:39.573Z,82.04
2022-10-12T10:57:14.931Z,81.82
2022-10-12T11:00:37.971Z,81.09
2022-10-12T11:03:14.454Z,79.08
2022-10-12T11:05:51.024Z,78.65
2022-10-12T11:08:26.292Z,79.52
2022-10-12T11:11:03.235Z,79.83
2022-10-12T11:13:39.887Z,81.15
2022-10-12T11:16:33.950Z,81.50
2022-10-12T11:19:18.686Z,80.32
2022-10-12T11:21:55.418Z,79.80
2022-10-12T11:24:36.496Z,79.95
2022-10-12T11:27:17.163Z,80.46
2022-10-12T11:29:57.986Z,80.20
2022-10-12T11:32:44.054Z,80.92
2022-10-12T11:35:19.690Z,80.30
2022-10-12T11:37:56.381Z,79.92
2022-10-12T11:40:55.643Z,79.77
2022-10-12T11:43:26.776Z,79.80
2022-10-12T11:46:03.216Z,79.80
2022-10-12T11:48:41.829Z,79.78
2022-10-12T11:51:16.259Z,79.72
2022-10-12T11:53:58.714Z,79.95
2022-10-12T11:56:34.167Z,80.75
2022-10-12T11:59:16.448Z,80.98
2022-10-12T12:02:03.539Z,81.70
2022-10-12T12:04:43.424Z,81.73
2022-10-12T12:07:48.463Z,80.95
2022-10-12T12:10:52.987Z,78.98
2022-10-12T12:13:27.600Z,76.28
2022-10-12T12:16:34.950Z,72.48
2022-10-12T12:19:38.632Z,67.66
2022-10-12T12:22:52.390Z,64.52
2022-10-12T12:25:32.480Z,65.18
2022-10-12T12:28:22.871Z,65.27
2022-10-12T12:31:02.790Z,64.60
2022-10-12T12:33:42.041Z,64.93
2022-10-12T12:36:17.413Z,63.26
2022-10-12T12:38:53.373Z,61.76
2022-10-12T12:41:25.916Z,61.30
2022-10-12T12:44:01.084Z,60.13
2022-10-12T12:47:43.991Z,59.59
2022-10-12T12:50:35.697Z,58.65
2022-10-12T12:53:14.376Z,59.41
2022-10-12T12:56:05.449Z,58.66
2022-10-12T12:59:02.785Z,60.49
2022-10-12T13:02:03.831Z,61.49
2022-10-12T13:05:11.721Z,63.12
2022-10-12T13:08:14.466Z,63.19
2022-10-12T13:11:05.708Z,62.76
2022-10-12T13:14:00.380Z,63.82
2022-10-12T13:19:56.510Z,60.61
2022-10-12T13:22:35.910Z,59.47
2022-10-12T13:25:14.842Z,60.43
2022-10-12T13:27:49.882Z,59.26
2022-10-12T13:30:31.956Z,60.46
2022-10-12T13:33:09.459Z,61.94
2022-10-12T13:35:47.722Z,60.41
2022-10-12T13:38:24.451Z,58.00
2022-10-12T13:41:04.701Z,58.72
2022-10-12T13:43:44.165Z,58.72
2022-10-12T13:46:16.010Z,59.78
2022-10-12T13:48:59.627Z,59.82
2022-10-12T13:51:32.544Z,59.38
2022-10-12T13:54:02.158Z,58.66
2022-10-12T13:56:32.820Z,58.53
2022-10-12T13:59:07.115Z,56.93
2022-10-12T14:01:51.311Z,52.49
2022-10-12T14:04:21.803Z,50.31
2022-10-12T14:07:03.293Z,49.32
2022-10-12T14:09:43.180Z,49.26
2022-10-12T14:12:15.348Z,52.61
2022-10-12T14:14:48.219Z,56.24
2022-10-12T14:17:18.820Z,59.17
2022-10-12T14:19:52.461Z,61.25
2022-10-12T14:22:26.391Z,62.84
2022-10-12T14:25:12.603Z,65.10
2022-10-12T14:27:43.645Z,65.85
2022-10-12T14:30:22.670Z,66.42
2022-10-12T14:32:56.127Z,65.89
2022-10-12T14:35:30.829Z,64.06
2022-10-12T14:38:00.082Z,62.75
2022-10-12T14:40:40.125Z,59.06
2022-10-12T14:43:24.782Z,56.17
2022-10-12T14:45:53.676Z,55.99
2022-10-12T14:48:24.089Z,57.59
2022-10-12T14:50:53.626Z,58.44
2022-10-12T14:53:22.654Z,58.05
2022-10-12T14:55:54.522Z,55.32
2022-10-12T14:58:26.667Z,56.99
2022-10-12T15:00:55.669Z,58.67
2022-10-12T15:03:24.728Z,60.98
2022-10-12T15:05:53.558Z,63.17
2022-10-12T15:08:22.549Z,64.37
2022-10-12T15:10:53.456Z,64.75
2022-10-12T15:13:30.356Z,63.99
2022-10-12T15:16:05.464Z,61.55
2022-10-12T15:18:37.999Z,60.91
2022-10-12T15:21:07.022Z,59.94
2022-10-12T15:23:36.071Z,59.24
2022-10-12T15:26:05.510Z,56.65
2022-10-12T15:28:38.247Z,54.97
2022-10-12T15:31:23.318Z,54.21
2022-10-12T15:33:57.132Z,54.42
2022-10-12T15:36:27.011Z,54.68
2022-10-12T15:38:56.027Z,55.81
2022-10-12T15:41:28.166Z,54.54
2022-10-12T15:43:58.934Z,55.23
2022-10-12T15:46:30.401Z,56.70
2022-10-12T15:48:59.587Z,58.34
2022-10-12T15:51:31.140Z,61.23
2022-10-12T15:53:59.990Z,64.02
2022-10-12T15:56:30.546Z,66.25
2022-10-12T15:59:01.341Z,68.85
2022-10-12T16:01:35.421Z,70.83
2022-10-12T16:04:05.858Z,72.84
2022-10-12T16:06:36.358Z,74.18
2022-10-12T16:09:05.362Z,76.23
2022-10-12T16:11:40.612Z,77.86
2022-10-12T16:14:14.981Z,79.71
2022-10-12T16:16:43.820Z,80.59
2022-10-12T16:19:12.657Z,82.45
2022-10-12T16:21:41.941Z,84.27
2022-10-12T16:24:11.521Z,85.89
2022-10-12T16:26:44.840Z,87.08
2022-10-12T16:29:16.757Z,90.24
2022-10-12T16:31:45.451Z,93.38
2022-10-12T16:34:14.386Z,95.92
2022-10-12T16:36:43.890Z,97.39
2022-10-12T16:39:13.230Z,98.72
2022-10-12T16:41:42.680Z,100.00
2022-10-12T16:44:11.928Z,100.00
2022-10-12T16:46:42.135Z,100.00
2022-10-12T16:49:11.036Z,100.00
2022-10-12T16:51:42.672Z,100.00
2022-10-12T16:54:12.751Z,100.00
2022-10-12T16:56:43.040Z,100.00
2022-10-12T16:59:14.626Z,100.00
2022-10-12T17:01:46.216Z,100.00
2022-10-12T17:04:15.448Z,100.00
2022-10-12T17:06:46.308Z,100.00
2022-10-12T17:09:15.752Z,100.00
2022-10-12T17:11:48.430Z,100.00
2022-10-12T17:14:18.612Z,100.00
2022-10-12T17:16:57.637Z,100.00
2022-10-12T17:19:29.965Z,100.00
2022-10-12T17:21:59.797Z,100.00
2022-10-12T17:24:31.368Z,100.00
2022-10-12T17:27:03.409Z,100.00
2022-10-12T17:29:36.527Z,100.00
2022-10-12T17:32:08.337Z,100.00
2022-10-12T17:34:41.233Z,100.00
2022-10-12T17:37:13.352Z,100.00
2022-10-12T17:39:45.737Z,100.00
2022-10-12T17:42:15.049Z,100.00
2022-10-12T17:44:44.605Z,100.00
2022-10-12T17:47:21.979Z,100.00
2022-10-12T17:49:55.915Z,100.00
2022-10-12T17:52:25.373Z,100.00
2022-10-12T17:54:54.151Z,100.00
2022-10-12T17:57:23.144Z,100.00
2022-10-12T17:59:52.426Z,100.00
2022-10-12T18:02:22.822Z,100.00
2022-10-12T18:04:53.741Z,100.00
2022-10-12T18:07:25.474Z,100.00
2022-10-12T18:09:54.906Z,100.00
2022-10-12T18:12:24.195Z,100.00
2022-10-12T18:14:52.973Z,100.00
2022-10-12T18:17:23.868Z,100.00
2022-10-12T18:19:53.787Z,100.00
2022-10-12T18:22:23.579Z,100.00
2022-10-12T18:24:53.311Z,100.00
2022-10-12T18:27:22.129Z,100.00
2022-10-12T18:29:53.745Z,100.00
2022-10-12T18:32:27.505Z,100.00
2022-10-12T18:34:59.433Z,100.00
2022-10-12T18:37:30.384Z,100.00
2022-10-12T18:39:59.288Z,100.00
2022-10-12T18:42:27.969Z,100.00
2022-10-12T18:44:57.580Z,100.00
2022-10-12T18:47:29.675Z,100.00
2022-10-12T18:50:00.081Z,100.00
2022-10-12T18:52:29.099Z,100.00
2022-10-12T18:54:58.059Z,100.00
2022-10-12T18:57:31.125Z,100.00
2022-10-12T19:00:03.906Z,100.00
2022-10-12T19:02:36.332Z,100.00
2022-10-12T19:05:07.163Z,100.00
2022-10-12T19:07:41.639Z,100.00
2022-10-12T19:10:11.762Z,100.00
2022-10-12T19:12:45.522Z,100.00
2022-10-12T19:15:14.788Z,100.00
2022-10-12T19:17:45.922Z,100.00
2022-10-12T19:20:15.572Z,100.00
2022-10-12T19:22:44.633Z,100.00
2022-10-12T19:25:13.239Z,100.00
2022-10-12T19:27:42.125Z,100.00
2022-10-12T19:30:13.076Z,100.00
2022-10-12T19:32:43.683Z,100.00
2022-10-12T19:35:12.409Z,100.00
2022-10-12T19:37:42.346Z,100.00
2022-10-12T19:40:14.473Z,100.00
2022-10-12T19:42:48.503Z,100.00
2022-10-12T19:45:17.358Z,100.00
2022-10-12T19:47:48.077Z,100.00
2022-10-12T19:50:17.215Z,100.00
2022-10-12T19:52:48.571Z,100.00
2022-10-12T19:55:22.989Z,100.00
2022-10-12T19:57:52.197Z,100.00
2022-10-12T20:00:21.460Z,100.00
2022-10-12T20:02:54.830Z,100.00
2022-10-12T20:05:23.595Z,100.00
2022-10-12T20:07:55.816Z,100.00
2022-10-12T20:10:24.759Z,100.00
2022-10-12T20:12:55.592Z,100.00
2022-10-12T20:18:18.343Z,100.00
2022-10-12T20:20:47.451Z,100.00
2022-10-12T20:23:16.762Z,100.00
2022-10-12T20:25:48.696Z,100.00
2022-10-12T20:28:19.763Z,100.00
2022-10-12T20:30:50.296Z,100.00
2022-10-12T20:33:20.590Z,100.00
2022-10-12T20:35:50.635Z,100.00
2022-10-12T20:38:20.927Z,100.00
2022-10-12T20:40:49.944Z,100.00
2022-10-12T20:43:18.970Z,100.00
2022-10-12T20:45:47.733Z,100.00
2022-10-12T20:48:20.887Z,100.00
2022-10-12T20:50:49.790Z,100.00
2022-10-12T20:53:18.601Z,100.00
2022-10-12T20:55:47.696Z,100.00
2022-10-12T20:58:16.233Z,100.00
2022-10-12T21:00:45.046Z,100.00
2022-10-12T21:03:13.713Z,100.00
2022-10-12T21:05:43.774Z,100.00
2022-10-12T21:08:12.548Z,100.00
2022-10-12T21:10:48.480Z,100.00
2022-10-12T21:13:17.245Z,100.00
2022-10-12T21:15:52.586Z,100.00
2022-10-12T21:18:22.218Z,100.00
2022-10-12T21:21:01.684Z,100.00
2022-10-12T21:23:30.747Z,100.00
2022-10-12T21:25:59.768Z,100.00
2022-10-12T21:28:28.976Z,100.00
2022-10-12T21:31:00.702Z,100.00
2022-10-12T21:33:29.677Z,100.00
2022-10-12T21:36:08.856Z,100.00
2022-10-12T21:38:38.292Z,100.00
2022-10-12T21:41:09.282Z,100.00
2022-10-12T21:43:39.520Z,100.00
2022-10-12T21:46:12.673Z,100.00
2022-10-12T21:48:42.363Z,100.00
2022-10-12T21:51:17.118Z,100.00
2022-10-12T21:53:46.044Z,100.00
2022-10-12T21:56:20.344Z,100.00
2022-10-12T21:58:50.480Z,100.00
2022-10-12T22:01:23.240Z,100.00
2022-10-12T22:03:56.219Z,100.00
2022-10-12T22:06:28.981Z,100.00
2022-10-12T22:09:00.245Z,100.00
2022-10-12T22:11:31.467Z,100.00
2022-10-12T22:14:04.615Z,100.00
2022-10-12T22:16:36.891Z,100.00
2022-10-12T22:19:14.446Z,100.00
2022-10-12T22:21:44.693Z,100.00
2022-10-12T22:24:13.767Z,100.00
2022-10-12T22:26:43.907Z,100.00
2022-10-12T22:29:13.130Z,100.00
2022-10-12T22:31:44.572Z,100.00
2022-10-12T22:34:13.637Z,100.00
2022-10-12T22:36:44.349Z,100.00
2022-10-12T22:39:13.716Z,100.00
2022-10-12T22:41:42.783Z,100.00
2022-10-12T22:44:11.765Z,100.00
2022-10-12T22:46:40.546Z,100.00
2022-10-12T22:49:09.371Z,100.00
2022-10-12T22:51:43.667Z,100.00
2022-10-12T22:54:14.083Z,100.00
2022-10-12T22:56:43.496Z,100.00
2022-10-12T22:59:15.687Z,100.00
2022-10-12T23:01:45.138Z,100.00
2022-10-12T23:04:14.124Z,100.00
2022-10-12T23:06:42.948Z,100.00
2022-10-12T23:09:11.757Z,100.00
2022-10-12T23:11:42.142Z,100.00
2022-10-12T23:14:12.799Z,100.00
2022-10-12T23:16:41.971Z,100.00
2022-10-12T23:19:12.017Z,100.00
2022-10-12T23:21:42.835Z,100.00
2022-10-12T23:24:12.307Z,100.00
2022-10-12T23:26:42.905Z,100.00
2022-10-12T23:29:11.690Z,100.00
2022-10-12T23:31:42.631Z,100.00
2022-10-12T23:34:13.118Z,100.00
2022-10-12T23:36:41.776Z,100.00
2022-10-12T23:39:11.684Z,100.00
2022-10-12T23:41:43.201Z,100.00
2022-10-12T23:44:12.185Z,100.00
2022-10-12T23:46:41.200Z,100.00
2022-10-12T23:49:10.518Z,100.00
2022-10-12T23:51:41.102Z,100.00
2022-10-12T23:54:11.705Z,100.00
2022-10-12T23:56:41.862Z,100.00
2022-10-12T23:59:10.754Z,100.00
