createdAt,value
2022-09-11T00:00:55.631Z,17.22
2022-09-11T00:04:02.874Z,17.19
2022-09-11T00:07:08.799Z,17.16
2022-09-11T00:10:14.666Z,17.13
2022-09-11T00:13:23.046Z,17.11
2022-09-11T00:16:30.713Z,17.09
2022-09-11T00:19:36.870Z,17.07
2022-09-11T00:22:42.033Z,17.05
2022-09-11T00:25:48.902Z,17.01
2022-09-11T00:28:55.548Z,17.01
2022-09-11T00:32:01.369Z,17.00
2022-09-11T00:35:08.602Z,16.98
2022-09-11T00:38:17.419Z,16.97
2022-09-11T00:41:26.033Z,16.95
2022-09-11T00:45:03.521Z,16.94
2022-09-11T00:48:12.741Z,16.93
2022-09-11T00:51:24.745Z,16.88
2022-09-11T00:54:34.901Z,16.83
2022-09-11T00:57:44.455Z,16.79
2022-09-11T01:00:50.860Z,16.78
2022-09-11T01:03:57.298Z,16.77
2022-09-11T01:07:05.359Z,16.76
2022-09-11T01:10:13.304Z,16.75
2022-09-11T01:13:29.242Z,16.75
2022-09-11T01:16:37.682Z,16.75
2022-09-11T01:20:14.504Z,16.72
2022-09-11T01:23:49.165Z,16.71
2022-09-11T01:27:11.482Z,16.69
2022-09-11T01:30:20.338Z,16.69
2022-09-11T01:33:32.154Z,16.69
2022-09-11T01:36:43.663Z,16.71
2022-09-11T01:39:56.189Z,16.71
2022-09-11T01:43:09.938Z,16.71
2022-09-11T01:46:23.245Z,16.69
2022-09-11T01:49:35.413Z,16.67
2022-09-11T01:52:50.525Z,16.63
2022-09-11T01:56:03.701Z,16.61
2022-09-11T01:59:13.617Z,16.60
2022-09-11T02:02:24.092Z,16.62
2022-09-11T02:05:35.200Z,16.64
2022-09-11T02:08:47.163Z,16.67
2022-09-11T02:11:56.993Z,16.71
2022-09-11T02:15:03.471Z,16.75
2022-09-11T02:18:18.644Z,16.80
2022-09-11T02:21:24.645Z,16.84
2022-09-11T02:24:30.901Z,16.87
2022-09-11T02:27:37.244Z,16.88
2022-09-11T02:30:44.078Z,16.87
2022-09-11T02:33:50.714Z,16.91
2022-09-11T02:37:14.627Z,16.92
2022-09-11T02:40:33.234Z,16.94
2022-09-11T02:43:54.835Z,16.96
2022-09-11T02:47:16.514Z,17.00
2022-09-11T02:50:30.553Z,17.03
2022-09-11T02:53:42.855Z,17.08
2022-09-11T02:56:54.742Z,17.12
2022-09-11T03:00:03.250Z,17.17
2022-09-11T03:03:09.067Z,17.21
2022-09-11T03:06:18.361Z,17.23
2022-09-11T03:09:24.369Z,17.25
2022-09-11T03:12:30.258Z,17.21
2022-09-11T03:15:36.143Z,17.17
2022-09-11T03:18:42.126Z,17.15
2022-09-11T03:21:47.994Z,17.16
2022-09-11T03:24:53.878Z,17.17
2022-09-11T03:27:59.734Z,17.21
2022-09-11T03:31:05.587Z,17.24
2022-09-11T03:34:11.618Z,17.26
2022-09-11T03:37:18.291Z,17.28
2022-09-11T03:40:24.939Z,17.30
2022-09-11T03:43:31.166Z,17.29
2022-09-11T03:46:37.189Z,17.30
2022-09-11T03:49:43.062Z,17.33
2022-09-11T03:52:48.926Z,17.36
2022-09-11T03:55:54.946Z,17.38
2022-09-11T03:59:01.623Z,17.41
2022-09-11T04:02:07.959Z,17.44
2022-09-11T04:05:13.898Z,17.47
2022-09-11T04:08:19.766Z,17.50
2022-09-11T04:11:25.705Z,17.52
2022-09-11T04:14:32.259Z,17.53
2022-09-11T04:17:38.208Z,17.54
2022-09-11T04:20:44.066Z,17.57
2022-09-11T04:23:55.830Z,17.57
2022-09-11T04:27:01.707Z,17.57
2022-09-11T04:30:09.294Z,17.58
2022-09-11T04:33:15.269Z,17.56
2022-09-11T04:36:22.811Z,17.58
2022-09-11T04:39:29.486Z,17.59
2022-09-11T04:42:35.366Z,17.62
2022-09-11T04:45:41.865Z,17.63
2022-09-11T04:48:49.304Z,17.64
2022-09-11T04:51:55.156Z,17.63
2022-09-11T04:55:02.089Z,17.63
2022-09-11T04:58:07.970Z,17.62
2022-09-11T05:01:16.522Z,17.63
2022-09-11T05:04:26.006Z,17.63
2022-09-11T05:07:32.356Z,17.64
2022-09-11T05:10:42.449Z,17.66
2022-09-11T05:13:48.799Z,17.68
2022-09-11T05:16:55.202Z,17.72
2022-09-11T05:20:01.044Z,17.76
2022-09-11T05:23:07.306Z,17.80
2022-09-11T05:26:18.027Z,17.83
2022-09-11T05:29:24.114Z,17.86
2022-09-11T05:32:28.327Z,17.88
2022-09-11T05:35:34.196Z,17.85
2022-09-11T05:38:40.706Z,17.89
2022-09-11T05:41:46.575Z,17.91
2022-09-11T05:44:52.417Z,17.92
2022-09-11T05:47:58.259Z,17.94
2022-09-11T05:51:08.026Z,17.97
2022-09-11T05:54:13.884Z,18.02
2022-09-11T05:57:19.984Z,18.07
2022-09-11T06:00:24.190Z,18.12
2022-09-11T06:03:33.581Z,18.13
2022-09-11T06:06:39.818Z,18.20
2022-09-11T06:09:45.698Z,18.22
2022-09-11T06:12:51.567Z,18.27
2022-09-11T06:15:57.642Z,18.31
2022-09-11T06:19:01.986Z,18.35
2022-09-11T06:22:07.934Z,18.39
2022-09-11T06:25:13.831Z,18.46
2022-09-11T06:28:19.756Z,18.53
2022-09-11T06:31:28.139Z,18.60
2022-09-11T06:34:34.058Z,18.65
2022-09-11T06:37:40.117Z,18.69
2022-09-11T06:40:45.975Z,18.72
2022-09-11T06:43:52.174Z,18.77
2022-09-11T06:46:57.530Z,18.82
2022-09-11T06:50:03.433Z,18.86
2022-09-11T06:53:09.689Z,18.94
2022-09-11T06:56:17.672Z,19.02
2022-09-11T06:59:24.654Z,19.11
2022-09-11T07:02:30.493Z,19.19
2022-09-11T07:05:36.438Z,19.24
2022-09-11T07:08:42.398Z,19.24
2022-09-11T07:11:48.276Z,19.25
2022-09-11T07:14:54.115Z,19.29
2022-09-11T07:18:02.295Z,19.37
2022-09-11T07:21:12.942Z,19.47
2022-09-11T07:24:18.841Z,19.55
2022-09-11T07:27:24.890Z,19.55
2022-09-11T07:30:29.443Z,19.52
2022-09-11T07:33:35.360Z,19.49
2022-09-11T07:36:41.794Z,19.53
2022-09-11T07:39:48.151Z,19.54
2022-09-11T07:42:54.590Z,19.52
2022-09-11T07:46:00.469Z,19.52
2022-09-11T07:49:08.041Z,19.53
2022-09-11T07:52:16.825Z,19.50
2022-09-11T07:55:23.022Z,19.49
2022-09-11T07:58:28.875Z,19.49
2022-09-11T08:01:35.195Z,19.50
2022-09-11T08:04:41.059Z,19.52
2022-09-11T08:07:46.949Z,19.56
2022-09-11T08:10:52.821Z,19.63
2022-09-11T08:13:59.311Z,19.67
2022-09-11T08:17:05.274Z,19.72
2022-09-11T08:20:12.143Z,19.79
2022-09-11T08:23:18.300Z,19.84
2022-09-11T08:26:26.049Z,19.92
2022-09-11T08:29:31.946Z,19.98
2022-09-11T08:32:37.890Z,20.01
2022-09-11T08:35:43.737Z,20.03
2022-09-11T08:38:49.776Z,20.03
2022-09-11T08:41:56.596Z,20.02
2022-09-11T08:45:04.315Z,19.96
2022-09-11T08:48:12.469Z,19.94
2022-09-11T08:51:20.701Z,19.94
2022-09-11T08:54:29.886Z,19.92
2022-09-11T08:57:45.745Z,19.91
2022-09-11T09:00:54.331Z,19.90
2022-09-11T09:04:18.849Z,19.83
2022-09-11T09:07:34.791Z,19.77
2022-09-11T09:10:52.218Z,19.76
2022-09-11T09:14:17.206Z,19.78
2022-09-11T09:17:26.292Z,19.79
2022-09-11T09:20:35.562Z,19.82
2022-09-11T09:23:46.011Z,19.91
2022-09-11T09:26:56.334Z,20.01
2022-09-11T09:30:06.866Z,20.08
2022-09-11T09:33:26.098Z,20.14
2022-09-11T09:36:35.954Z,20.20
2022-09-11T09:39:42.210Z,20.25
2022-09-11T09:43:23.018Z,20.29
2022-09-11T09:46:37.376Z,20.34
2022-09-11T09:49:44.310Z,20.38
2022-09-11T09:52:51.248Z,20.40
2022-09-11T09:55:57.409Z,20.43
2022-09-11T09:59:14.890Z,20.47
2022-09-11T10:02:42.926Z,20.53
2022-09-11T10:05:49.875Z,20.63
2022-09-11T10:09:02.785Z,20.71
2022-09-11T10:12:15.506Z,20.76
2022-09-11T10:15:25.638Z,20.75
2022-09-11T10:18:44.042Z,20.70
2022-09-11T10:21:50.495Z,20.67
2022-09-11T10:25:17.486Z,20.68
2022-09-11T10:28:31.406Z,20.70
2022-09-11T10:31:40.222Z,20.72
2022-09-11T10:34:46.125Z,20.74
2022-09-11T10:38:13.744Z,20.75
2022-09-11T10:41:21.823Z,20.77
2022-09-11T10:44:29.761Z,20.82
2022-09-11T10:47:36.111Z,20.87
2022-09-11T10:50:44.153Z,20.91
2022-09-11T10:54:01.358Z,21.01
2022-09-11T10:57:16.333Z,21.14
2022-09-11T11:00:25.572Z,21.31
2022-09-11T11:03:32.121Z,21.48
2022-09-11T11:06:49.791Z,21.63
2022-09-11T11:10:07.473Z,21.72
2022-09-11T11:13:31.354Z,21.76
2022-09-11T11:16:49.234Z,21.75
2022-09-11T11:20:13.965Z,21.73
2022-09-11T11:23:44.322Z,21.76
2022-09-11T11:27:01.973Z,21.81
2022-09-11T11:30:15.266Z,21.86
2022-09-11T11:33:39.271Z,21.92
2022-09-11T11:36:49.822Z,21.98
2022-09-11T11:40:01.674Z,22.03
2022-09-11T11:43:12.771Z,22.05
2022-09-11T11:46:22.357Z,22.05
2022-09-11T11:49:39.443Z,22.05
2022-09-11T11:52:57.735Z,22.08
2022-09-11T11:56:10.172Z,22.06
2022-09-11T11:59:20.587Z,21.73
2022-09-11T12:02:33.550Z,21.24
2022-09-11T12:05:41.625Z,21.31
2022-09-11T12:08:48.566Z,21.42
2022-09-11T12:11:57.669Z,21.47
2022-09-11T12:15:09.538Z,21.46
2022-09-11T12:18:26.230Z,21.43
2022-09-11T12:21:41.066Z,21.43
2022-09-11T12:24:59.333Z,21.45
2022-09-11T12:28:24.850Z,21.43
2022-09-11T12:31:49.030Z,21.39
2022-09-11T12:35:15.181Z,21.32
2022-09-11T12:38:31.737Z,21.30
2022-09-11T12:41:38.810Z,21.33
2022-09-11T12:45:01.018Z,21.39
2022-09-11T12:48:14.291Z,21.47
2022-09-11T12:51:24.473Z,21.51
2022-09-11T12:54:33.786Z,21.53
2022-09-11T12:57:40.978Z,21.55
2022-09-11T13:00:50.333Z,21.59
2022-09-11T13:04:01.897Z,21.64
2022-09-11T13:07:09.153Z,21.74
2022-09-11T13:10:30.696Z,21.80
2022-09-11T13:13:47.085Z,21.83
2022-09-11T13:16:53.164Z,21.85
2022-09-11T13:20:23.040Z,21.84
2022-09-11T13:23:29.784Z,21.88
2022-09-11T13:26:35.740Z,21.95
2022-09-11T13:29:42.982Z,22.02
2022-09-11T13:32:51.419Z,22.05
2022-09-11T13:35:58.854Z,22.09
2022-09-11T13:39:06.182Z,22.11
2022-09-11T13:42:16.491Z,22.10
2022-09-11T13:45:25.131Z,22.06
2022-09-11T13:48:31.015Z,22.04
2022-09-11T13:51:41.008Z,22.00
2022-09-11T13:54:50.500Z,21.94
2022-09-11T13:57:58.809Z,21.85
2022-09-11T14:01:14.397Z,21.80
2022-09-11T14:04:21.441Z,21.78
2022-09-11T14:07:28.947Z,21.76
2022-09-11T14:10:39.825Z,21.73
2022-09-11T14:13:51.310Z,21.69
2022-09-11T14:17:01.420Z,21.63
2022-09-11T14:20:14.966Z,21.56
2022-09-11T14:23:25.224Z,21.46
2022-09-11T14:26:43.903Z,21.40
2022-09-11T14:29:55.919Z,21.33
2022-09-11T14:33:26.082Z,21.26
2022-09-11T14:36:32.520Z,21.19
2022-09-11T14:39:41.905Z,21.13
2022-09-11T14:42:49.014Z,21.08
2022-09-11T14:45:56.402Z,21.00
2022-09-11T14:49:02.788Z,20.86
2022-09-11T14:52:08.804Z,20.77
2022-09-11T14:55:15.861Z,20.78
2022-09-11T14:58:21.740Z,20.80
2022-09-11T15:01:27.693Z,20.85
2022-09-11T15:04:32.317Z,20.92
2022-09-11T15:07:38.446Z,20.96
2022-09-11T15:10:46.529Z,21.02
2022-09-11T15:14:13.815Z,21.06
2022-09-11T15:17:20.307Z,21.08
2022-09-11T15:20:27.866Z,21.10
2022-09-11T15:23:33.993Z,21.13
2022-09-11T15:26:39.902Z,21.16
2022-09-11T15:29:44.344Z,21.19
2022-09-11T15:32:50.336Z,21.18
2022-09-11T15:35:56.950Z,21.20
2022-09-11T15:39:03.681Z,21.19
2022-09-11T15:42:10.111Z,21.21
2022-09-11T15:45:16.042Z,21.23
2022-09-11T15:48:21.532Z,21.19
2022-09-11T15:51:27.373Z,21.12
2022-09-11T15:54:33.234Z,21.09
2022-09-11T15:57:39.574Z,21.03
2022-09-11T16:00:46.293Z,20.97
2022-09-11T16:03:54.705Z,20.91
2022-09-11T16:07:01.011Z,20.80
2022-09-11T16:10:07.923Z,20.71
2022-09-11T16:13:13.787Z,20.59
2022-09-11T16:16:20.523Z,20.50
2022-09-11T16:19:31.441Z,20.44
2022-09-11T16:22:37.334Z,20.36
2022-09-11T16:25:44.083Z,20.29
2022-09-11T16:28:50.491Z,20.24
2022-09-11T16:31:56.726Z,20.22
2022-09-11T16:35:02.678Z,20.20
2022-09-11T16:38:09.610Z,20.18
2022-09-11T16:41:18.879Z,20.16
2022-09-11T16:44:24.739Z,20.12
2022-09-11T16:47:32.166Z,20.06
2022-09-11T16:50:38.006Z,19.99
2022-09-11T16:53:45.308Z,19.91
2022-09-11T16:56:51.198Z,19.84
2022-09-11T16:59:57.358Z,19.78
2022-09-11T17:03:03.210Z,19.69
2022-09-11T17:06:09.449Z,19.65
2022-09-11T17:09:15.312Z,19.62
2022-09-11T17:12:21.405Z,19.59
2022-09-11T17:15:26.674Z,19.57
2022-09-11T17:18:33.438Z,19.54
2022-09-11T17:21:39.680Z,19.54
2022-09-11T17:24:45.639Z,19.51
2022-09-11T17:27:51.775Z,19.44
2022-09-11T17:30:55.998Z,19.41
2022-09-11T17:34:02.170Z,19.37
2022-09-11T17:37:08.210Z,19.37
2022-09-11T17:40:14.045Z,19.33
2022-09-11T17:43:19.931Z,19.26
2022-09-11T17:46:26.084Z,19.25
2022-09-11T17:49:32.077Z,19.25
2022-09-11T17:52:38.882Z,19.22
2022-09-11T17:55:46.437Z,19.21
2022-09-11T17:58:56.094Z,19.21
2022-09-11T18:02:02.352Z,19.19
2022-09-11T18:05:09.543Z,19.19
2022-09-11T18:08:15.444Z,19.18
2022-09-11T18:11:21.294Z,19.19
2022-09-11T18:14:28.015Z,19.19
2022-09-11T18:17:33.950Z,19.20
2022-09-11T18:20:39.826Z,19.21
2022-09-11T18:23:47.350Z,19.21
2022-09-11T18:27:00.021Z,19.22
2022-09-11T18:30:09.790Z,19.23
2022-09-11T18:33:17.146Z,19.21
2022-09-11T18:36:23.717Z,19.20
2022-09-11T18:39:29.937Z,19.18
2022-09-11T18:42:35.790Z,19.18
2022-09-11T18:45:42.083Z,19.17
2022-09-11T18:48:48.539Z,19.14
2022-09-11T18:51:54.973Z,19.11
2022-09-11T18:55:00.903Z,19.09
2022-09-11T18:58:06.915Z,19.07
2022-09-11T19:01:12.615Z,19.05
2022-09-11T19:04:17.008Z,19.02
2022-09-11T19:07:22.959Z,18.99
2022-09-11T19:10:29.889Z,19.02
2022-09-11T19:13:35.782Z,19.03
2022-09-11T19:16:42.513Z,19.02
2022-09-11T19:19:48.409Z,18.99
2022-09-11T19:22:56.299Z,18.96
2022-09-11T19:26:06.992Z,18.90
2022-09-11T19:29:15.938Z,18.88
2022-09-11T19:32:23.707Z,18.86
2022-09-11T19:35:29.564Z,18.83
2022-09-11T19:38:37.719Z,18.79
2022-09-11T19:41:43.622Z,18.74
2022-09-11T19:44:54.343Z,18.71
2022-09-11T19:48:02.047Z,18.66
2022-09-11T19:51:09.627Z,18.62
2022-09-11T19:54:16.356Z,18.60
2022-09-11T19:57:22.237Z,18.59
2022-09-11T20:00:28.266Z,18.58
2022-09-11T20:03:32.755Z,18.55
2022-09-11T20:06:39.657Z,18.49
2022-09-11T20:09:45.640Z,18.50
2022-09-11T20:12:51.507Z,18.49
2022-09-11T20:15:57.396Z,18.47
2022-09-11T20:19:06.640Z,18.44
2022-09-11T20:22:12.686Z,18.37
2022-09-11T20:25:19.363Z,18.32
2022-09-11T20:28:25.407Z,18.30
2022-09-11T20:31:31.760Z,18.28
2022-09-11T20:34:37.659Z,18.22
2022-09-11T20:37:43.545Z,18.20
2022-09-11T20:40:49.421Z,18.17
2022-09-11T20:43:55.344Z,18.15
2022-09-11T20:47:01.330Z,18.13
2022-09-11T20:50:06.137Z,18.12
2022-09-11T20:53:11.994Z,18.08
2022-09-11T20:56:20.450Z,18.05
2022-09-11T20:59:26.319Z,18.03
2022-09-11T21:02:32.156Z,18.02
2022-09-11T21:05:39.812Z,18.00
2022-09-11T21:08:46.166Z,17.96
2022-09-11T21:11:52.301Z,17.93
2022-09-11T21:14:56.533Z,17.91
2022-09-11T21:18:02.397Z,17.88
2022-09-11T21:21:09.055Z,17.87
2022-09-11T21:24:15.602Z,17.84
2022-09-11T21:27:21.492Z,17.81
2022-09-11T21:30:27.351Z,17.79
2022-09-11T21:33:33.786Z,17.78
2022-09-11T21:36:39.650Z,17.77
2022-09-11T21:39:45.606Z,17.76
2022-09-11T21:42:51.535Z,17.74
2022-09-11T21:45:57.410Z,17.73
2022-09-11T21:49:03.314Z,17.72
2022-09-11T21:52:10.223Z,17.72
2022-09-11T21:55:16.391Z,17.71
2022-09-11T21:58:21.497Z,17.68
2022-09-11T22:01:28.759Z,17.62
2022-09-11T22:04:34.942Z,17.63
2022-09-11T22:07:39.502Z,17.62
2022-09-11T22:10:46.740Z,17.54
2022-09-11T22:13:53.109Z,17.52
2022-09-11T22:16:59.018Z,17.50
2022-09-11T22:20:05.841Z,17.47
2022-09-11T22:23:16.551Z,17.41
2022-09-11T22:26:24.734Z,17.40
2022-09-11T22:29:30.594Z,17.39
2022-09-11T22:32:36.502Z,17.39
2022-09-11T22:35:44.069Z,17.38
2022-09-11T22:38:51.946Z,17.38
2022-09-11T22:41:58.322Z,17.38
2022-09-11T22:45:04.215Z,17.37
2022-09-11T22:48:10.062Z,17.39
2022-09-11T22:51:15.930Z,17.38
2022-09-11T22:54:22.025Z,17.38
2022-09-11T22:57:29.122Z,17.34
2022-09-11T23:00:35.353Z,17.28
2022-09-11T23:03:41.438Z,17.28
2022-09-11T23:07:04.939Z,17.28
2022-09-11T23:10:12.063Z,17.27
2022-09-11T23:13:17.947Z,17.25
2022-09-11T23:16:25.391Z,17.24
2022-09-11T23:19:32.741Z,17.25
2022-09-11T23:22:38.710Z,17.25
2022-09-11T23:25:44.586Z,17.22
2022-09-11T23:28:50.674Z,17.19
2022-09-11T23:31:58.511Z,17.18
2022-09-11T23:35:04.522Z,17.19
2022-09-11T23:38:10.872Z,17.18
2022-09-11T23:41:17.394Z,17.18
2022-09-11T23:44:23.282Z,17.17
2022-09-11T23:47:29.234Z,17.18
2022-09-11T23:50:35.090Z,17.18
2022-09-11T23:53:43.599Z,17.19
2022-09-11T23:56:49.470Z,17.21
2022-09-11T23:59:55.347Z,17.22
