createdAt,value
2022-10-16T00:03:14.575Z,99.99
2022-10-16T00:08:38.933Z,99.99
2022-10-16T00:13:31.325Z,99.99
2022-10-16T00:18:31.263Z,99.99
2022-10-16T00:23:31.166Z,99.99
2022-10-16T00:28:31.162Z,99.99
2022-10-16T00:33:31.051Z,99.99
2022-10-16T00:38:30.987Z,99.99
2022-10-16T00:43:30.919Z,99.99
2022-10-16T00:48:30.849Z,99.99
2022-10-16T00:53:30.782Z,99.99
2022-10-16T00:58:30.721Z,99.99
2022-10-16T01:03:30.641Z,99.99
2022-10-16T01:08:30.583Z,99.99
2022-10-16T01:13:30.502Z,99.99
2022-10-16T01:18:30.459Z,99.99
2022-10-16T01:23:30.378Z,99.99
2022-10-16T01:28:30.462Z,99.99
2022-10-16T01:33:30.251Z,99.99
2022-10-16T01:38:30.213Z,99.99
2022-10-16T01:43:30.115Z,99.99
2022-10-16T01:48:30.057Z,99.99
2022-10-16T01:53:29.991Z,99.99
2022-10-16T01:58:29.909Z,99.99
2022-10-16T02:03:29.854Z,99.99
2022-10-16T02:08:29.774Z,99.99
2022-10-16T02:13:29.716Z,99.99
2022-10-16T02:18:29.658Z,99.99
2022-10-16T02:23:29.566Z,99.99
2022-10-16T02:28:29.638Z,99.99
2022-10-16T02:33:29.444Z,99.99
2022-10-16T02:38:29.371Z,99.99
2022-10-16T02:43:29.295Z,99.99
2022-10-16T02:48:29.237Z,99.99
2022-10-16T02:53:29.170Z,99.99
2022-10-16T02:58:29.121Z,99.99
2022-10-16T03:03:29.005Z,99.99
2022-10-16T03:08:28.958Z,99.99
2022-10-16T03:13:28.898Z,99.99
2022-10-16T03:18:28.806Z,99.99
2022-10-16T03:23:28.900Z,99.99
2022-10-16T03:28:28.747Z,99.99
2022-10-16T03:33:28.625Z,99.99
2022-10-16T03:38:28.553Z,99.99
2022-10-16T03:43:28.499Z,99.99
2022-10-16T03:48:28.435Z,99.99
2022-10-16T03:53:28.346Z,99.99
2022-10-16T03:58:28.305Z,99.99
2022-10-16T04:03:28.213Z,99.99
2022-10-16T04:08:28.149Z,99.99
2022-10-16T04:13:28.080Z,99.99
2022-10-16T04:18:28.014Z,99.99
2022-10-16T04:23:27.956Z,99.99
2022-10-16T04:28:27.918Z,99.99
2022-10-16T04:33:27.805Z,99.99
2022-10-16T04:38:27.745Z,99.99
2022-10-16T04:48:27.606Z,99.99
2022-10-16T04:53:27.537Z,99.99
2022-10-16T04:58:27.482Z,99.99
2022-10-16T05:03:27.455Z,99.99
2022-10-16T05:08:27.383Z,99.99
2022-10-16T05:13:27.255Z,99.99
2022-10-16T05:18:27.206Z,99.99
2022-10-16T05:23:27.124Z,99.99
2022-10-16T05:28:27.108Z,99.99
2022-10-16T05:33:26.996Z,99.99
2022-10-16T05:38:26.922Z,99.99
2022-10-16T05:43:26.847Z,99.99
2022-10-16T05:48:26.802Z,99.99
2022-10-16T05:53:26.735Z,99.99
2022-10-16T05:58:26.691Z,99.99
2022-10-16T06:03:37.558Z,99.99
2022-10-16T06:08:29.981Z,99.99
2022-10-16T06:13:29.908Z,99.99
2022-10-16T06:18:29.840Z,99.99
2022-10-16T06:23:29.777Z,99.99
2022-10-16T06:28:29.761Z,99.99
2022-10-16T06:33:29.618Z,99.99
2022-10-16T06:38:29.579Z,99.99
2022-10-16T06:43:29.526Z,99.99
2022-10-16T06:48:29.453Z,99.99
2022-10-16T06:53:29.362Z,99.99
2022-10-16T06:58:29.352Z,99.99
2022-10-16T07:03:29.235Z,99.94
2022-10-16T07:08:29.181Z,99.99
2022-10-16T07:13:29.109Z,99.38
2022-10-16T07:18:29.017Z,98.88
2022-10-16T07:23:28.953Z,98.83
2022-10-16T07:28:28.923Z,98.43
2022-10-16T07:33:28.926Z,98.52
2022-10-16T07:38:28.906Z,98.18
2022-10-16T07:43:28.675Z,98.07
2022-10-16T07:48:28.611Z,97.11
2022-10-16T07:53:28.558Z,96.06
2022-10-16T07:58:28.503Z,95.10
2022-10-16T08:03:28.388Z,94.79
2022-10-16T08:08:28.434Z,95.10
2022-10-16T08:13:28.273Z,94.24
2022-10-16T08:18:28.203Z,92.80
2022-10-16T08:23:28.148Z,91.99
2022-10-16T08:28:28.099Z,92.13
2022-10-16T08:33:28.066Z,92.48
2022-10-16T08:38:27.955Z,93.23
2022-10-16T08:43:27.888Z,94.14
2022-10-16T08:48:27.862Z,92.58
2022-10-16T08:53:27.734Z,91.58
2022-10-16T08:58:27.662Z,90.67
2022-10-16T09:03:27.816Z,90.03
2022-10-16T09:08:27.538Z,88.83
2022-10-16T09:13:27.459Z,88.67
2022-10-16T09:18:31.684Z,88.43
2022-10-16T09:23:27.338Z,88.77
2022-10-16T09:28:27.574Z,88.97
2022-10-16T09:33:27.208Z,88.37
2022-10-16T09:38:27.122Z,88.71
2022-10-16T09:43:27.054Z,90.75
2022-10-16T09:48:27.058Z,87.84
2022-10-16T09:53:26.949Z,87.09
2022-10-16T09:58:26.859Z,84.69
2022-10-16T10:03:26.811Z,78.68
2022-10-16T10:08:26.853Z,62.47
2022-10-16T10:13:26.652Z,56.59
2022-10-16T10:18:26.586Z,54.73
2022-10-16T10:23:26.516Z,53.50
2022-10-16T10:28:26.509Z,53.62
2022-10-16T10:33:26.382Z,53.03
2022-10-16T10:38:26.313Z,53.69
2022-10-16T10:43:26.440Z,52.70
2022-10-16T10:48:26.204Z,53.11
2022-10-16T10:53:26.160Z,53.33
2022-10-16T10:58:26.060Z,56.05
2022-10-16T11:03:26.015Z,55.09
2022-10-16T11:08:25.925Z,57.32
2022-10-16T11:13:25.848Z,56.56
2022-10-16T11:18:25.831Z,56.15
2022-10-16T11:23:25.785Z,54.86
2022-10-16T11:28:28.059Z,54.02
2022-10-16T11:33:26.755Z,52.95
2022-10-16T11:38:25.506Z,54.14
2022-10-16T11:43:25.453Z,56.79
2022-10-16T11:48:25.413Z,56.43
2022-10-16T11:53:25.323Z,60.89
2022-10-16T11:58:25.277Z,65.90
2022-10-16T12:03:25.277Z,60.68
2022-10-16T12:08:25.162Z,56.40
2022-10-16T12:13:25.062Z,57.13
2022-10-16T12:18:24.998Z,57.18
2022-10-16T12:23:24.922Z,64.70
2022-10-16T12:28:25.696Z,69.39
2022-10-16T12:33:24.791Z,69.69
2022-10-16T12:38:24.734Z,71.33
2022-10-16T12:43:27.445Z,70.06
2022-10-16T12:48:32.528Z,71.77
2022-10-16T12:53:25.516Z,72.53
2022-10-16T12:58:24.459Z,73.47
2022-10-16T13:03:24.401Z,74.57
2022-10-16T13:08:24.342Z,75.88
2022-10-16T13:13:24.486Z,75.48
2022-10-16T13:18:24.190Z,75.68
2022-10-16T13:23:24.132Z,76.82
2022-10-16T13:28:24.085Z,78.97
2022-10-16T13:33:24.007Z,77.76
2022-10-16T13:38:23.925Z,76.98
2022-10-16T13:43:23.849Z,76.48
2022-10-16T13:48:23.779Z,76.48
2022-10-16T13:53:23.726Z,76.98
2022-10-16T13:58:23.637Z,76.78
2022-10-16T14:03:23.594Z,77.89
2022-10-16T14:08:23.489Z,77.12
2022-10-16T14:13:23.446Z,78.27
2022-10-16T14:18:23.369Z,78.56
2022-10-16T14:23:23.274Z,78.97
2022-10-16T14:28:23.331Z,78.77
2022-10-16T14:33:23.393Z,78.66
2022-10-16T14:38:23.114Z,79.06
2022-10-16T14:43:23.030Z,80.17
2022-10-16T14:48:22.982Z,81.41
2022-10-16T14:53:22.911Z,81.35
2022-10-16T14:58:22.855Z,81.56
2022-10-16T15:03:22.795Z,81.26
2022-10-16T15:08:22.702Z,82.56
2022-10-16T15:13:22.640Z,81.56
2022-10-16T15:18:22.566Z,81.96
2022-10-16T15:23:23.187Z,82.56
2022-10-16T15:28:22.497Z,84.01
2022-10-16T15:33:22.361Z,84.01
2022-10-16T15:38:22.299Z,84.75
2022-10-16T15:43:22.225Z,85.00
2022-10-16T15:48:22.153Z,86.10
2022-10-16T15:53:22.130Z,86.21
2022-10-16T15:58:22.030Z,86.44
2022-10-16T16:03:21.957Z,86.75
2022-10-16T16:08:21.913Z,88.16
2022-10-16T16:13:21.861Z,88.76
2022-10-16T16:18:21.759Z,89.01
2022-10-16T16:23:21.714Z,89.31
2022-10-16T16:28:21.686Z,89.15
2022-10-16T16:33:21.543Z,89.65
2022-10-16T16:38:21.497Z,89.45
2022-10-16T16:43:21.540Z,89.86
2022-10-16T16:48:21.362Z,90.16
2022-10-16T16:53:21.280Z,90.36
2022-10-16T16:58:21.217Z,90.26
2022-10-16T17:03:21.147Z,90.77
2022-10-16T17:08:21.081Z,91.13
2022-10-16T17:13:21.029Z,91.53
2022-10-16T17:18:20.959Z,91.93
2022-10-16T17:23:20.900Z,92.23
2022-10-16T17:28:20.854Z,92.43
2022-10-16T17:33:20.728Z,92.54
2022-10-16T17:38:20.671Z,93.08
2022-10-16T17:43:20.609Z,93.49
2022-10-16T17:48:20.555Z,93.93
2022-10-16T17:53:20.457Z,94.13
2022-10-16T17:58:20.473Z,94.13
2022-10-16T18:03:20.355Z,94.24
2022-10-16T18:08:21.779Z,94.24
2022-10-16T18:13:20.222Z,95.04
2022-10-16T18:18:20.157Z,95.39
2022-10-16T18:23:20.170Z,95.65
2022-10-16T18:28:20.107Z,95.55
2022-10-16T18:33:19.943Z,96.00
2022-10-16T18:38:19.929Z,96.20
2022-10-16T18:43:19.843Z,96.30
2022-10-16T18:48:19.796Z,96.70
2022-10-16T18:53:19.716Z,96.80
2022-10-16T18:58:19.672Z,97.45
2022-10-16T19:03:19.487Z,97.86
2022-10-16T19:08:19.467Z,98.27
2022-10-16T19:13:19.400Z,98.47
2022-10-16T19:18:21.401Z,98.67
2022-10-16T19:23:20.278Z,98.87
2022-10-16T19:28:19.182Z,98.97
2022-10-16T19:33:19.144Z,98.82
2022-10-16T19:38:19.080Z,98.93
2022-10-16T19:43:18.989Z,98.72
2022-10-16T19:48:18.948Z,98.72
2022-10-16T19:53:18.866Z,98.82
2022-10-16T19:58:18.773Z,98.82
2022-10-16T20:03:18.727Z,99.13
2022-10-16T20:08:18.643Z,98.82
2022-10-16T20:13:18.562Z,98.93
2022-10-16T20:18:18.580Z,98.87
2022-10-16T20:23:18.476Z,98.97
2022-10-16T20:28:18.414Z,99.07
2022-10-16T20:33:18.337Z,99.18
2022-10-16T20:38:18.240Z,99.32
2022-10-16T20:43:18.181Z,99.52
2022-10-16T20:48:18.111Z,99.67
2022-10-16T20:53:18.051Z,99.47
2022-10-16T20:58:18.365Z,99.62
2022-10-16T21:03:17.884Z,99.82
2022-10-16T21:08:17.839Z,99.99
2022-10-16T21:13:17.760Z,99.77
2022-10-16T21:18:17.702Z,99.99
2022-10-16T21:23:17.614Z,99.99
2022-10-16T21:28:17.593Z,99.99
2022-10-16T21:33:17.490Z,99.99
2022-10-16T21:38:17.436Z,99.99
2022-10-16T21:43:17.359Z,99.99
2022-10-16T21:48:17.288Z,99.99
2022-10-16T21:53:17.255Z,99.99
2022-10-16T21:58:17.222Z,99.99
2022-10-16T22:03:17.070Z,99.99
2022-10-16T22:08:17.205Z,99.99
2022-10-16T22:13:16.934Z,99.99
2022-10-16T22:18:16.880Z,99.99
2022-10-16T22:23:16.815Z,99.99
2022-10-16T22:28:16.761Z,99.99
2022-10-16T22:33:16.665Z,99.99
2022-10-16T22:38:16.612Z,99.99
2022-10-16T22:43:16.537Z,99.99
2022-10-16T22:48:16.474Z,99.99
2022-10-16T22:53:16.399Z,99.99
2022-10-16T22:58:16.680Z,99.99
2022-10-16T23:03:16.329Z,99.99
2022-10-16T23:08:16.245Z,99.99
2022-10-16T23:13:16.124Z,99.99
2022-10-16T23:18:16.066Z,99.99
2022-10-16T23:23:15.987Z,99.99
2022-10-16T23:33:15.865Z,99.99
2022-10-16T23:38:15.799Z,99.99
2022-10-16T23:43:15.737Z,99.99
2022-10-16T23:48:15.662Z,99.99
2022-10-16T23:53:15.593Z,99.99
2022-10-16T23:58:15.523Z,99.99
