createdAt,value
2019-05-12T00:00:45.194Z,12.43
2019-05-12T00:10:49.812Z,12.19
2019-05-12T00:20:54.440Z,12.08
2019-05-12T00:30:59.022Z,12.02
2019-05-12T00:41:03.639Z,11.98
2019-05-12T00:51:08.206Z,11.88
2019-05-12T01:01:13.819Z,11.74
2019-05-12T01:11:21.161Z,11.69
2019-05-12T01:21:25.931Z,11.44
2019-05-12T01:31:32.074Z,11.31
2019-05-12T01:41:38.937Z,11.37
2019-05-12T01:51:43.549Z,11.39
2019-05-12T02:01:48.756Z,11.31
2019-05-12T02:11:53.527Z,11.25
2019-05-12T02:21:58.023Z,11.19
2019-05-12T02:32:02.495Z,11.19
2019-05-12T02:42:07.366Z,11.23
2019-05-12T02:52:15.412Z,11.21
2019-05-12T03:02:19.129Z,11.16
2019-05-12T03:12:25.584Z,11.07
2019-05-12T03:22:30.438Z,11.01
2019-05-12T03:32:37.765Z,10.91
2019-05-12T03:42:44.425Z,10.83
2019-05-12T03:52:48.455Z,10.76
2019-05-12T04:02:55.543Z,10.81
2019-05-12T04:12:59.157Z,10.76
2019-05-12T04:23:05.852Z,10.63
2019-05-12T04:33:10.905Z,10.55
2019-05-12T04:43:15.554Z,10.32
2019-05-12T04:53:21.154Z,10.26
2019-05-12T05:03:25.620Z,10.26
2019-05-12T05:13:30.123Z,10.27
2019-05-12T05:23:34.592Z,10.29
2019-05-12T05:33:39.170Z,10.24
2019-05-12T05:43:43.921Z,9.88
2019-05-12T05:53:51.442Z,9.50
2019-05-12T06:04:03.110Z,9.19
2019-05-12T06:14:11.114Z,8.84
2019-05-12T06:24:14.146Z,8.73
2019-05-12T06:34:20.530Z,8.73
2019-05-12T06:44:24.022Z,8.68
2019-05-12T06:54:28.716Z,8.40
2019-05-12T07:26:26.547Z,7.99
2019-05-12T07:36:33.398Z,7.93
2019-05-12T07:46:39.742Z,7.82
2019-05-12T07:56:44.455Z,7.67
2019-05-12T08:50:36.725Z,7.64
2019-05-12T09:00:46.394Z,7.71
2019-05-12T09:10:47.863Z,7.96
2019-05-12T09:20:55.517Z,8.18
2019-05-12T09:30:58.857Z,8.44
2019-05-12T09:41:05.436Z,8.43
2019-05-12T09:51:09.706Z,8.67
2019-05-12T10:01:14.249Z,9.13
2019-05-12T10:11:20.742Z,9.21
2019-05-12T10:21:25.002Z,9.23
2019-05-12T10:31:34.825Z,9.25
2019-05-12T10:41:35.820Z,9.14
2019-05-12T10:51:40.421Z,8.84
2019-05-12T11:01:48.840Z,8.73
2019-05-12T11:11:54.073Z,8.70
2019-05-12T11:22:03.621Z,8.73
2019-05-12T11:32:08.567Z,8.69
2019-05-12T11:42:13.654Z,8.67
2019-05-12T11:52:19.521Z,8.64
2019-05-12T12:02:26.215Z,8.54
2019-05-12T12:12:30.697Z,8.54
2019-05-12T12:22:37.044Z,8.58
2019-05-12T12:32:44.345Z,8.54
2019-05-12T12:42:48.933Z,8.55
2019-05-12T12:52:53.538Z,8.50
2019-05-12T13:02:58.217Z,8.52
2019-05-12T13:13:04.311Z,8.68
2019-05-12T13:23:09.027Z,8.84
2019-05-12T13:33:17.208Z,8.92
2019-05-12T13:43:19.914Z,8.94
2019-05-12T13:53:24.509Z,8.93
2019-05-12T14:03:28.967Z,8.96
2019-05-12T14:13:34.537Z,8.91
2019-05-12T14:23:39.069Z,8.94
2019-05-12T14:33:44.229Z,8.91
2019-05-12T14:43:53.626Z,9.16
2019-05-12T14:53:56.400Z,9.21
2019-05-12T15:04:00.988Z,9.21
2019-05-12T15:14:05.593Z,9.29
2019-05-12T15:24:17.038Z,9.74
2019-05-12T15:34:16.252Z,9.71
2019-05-12T15:44:23.186Z,9.62
2019-05-12T15:54:27.092Z,9.63
2019-05-12T16:04:34.528Z,9.60
2019-05-12T16:14:41.182Z,9.80
2019-05-12T16:24:48.805Z,9.72
2019-05-12T16:34:50.045Z,9.58
2019-05-12T16:45:03.970Z,9.31
2019-05-12T16:55:03.517Z,9.14
2019-05-12T17:05:15.632Z,9.23
2019-05-12T17:15:14.984Z,9.21
2019-05-12T17:25:23.768Z,9.20
2019-05-12T17:35:31.682Z,9.13
2019-05-12T17:45:35.083Z,9.01
2019-05-12T17:55:44.363Z,8.82
2019-05-12T18:05:48.028Z,8.69
2019-05-12T18:15:52.932Z,8.54
2019-05-12T18:26:03.149Z,8.39
2019-05-12T18:36:04.067Z,8.30
2019-05-12T18:46:09.481Z,8.27
2019-05-12T18:56:21.409Z,8.19
2019-05-12T19:06:23.364Z,8.20
2019-05-12T19:16:28.167Z,8.24
2019-05-12T19:26:32.955Z,8.32
2019-05-12T19:36:44.921Z,8.30
2019-05-12T19:46:49.230Z,8.25
2019-05-12T19:56:53.616Z,8.24
2019-05-12T20:06:57.627Z,8.17
2019-05-12T20:17:03.240Z,8.12
2019-05-12T20:27:10.599Z,8.06
2019-05-12T20:37:16.703Z,7.99
2019-05-12T20:47:20.215Z,7.96
2019-05-12T20:57:24.706Z,7.97
2019-05-12T21:07:29.152Z,7.94
2019-05-12T21:17:40.594Z,7.90
2019-05-12T21:27:43.790Z,7.84
2019-05-12T21:37:48.512Z,7.80
2019-05-12T21:47:54.493Z,7.76
2019-05-12T21:58:01.666Z,7.74
2019-05-12T22:08:17.593Z,7.64
2019-05-12T22:18:15.419Z,7.66
2019-05-12T22:28:19.877Z,7.60
2019-05-12T22:38:24.893Z,7.52
2019-05-12T22:48:35.349Z,7.44
2019-05-12T22:58:36.569Z,7.36
2019-05-12T23:08:45.073Z,7.18
2019-05-12T23:18:47.303Z,7.00
2019-05-12T23:28:53.468Z,6.78
2019-05-12T23:39:02.870Z,6.57
2019-05-12T23:49:04.385Z,6.44
2019-05-12T23:59:08.954Z,6.35
