createdAt,value
2019-05-09T00:00:06.558Z,13.69
2019-05-09T00:02:39.558Z,13.66
2019-05-09T00:05:13.238Z,13.62
2019-05-09T00:07:44.371Z,13.54
2019-05-09T00:10:15.879Z,13.50
2019-05-09T00:12:47.144Z,13.50
2019-05-09T00:15:18.756Z,13.49
2019-05-09T00:17:50.020Z,13.46
2019-05-09T00:20:28.735Z,13.45
2019-05-09T00:23:00.016Z,13.45
2019-05-09T00:25:34.010Z,13.42
2019-05-09T00:28:05.731Z,13.42
2019-05-09T00:30:54.679Z,13.43
2019-05-09T00:33:28.693Z,13.42
2019-05-09T00:35:59.955Z,13.41
2019-05-09T00:38:45.217Z,13.41
2019-05-09T00:41:16.540Z,13.41
2019-05-09T00:43:54.350Z,13.39
2019-05-09T00:46:35.036Z,13.36
2019-05-09T00:49:08.554Z,13.31
2019-05-09T00:51:39.936Z,13.29
2019-05-09T00:54:13.352Z,13.29
2019-05-09T00:56:44.077Z,13.30
2019-05-09T00:59:15.377Z,13.30
2019-05-09T01:01:47.062Z,13.29
2019-05-09T01:04:18.357Z,13.28
2019-05-09T01:06:49.642Z,13.29
2019-05-09T01:09:20.946Z,13.28
2019-05-09T01:11:53.413Z,13.26
2019-05-09T01:14:24.812Z,13.23
2019-05-09T01:16:56.150Z,13.25
2019-05-09T01:19:27.441Z,13.26
2019-05-09T01:21:58.765Z,13.28
2019-05-09T01:24:29.984Z,13.29
2019-05-09T01:27:03.431Z,13.31
2019-05-09T01:29:34.242Z,13.32
2019-05-09T01:32:14.431Z,13.31
2019-05-09T01:34:45.100Z,13.32
2019-05-09T01:37:16.384Z,13.33
2019-05-09T01:39:47.677Z,13.33
2019-05-09T01:42:19.093Z,13.33
2019-05-09T01:44:50.447Z,13.32
2019-05-09T01:47:23.514Z,13.33
2019-05-09T01:49:54.603Z,13.35
2019-05-09T01:52:26.088Z,13.36
2019-05-09T01:54:57.381Z,13.37
2019-05-09T01:57:28.798Z,13.38
2019-05-09T02:00:00.101Z,13.39
2019-05-09T02:02:33.686Z,13.40
2019-05-09T02:05:04.439Z,13.40
2019-05-09T02:07:35.668Z,13.41
2019-05-09T02:10:07.043Z,13.42
2019-05-09T02:12:38.291Z,13.77
2019-05-09T02:15:24.618Z,13.57
2019-05-09T02:18:14.225Z,13.54
2019-05-09T02:20:45.532Z,13.51
2019-05-09T02:23:16.915Z,13.50
2019-05-09T02:25:48.258Z,13.49
2019-05-09T02:28:19.672Z,13.47
2019-05-09T02:30:50.909Z,13.46
2019-05-09T02:33:24.939Z,13.45
2019-05-09T02:35:58.288Z,13.43
2019-05-09T02:38:28.785Z,13.41
2019-05-09T02:41:01.248Z,13.38
2019-05-09T02:43:32.519Z,13.36
2019-05-09T02:46:13.454Z,13.32
2019-05-09T02:48:44.725Z,13.28
2019-05-09T02:51:18.465Z,13.23
2019-05-09T02:53:48.917Z,13.22
2019-05-09T02:56:20.215Z,13.18
2019-05-09T02:58:59.606Z,13.16
2019-05-09T03:01:49.472Z,13.14
2019-05-09T03:04:20.832Z,13.14
2019-05-09T03:06:52.066Z,13.56
2019-05-09T03:09:23.428Z,13.37
2019-05-09T03:11:54.749Z,13.34
2019-05-09T03:14:28.606Z,13.34
2019-05-09T03:16:59.084Z,13.34
2019-05-09T03:19:30.341Z,13.34
2019-05-09T03:22:08.766Z,13.34
2019-05-09T03:24:39.832Z,13.35
2019-05-09T03:27:18.752Z,13.35
2019-05-09T03:29:54.038Z,13.69
2019-05-09T03:32:25.319Z,13.87
2019-05-09T03:34:58.042Z,13.62
2019-05-09T03:37:29.401Z,13.54
2019-05-09T03:40:00.699Z,13.48
2019-05-09T03:42:41.974Z,13.46
2019-05-09T03:45:05.507Z,13.39
2019-05-09T03:47:50.065Z,13.34
2019-05-09T03:50:21.379Z,13.30
2019-05-09T03:52:52.596Z,13.27
2019-05-09T03:55:33.876Z,13.24
2019-05-09T03:58:09.889Z,13.20
2019-05-09T04:00:41.181Z,13.18
2019-05-09T04:03:12.443Z,13.18
2019-05-09T04:05:55.356Z,13.20
2019-05-09T04:08:18.196Z,13.20
2019-05-09T04:10:51.830Z,13.19
2019-05-09T04:13:28.396Z,13.20
2019-05-09T04:15:59.777Z,13.20
2019-05-09T04:18:30.997Z,13.19
2019-05-09T04:21:02.665Z,13.18
2019-05-09T04:23:33.902Z,13.18
2019-05-09T04:26:20.892Z,13.15
2019-05-09T04:28:52.137Z,13.15
2019-05-09T04:31:23.430Z,13.13
2019-05-09T04:33:54.643Z,13.16
2019-05-09T04:36:39.048Z,13.15
2019-05-09T04:39:21.039Z,13.17
2019-05-09T04:41:48.675Z,13.16
2019-05-09T04:44:34.249Z,13.14
2019-05-09T04:47:05.687Z,13.51
2019-05-09T04:49:41.073Z,13.69
2019-05-09T04:52:10.078Z,13.47
2019-05-09T04:54:41.351Z,13.77
2019-05-09T04:57:12.691Z,13.89
2019-05-09T04:59:43.941Z,13.96
2019-05-09T05:02:31.184Z,14.02
2019-05-09T05:05:02.416Z,13.75
2019-05-09T05:07:33.629Z,13.66
2019-05-09T05:10:08.763Z,13.62
2019-05-09T05:12:38.641Z,13.58
2019-05-09T05:15:10.717Z,13.55
2019-05-09T05:17:42.057Z,13.51
2019-05-09T05:20:18.582Z,13.46
2019-05-09T05:22:58.298Z,13.41
2019-05-09T05:25:30.586Z,13.38
2019-05-09T05:28:01.805Z,13.35
2019-05-09T05:30:33.166Z,13.34
2019-05-09T05:33:08.580Z,13.34
2019-05-09T05:35:42.879Z,13.32
2019-05-09T05:38:14.278Z,13.31
2019-05-09T05:40:47.639Z,13.30
2019-05-09T05:43:18.627Z,13.28
2019-05-09T05:45:58.311Z,13.29
2019-05-09T05:48:30.747Z,13.27
2019-05-09T05:51:02.065Z,13.23
2019-05-09T05:53:33.308Z,13.17
2019-05-09T05:56:04.624Z,13.49
2019-05-09T05:58:35.865Z,13.25
2019-05-09T06:01:08.255Z,13.56
2019-05-09T06:03:40.562Z,13.70
2019-05-09T06:06:11.815Z,13.43
2019-05-09T06:08:43.057Z,13.35
2019-05-09T06:11:14.282Z,13.29
2019-05-09T06:13:54.528Z,13.24
2019-05-09T06:16:22.177Z,13.22
2019-05-09T06:18:51.623Z,13.22
2019-05-09T06:21:22.854Z,13.23
2019-05-09T06:23:54.178Z,13.26
2019-05-09T06:26:25.473Z,13.27
2019-05-09T06:28:57.690Z,13.26
2019-05-09T06:31:29.216Z,13.29
2019-05-09T06:34:00.462Z,13.28
2019-05-09T06:36:31.706Z,13.32
2019-05-09T06:39:03.736Z,13.31
2019-05-09T06:41:37.779Z,13.32
2019-05-09T06:44:20.895Z,13.33
2019-05-09T06:46:58.728Z,13.36
2019-05-09T06:49:35.104Z,13.38
2019-05-09T06:52:08.544Z,13.41
2019-05-09T06:54:41.690Z,13.42
2019-05-09T06:57:12.509Z,13.44
2019-05-09T06:59:43.741Z,13.47
2019-05-09T07:02:47.908Z,13.50
2019-05-09T07:05:29.103Z,13.52
2019-05-09T07:08:15.694Z,13.53
2019-05-09T07:10:48.374Z,13.57
2019-05-09T07:13:19.740Z,13.57
2019-05-09T07:15:51.032Z,13.60
2019-05-09T07:18:23.129Z,13.63
2019-05-09T07:20:54.392Z,13.66
2019-05-09T07:23:28.062Z,13.68
2019-05-09T07:26:17.728Z,13.71
2019-05-09T07:28:49.407Z,13.74
2019-05-09T07:31:33.837Z,13.79
2019-05-09T07:34:27.625Z,13.82
2019-05-09T07:36:58.701Z,13.87
2019-05-09T07:39:29.940Z,13.90
2019-05-09T07:42:01.211Z,13.94
2019-05-09T07:44:45.231Z,13.96
2019-05-09T07:47:07.667Z,14.00
2019-05-09T07:49:40.031Z,14.06
2019-05-09T07:52:11.317Z,14.11
2019-05-09T07:54:42.620Z,14.16
2019-05-09T07:57:13.840Z,14.21
2019-05-09T07:59:45.140Z,14.28
2019-05-09T08:02:17.671Z,14.32
2019-05-09T08:04:49.219Z,14.37
2019-05-09T08:07:20.551Z,14.43
2019-05-09T08:09:51.885Z,14.48
2019-05-09T08:12:23.335Z,14.54
2019-05-09T08:15:07.599Z,14.60
2019-05-09T08:17:28.603Z,14.67
2019-05-09T08:20:00.044Z,14.71
2019-05-09T08:22:32.544Z,14.73
2019-05-09T08:25:04.127Z,14.73
2019-05-09T08:27:37.583Z,14.75
2019-05-09T08:30:09.283Z,14.77
2019-05-09T08:32:40.547Z,14.81
2019-05-09T08:35:11.902Z,14.81
2019-05-09T08:37:43.253Z,14.80
2019-05-09T08:40:14.666Z,14.79
2019-05-09T08:42:48.087Z,14.79
2019-05-09T08:45:27.849Z,14.80
2019-05-09T08:47:52.190Z,14.84
2019-05-09T08:50:51.277Z,14.88
2019-05-09T08:53:22.527Z,14.92
2019-05-09T08:55:53.845Z,14.98
2019-05-09T08:58:27.636Z,15.01
2019-05-09T09:01:03.861Z,15.02
2019-05-09T09:03:31.082Z,15.03
2019-05-09T09:06:02.455Z,15.06
2019-05-09T09:08:33.767Z,15.08
2019-05-09T09:11:05.068Z,15.11
2019-05-09T09:13:37.843Z,15.14
2019-05-09T09:16:18.385Z,15.16
2019-05-09T09:18:42.229Z,15.18
2019-05-09T09:21:13.532Z,15.20
2019-05-09T09:23:49.690Z,15.23
2019-05-09T09:26:18.421Z,15.29
2019-05-09T09:28:49.761Z,15.35
2019-05-09T09:31:21.017Z,15.34
2019-05-09T09:33:52.276Z,15.29
2019-05-09T09:36:23.603Z,15.27
2019-05-09T09:38:54.814Z,15.29
2019-05-09T09:41:28.529Z,15.37
2019-05-09T09:43:59.292Z,15.44
2019-05-09T09:46:30.587Z,15.47
2019-05-09T09:49:01.895Z,15.53
2019-05-09T09:51:33.194Z,15.58
2019-05-09T09:54:04.439Z,15.57
2019-05-09T09:56:38.414Z,15.59
2019-05-09T09:59:33.756Z,15.64
2019-05-09T10:02:09.987Z,15.72
2019-05-09T10:04:38.484Z,15.85
2019-05-09T10:07:09.817Z,15.94
2019-05-09T10:09:41.098Z,16.06
2019-05-09T10:12:12.389Z,16.12
2019-05-09T10:14:47.742Z,16.21
2019-05-09T10:17:38.762Z,16.31
2019-05-09T10:20:18.006Z,16.40
2019-05-09T10:22:58.789Z,16.53
2019-05-09T10:25:21.568Z,16.68
2019-05-09T10:27:52.846Z,16.76
2019-05-09T10:30:31.034Z,16.73
2019-05-09T10:33:02.333Z,16.75
2019-05-09T10:35:33.732Z,16.84
2019-05-09T10:38:08.459Z,16.91
2019-05-09T10:40:39.829Z,16.93
2019-05-09T10:43:34.639Z,16.96
2019-05-09T10:46:10.739Z,16.98
2019-05-09T10:48:43.642Z,16.98
2019-05-09T10:51:14.940Z,17.00
2019-05-09T10:53:48.166Z,17.03
2019-05-09T10:56:19.236Z,17.04
2019-05-09T10:58:50.602Z,17.11
2019-05-09T11:01:21.876Z,17.14
2019-05-09T11:03:53.195Z,17.19
2019-05-09T11:06:24.476Z,17.26
2019-05-09T11:08:58.132Z,17.31
2019-05-09T11:11:29.059Z,17.35
2019-05-09T11:14:00.452Z,17.41
2019-05-09T11:16:44.975Z,17.48
2019-05-09T11:19:04.735Z,17.64
2019-05-09T11:21:38.887Z,17.78
2019-05-09T11:24:10.157Z,17.95
2019-05-09T11:26:41.435Z,18.11
2019-05-09T11:29:12.712Z,18.30
2019-05-09T11:31:43.942Z,18.44
2019-05-09T11:34:18.633Z,18.48
2019-05-09T11:36:49.991Z,18.53
2019-05-09T11:39:35.589Z,18.57
2019-05-09T11:41:58.123Z,18.66
2019-05-09T11:44:28.438Z,18.77
2019-05-09T11:46:59.704Z,18.85
2019-05-09T11:49:30.975Z,18.80
2019-05-09T11:52:02.305Z,18.76
2019-05-09T11:54:33.579Z,18.72
2019-05-09T11:57:04.844Z,18.66
2019-05-09T11:59:37.990Z,18.70
2019-05-09T12:02:09.101Z,18.78
2019-05-09T12:04:41.560Z,18.79
2019-05-09T12:07:12.903Z,18.76
2019-05-09T12:09:44.373Z,18.77
2019-05-09T12:12:15.715Z,18.81
2019-05-09T12:14:48.370Z,18.77
2019-05-09T12:17:20.034Z,18.72
2019-05-09T12:19:51.315Z,18.74
2019-05-09T12:22:22.635Z,18.76
2019-05-09T12:24:54.259Z,18.78
2019-05-09T12:27:27.956Z,18.81
2019-05-09T12:29:58.663Z,18.93
2019-05-09T12:32:29.945Z,18.95
2019-05-09T12:35:01.412Z,18.88
2019-05-09T12:37:32.720Z,18.85
2019-05-09T12:40:04.297Z,18.90
2019-05-09T12:42:35.589Z,18.98
2019-05-09T12:45:08.336Z,19.17
2019-05-09T12:47:40.018Z,19.35
2019-05-09T12:50:11.367Z,19.51
2019-05-09T12:52:42.754Z,19.69
2019-05-09T12:55:14.206Z,19.81
2019-05-09T12:57:45.501Z,19.86
2019-05-09T13:00:18.650Z,19.99
2019-05-09T13:02:51.271Z,20.12
2019-05-09T13:05:22.684Z,20.18
2019-05-09T13:07:53.934Z,20.21
2019-05-09T13:10:25.257Z,20.26
2019-05-09T13:12:56.554Z,20.32
2019-05-09T13:15:38.245Z,20.36
2019-05-09T13:18:21.474Z,20.48
2019-05-09T13:20:41.426Z,20.60
2019-05-09T13:23:12.778Z,20.60
2019-05-09T13:25:44.139Z,20.58
2019-05-09T13:28:17.494Z,20.64
2019-05-09T13:30:48.926Z,20.60
2019-05-09T13:33:20.288Z,20.55
2019-05-09T13:35:51.579Z,20.46
2019-05-09T13:38:22.868Z,20.40
2019-05-09T13:40:54.216Z,20.32
2019-05-09T13:43:28.031Z,20.27
2019-05-09T13:45:58.865Z,20.36
2019-05-09T13:48:56.303Z,20.85
2019-05-09T13:51:03.083Z,21.48
2019-05-09T13:53:34.490Z,22.11
2019-05-09T13:56:08.378Z,22.56
2019-05-09T13:58:38.819Z,22.76
2019-05-09T14:01:10.057Z,22.79
2019-05-09T14:03:41.335Z,22.77
2019-05-09T14:06:12.679Z,22.88
2019-05-09T14:08:43.948Z,22.87
2019-05-09T14:11:15.249Z,22.76
2019-05-09T14:13:48.833Z,22.59
2019-05-09T14:16:22.268Z,22.49
2019-05-09T14:18:55.563Z,22.43
2019-05-09T14:21:25.470Z,22.50
2019-05-09T14:24:10.834Z,22.40
2019-05-09T14:26:29.758Z,22.03
2019-05-09T14:29:01.033Z,21.77
2019-05-09T14:31:32.754Z,21.68
2019-05-09T14:34:04.931Z,21.67
2019-05-09T14:36:39.112Z,21.78
2019-05-09T14:39:09.719Z,21.79
2019-05-09T14:41:41.051Z,21.69
2019-05-09T14:44:12.424Z,21.61
2019-05-09T14:46:43.646Z,21.88
2019-05-09T14:49:17.450Z,22.43
2019-05-09T14:51:50.047Z,22.76
2019-05-09T14:54:20.967Z,22.87
2019-05-09T14:56:53.072Z,23.19
2019-05-09T14:59:24.397Z,23.69
2019-05-09T15:01:58.883Z,24.17
2019-05-09T15:04:28.826Z,24.98
2019-05-09T15:07:01.237Z,26.12
2019-05-09T15:09:32.473Z,27.18
2019-05-09T15:12:03.791Z,28.14
2019-05-09T15:14:35.082Z,28.58
2019-05-09T15:17:08.710Z,28.41
2019-05-09T15:19:39.440Z,27.87
2019-05-09T15:22:10.692Z,27.34
2019-05-09T15:24:42.014Z,26.82
2019-05-09T15:27:13.482Z,26.44
2019-05-09T15:29:44.813Z,26.31
2019-05-09T15:32:18.319Z,26.26
2019-05-09T15:34:49.199Z,26.16
2019-05-09T15:37:22.507Z,25.92
2019-05-09T15:39:53.897Z,25.71
2019-05-09T15:42:25.167Z,25.34
2019-05-09T15:44:58.942Z,24.87
2019-05-09T15:47:34.700Z,24.36
2019-05-09T15:50:16.532Z,23.93
2019-05-09T15:52:39.526Z,23.61
2019-05-09T15:55:10.893Z,23.32
2019-05-09T15:57:42.275Z,23.10
2019-05-09T16:00:15.361Z,22.88
2019-05-09T16:02:48.558Z,22.72
2019-05-09T16:05:19.886Z,22.57
2019-05-09T16:07:51.259Z,22.41
2019-05-09T16:10:22.578Z,22.28
2019-05-09T16:12:53.862Z,22.07
2019-05-09T16:15:28.436Z,21.91
2019-05-09T16:17:59.373Z,21.80
2019-05-09T16:20:37.387Z,21.70
2019-05-09T16:23:03.846Z,21.61
2019-05-09T16:25:35.136Z,21.50
2019-05-09T16:28:08.059Z,21.42
2019-05-09T16:30:39.618Z,21.37
2019-05-09T16:33:11.010Z,21.33
2019-05-09T16:35:43.335Z,21.27
2019-05-09T16:38:14.622Z,21.20
2019-05-09T16:40:47.852Z,21.13
2019-05-09T16:43:18.963Z,21.08
2019-05-09T16:45:50.245Z,21.03
2019-05-09T16:48:21.548Z,20.99
2019-05-09T16:51:00.505Z,20.94
2019-05-09T16:53:27.804Z,20.89
2019-05-09T16:55:59.208Z,20.80
2019-05-09T16:58:30.551Z,20.77
2019-05-09T17:01:01.894Z,20.72
2019-05-09T17:03:33.202Z,20.66
2019-05-09T17:06:04.422Z,20.58
2019-05-09T17:08:35.685Z,20.51
2019-05-09T17:11:07.734Z,20.44
2019-05-09T17:13:39.360Z,20.39
2019-05-09T17:16:10.595Z,20.33
2019-05-09T17:18:42.187Z,20.27
2019-05-09T17:21:31.226Z,20.22
2019-05-09T17:24:03.651Z,20.13
2019-05-09T17:26:34.947Z,20.02
2019-05-09T17:29:06.263Z,19.86
2019-05-09T17:31:38.344Z,19.76
2019-05-09T17:34:10.827Z,19.66
2019-05-09T17:36:42.119Z,19.52
2019-05-09T17:39:13.433Z,19.42
2019-05-09T17:41:44.826Z,19.34
2019-05-09T17:44:18.443Z,19.27
2019-05-09T17:46:49.152Z,19.18
2019-05-09T17:49:20.414Z,19.09
2019-05-09T17:51:52.770Z,19.01
2019-05-09T17:54:24.023Z,18.94
2019-05-09T17:56:57.335Z,18.87
2019-05-09T17:59:29.437Z,18.81
2019-05-09T18:02:00.784Z,18.75
2019-05-09T18:04:32.150Z,18.68
2019-05-09T18:07:03.413Z,18.64
2019-05-09T18:09:34.805Z,18.59
2019-05-09T18:12:08.094Z,18.54
2019-05-09T18:14:38.966Z,18.52
2019-05-09T18:17:10.289Z,18.53
2019-05-09T18:19:41.552Z,18.52
2019-05-09T18:22:12.858Z,18.52
2019-05-09T18:24:44.130Z,18.49
2019-05-09T18:27:15.495Z,18.45
2019-05-09T18:29:47.439Z,18.42
2019-05-09T18:32:30.362Z,18.36
2019-05-09T18:35:09.466Z,18.31
2019-05-09T18:37:40.705Z,18.26
2019-05-09T18:40:14.018Z,18.22
2019-05-09T18:42:47.540Z,18.19
2019-05-09T18:45:18.870Z,18.16
2019-05-09T18:47:50.302Z,18.15
2019-05-09T18:50:21.687Z,18.12
2019-05-09T18:52:53.139Z,18.09
2019-05-09T18:55:25.469Z,18.07
2019-05-09T18:57:56.770Z,18.05
2019-05-09T19:00:28.437Z,18.02
2019-05-09T19:02:59.804Z,17.99
2019-05-09T19:05:31.139Z,17.98
2019-05-09T19:08:02.506Z,17.93
2019-05-09T19:10:33.963Z,17.90
2019-05-09T19:13:05.290Z,17.86
2019-05-09T19:15:50.204Z,17.86
2019-05-09T19:18:40.619Z,17.84
2019-05-09T19:21:15.988Z,17.83
2019-05-09T19:23:47.259Z,17.79
2019-05-09T19:26:37.281Z,17.77
2019-05-09T19:29:09.689Z,17.76
2019-05-09T19:31:41.154Z,17.74
2019-05-09T19:34:12.482Z,17.72
2019-05-09T19:36:43.975Z,17.70
2019-05-09T19:39:15.334Z,17.67
2019-05-09T19:41:46.779Z,17.65
2019-05-09T19:44:18.399Z,17.64
2019-05-09T19:46:49.754Z,17.62
2019-05-09T19:49:21.119Z,17.60
2019-05-09T19:51:52.428Z,17.59
2019-05-09T19:54:23.767Z,17.57
2019-05-09T19:56:55.142Z,17.56
2019-05-09T19:59:26.741Z,17.54
2019-05-09T20:01:58.147Z,17.52
2019-05-09T20:04:29.574Z,17.49
2019-05-09T20:07:01.986Z,17.47
2019-05-09T20:09:47.948Z,17.45
2019-05-09T20:12:38.203Z,17.42
2019-05-09T20:15:11.345Z,17.39
2019-05-09T20:17:42.731Z,17.36
2019-05-09T20:20:14.167Z,17.33
2019-05-09T20:22:52.846Z,17.32
2019-05-09T20:25:18.623Z,17.30
2019-05-09T20:27:49.971Z,17.30
2019-05-09T20:30:21.278Z,17.28
2019-05-09T20:32:52.551Z,17.24
2019-05-09T20:35:23.867Z,17.23
2019-05-09T20:37:55.481Z,17.20
2019-05-09T20:40:27.142Z,17.19
2019-05-09T20:42:58.725Z,17.16
2019-05-09T20:45:30.200Z,17.16
2019-05-09T20:48:01.717Z,17.14
2019-05-09T20:50:33.127Z,17.07
2019-05-09T20:53:09.444Z,17.01
2019-05-09T20:55:37.989Z,16.96
2019-05-09T20:58:09.599Z,16.89
2019-05-09T21:00:41.511Z,16.86
2019-05-09T21:03:13.203Z,16.85
2019-05-09T21:05:44.701Z,16.84
2019-05-09T21:08:16.153Z,16.82
2019-05-09T21:10:47.561Z,16.80
2019-05-09T21:13:19.036Z,16.80
2019-05-09T21:15:50.508Z,16.77
2019-05-09T21:18:22.059Z,16.76
2019-05-09T21:20:53.487Z,16.74
2019-05-09T21:23:25.242Z,16.74
2019-05-09T21:25:56.883Z,16.72
2019-05-09T21:28:28.556Z,16.69
2019-05-09T21:31:00.200Z,16.68
2019-05-09T21:33:31.735Z,16.66
2019-05-09T21:36:04.601Z,16.64
2019-05-09T21:38:35.932Z,16.61
2019-05-09T21:41:07.822Z,16.60
2019-05-09T21:43:39.154Z,16.49
2019-05-09T21:46:10.452Z,16.46
2019-05-09T21:48:41.713Z,16.44
2019-05-09T21:51:13.008Z,16.44
2019-05-09T21:53:44.356Z,16.45
2019-05-09T21:56:15.638Z,16.40
2019-05-09T21:58:47.035Z,16.37
2019-05-09T22:01:19.524Z,16.33
2019-05-09T22:03:51.936Z,16.27
2019-05-09T22:06:23.345Z,16.22
2019-05-09T22:08:54.734Z,16.18
2019-05-09T22:11:25.935Z,16.15
2019-05-09T22:13:57.298Z,16.17
2019-05-09T22:16:28.562Z,16.17
2019-05-09T22:18:59.814Z,16.20
2019-05-09T22:21:31.138Z,16.20
2019-05-09T22:24:02.412Z,16.21
2019-05-09T22:26:33.675Z,16.20
2019-05-09T22:29:04.975Z,16.20
2019-05-09T22:31:36.435Z,16.20
2019-05-09T22:34:07.696Z,16.19
2019-05-09T22:36:39.008Z,16.19
2019-05-09T22:39:10.342Z,16.19
2019-05-09T22:41:41.641Z,16.18
2019-05-09T22:44:13.004Z,16.16
2019-05-09T22:46:44.282Z,16.16
2019-05-09T22:49:15.516Z,16.15
2019-05-09T22:51:46.856Z,16.17
2019-05-09T22:54:18.156Z,16.15
2019-05-09T22:56:49.422Z,16.11
2019-05-09T22:59:20.775Z,16.03
2019-05-09T23:01:52.070Z,15.96
2019-05-09T23:04:23.281Z,15.89
2019-05-09T23:06:54.510Z,15.83
2019-05-09T23:09:25.885Z,15.74
2019-05-09T23:11:57.166Z,15.69
2019-05-09T23:14:28.388Z,15.68
2019-05-09T23:17:00.079Z,15.68
2019-05-09T23:19:31.492Z,15.64
2019-05-09T23:22:02.861Z,15.61
2019-05-09T23:24:34.917Z,15.59
2019-05-09T23:27:06.860Z,15.57
2019-05-09T23:29:38.092Z,15.57
2019-05-09T23:32:31.384Z,15.57
2019-05-09T23:35:03.022Z,15.59
2019-05-09T23:37:34.284Z,15.60
2019-05-09T23:40:07.467Z,15.61
2019-05-09T23:42:38.738Z,15.62
2019-05-09T23:45:09.999Z,15.61
2019-05-09T23:47:41.280Z,15.59
2019-05-09T23:50:12.578Z,15.60
2019-05-09T23:52:43.889Z,15.59
2019-05-09T23:55:32.646Z,15.57
2019-05-09T23:58:21.634Z,15.53
