createdAt,value
2023-03-03T00:01:20.431Z,100.00
2023-03-03T00:03:48.038Z,100.00
2023-03-03T00:06:15.433Z,100.00
2023-03-03T00:08:43.227Z,100.00
2023-03-03T00:11:11.008Z,100.00
2023-03-03T00:13:51.008Z,100.00
2023-03-03T00:16:26.154Z,100.00
2023-03-03T00:18:54.752Z,100.00
2023-03-03T00:21:21.894Z,100.00
2023-03-03T00:23:49.654Z,100.00
2023-03-03T00:26:21.786Z,100.00
2023-03-03T00:28:54.714Z,100.00
2023-03-03T00:31:35.379Z,100.00
2023-03-03T00:34:18.556Z,100.00
2023-03-03T00:36:49.035Z,100.00
2023-03-03T00:39:23.937Z,100.00
2023-03-03T00:41:51.253Z,100.00
2023-03-03T00:44:42.343Z,100.00
2023-03-03T00:47:35.715Z,100.00
2023-03-03T00:50:06.266Z,100.00
2023-03-03T00:52:39.430Z,100.00
2023-03-03T00:55:08.624Z,100.00
2023-03-03T00:57:35.882Z,100.00
2023-03-03T01:00:05.800Z,100.00
2023-03-03T01:02:33.648Z,100.00
2023-03-03T01:05:01.276Z,100.00
2023-03-03T01:07:28.502Z,100.00
2023-03-03T01:09:55.987Z,100.00
2023-03-03T01:12:24.388Z,100.00
2023-03-03T01:14:54.937Z,100.00
2023-03-03T01:17:22.312Z,100.00
2023-03-03T01:19:50.055Z,100.00
2023-03-03T01:22:17.415Z,100.00
2023-03-03T01:24:44.914Z,100.00
2023-03-03T01:27:12.422Z,100.00
2023-03-03T01:29:39.959Z,100.00
2023-03-03T01:32:07.254Z,100.00
2023-03-03T01:34:34.897Z,100.00
2023-03-03T01:37:02.370Z,100.00
2023-03-03T01:39:29.946Z,100.00
2023-03-03T01:41:57.347Z,100.00
2023-03-03T01:44:24.839Z,100.00
2023-03-03T01:46:55.570Z,100.00
2023-03-03T01:49:33.492Z,100.00
2023-03-03T01:52:05.306Z,100.00
2023-03-03T01:54:47.689Z,100.00
2023-03-03T01:57:19.458Z,100.00
2023-03-03T01:59:50.705Z,100.00
2023-03-03T02:02:19.684Z,100.00
2023-03-03T02:04:47.350Z,100.00
2023-03-03T02:07:15.835Z,100.00
2023-03-03T02:09:58.047Z,100.00
2023-03-03T02:12:49.351Z,100.00
2023-03-03T02:15:20.370Z,100.00
2023-03-03T02:17:50.154Z,100.00
2023-03-03T02:20:29.976Z,100.00
2023-03-03T02:23:04.009Z,100.00
2023-03-03T02:25:44.075Z,100.00
2023-03-03T02:28:11.522Z,100.00
2023-03-03T02:30:39.822Z,100.00
2023-03-03T02:33:09.012Z,100.00
2023-03-03T02:35:39.346Z,100.00
2023-03-03T02:38:06.954Z,100.00
2023-03-03T02:40:40.495Z,100.00
2023-03-03T02:43:10.324Z,100.00
2023-03-03T02:45:45.404Z,100.00
2023-03-03T02:48:12.792Z,100.00
2023-03-03T02:50:40.374Z,100.00
2023-03-03T02:53:07.774Z,100.00
2023-03-03T02:55:35.333Z,100.00
2023-03-03T02:58:02.622Z,100.00
2023-03-03T03:00:30.473Z,100.00
2023-03-03T03:02:57.737Z,100.00
2023-03-03T03:05:25.350Z,100.00
2023-03-03T03:07:52.557Z,100.00
2023-03-03T03:10:20.937Z,100.00
2023-03-03T03:12:48.570Z,100.00
2023-03-03T03:15:16.238Z,100.00
2023-03-03T03:17:43.754Z,100.00
2023-03-03T03:20:13.060Z,100.00
2023-03-03T03:22:40.428Z,100.00
2023-03-03T03:25:10.209Z,100.00
2023-03-03T03:27:37.943Z,100.00
2023-03-03T03:30:06.276Z,100.00
2023-03-03T03:32:33.584Z,100.00
2023-03-03T03:35:01.841Z,100.00
2023-03-03T03:37:29.452Z,100.00
2023-03-03T03:39:57.121Z,100.00
2023-03-03T03:42:25.228Z,100.00
2023-03-03T03:44:52.898Z,100.00
2023-03-03T03:47:20.204Z,100.00
2023-03-03T03:49:47.912Z,100.00
2023-03-03T03:52:15.568Z,100.00
2023-03-03T03:54:43.266Z,100.00
2023-03-03T03:57:10.527Z,100.00
2023-03-03T03:59:38.878Z,100.00
2023-03-03T04:02:06.323Z,100.00
2023-03-03T04:04:34.054Z,100.00
2023-03-03T04:07:01.382Z,100.00
2023-03-03T04:09:28.966Z,100.00
2023-03-03T04:11:56.308Z,100.00
2023-03-03T04:14:24.469Z,100.00
2023-03-03T04:16:51.801Z,100.00
2023-03-03T04:19:19.514Z,100.00
2023-03-03T04:21:47.759Z,100.00
2023-03-03T04:24:15.347Z,100.00
2023-03-03T04:26:42.649Z,100.00
2023-03-03T04:29:11.933Z,100.00
2023-03-03T04:31:41.274Z,100.00
2023-03-03T04:34:10.546Z,100.00
2023-03-03T04:36:38.045Z,100.00
2023-03-03T04:39:05.812Z,100.00
2023-03-03T04:41:33.531Z,100.00
2023-03-03T04:44:01.296Z,100.00
2023-03-03T04:46:28.612Z,100.00
2023-03-03T04:48:57.022Z,100.00
2023-03-03T04:51:26.191Z,100.00
2023-03-03T04:53:53.884Z,100.00
2023-03-03T04:56:21.129Z,100.00
2023-03-03T04:58:49.597Z,100.00
2023-03-03T05:01:19.455Z,100.00
2023-03-03T05:03:47.067Z,100.00
2023-03-03T05:06:14.458Z,100.00
2023-03-03T05:08:43.304Z,100.00
2023-03-03T05:11:11.199Z,100.00
2023-03-03T05:13:38.673Z,100.00
2023-03-03T05:16:06.374Z,100.00
2023-03-03T05:18:33.949Z,100.00
2023-03-03T05:21:01.710Z,100.00
2023-03-03T05:23:29.685Z,100.00
2023-03-03T05:25:57.000Z,100.00
2023-03-03T05:28:24.514Z,100.00
2023-03-03T05:30:51.844Z,100.00
2023-03-03T05:33:19.695Z,100.00
2023-03-03T05:35:46.946Z,100.00
2023-03-03T05:38:14.530Z,100.00
2023-03-03T05:40:41.795Z,100.00
2023-03-03T05:43:09.507Z,100.00
2023-03-03T05:45:36.860Z,100.00
2023-03-03T05:48:05.041Z,100.00
2023-03-03T05:50:32.941Z,100.00
2023-03-03T05:53:00.492Z,100.00
2023-03-03T05:55:27.839Z,100.00
2023-03-03T05:57:55.710Z,100.00
2023-03-03T06:00:23.458Z,100.00
2023-03-03T06:02:51.103Z,100.00
2023-03-03T06:05:18.622Z,100.00
2023-03-03T06:07:46.146Z,100.00
2023-03-03T06:10:13.430Z,100.00
2023-03-03T06:12:42.740Z,100.00
2023-03-03T06:15:10.811Z,98.00
2023-03-03T06:17:38.646Z,98.04
2023-03-03T06:20:06.959Z,92.56
2023-03-03T06:22:34.522Z,80.58
2023-03-03T06:25:01.742Z,69.73
2023-03-03T06:27:29.474Z,64.74
2023-03-03T06:29:56.887Z,60.99
2023-03-03T06:32:24.566Z,58.00
2023-03-03T06:34:51.964Z,59.68
2023-03-03T06:37:19.488Z,56.89
2023-03-03T06:39:46.798Z,54.65
2023-03-03T06:42:14.324Z,50.54
2023-03-03T06:44:41.714Z,52.57
2023-03-03T06:47:09.236Z,48.37
2023-03-03T06:49:36.636Z,47.26
2023-03-03T06:52:13.723Z,46.79
2023-03-03T06:54:41.341Z,46.88
2023-03-03T06:57:23.525Z,41.43
2023-03-03T06:59:54.584Z,43.19
2023-03-03T07:02:23.045Z,40.11
2023-03-03T07:04:50.504Z,39.57
2023-03-03T07:07:20.951Z,38.21
2023-03-03T07:09:57.583Z,37.13
2023-03-03T07:12:30.692Z,34.80
2023-03-03T07:15:01.079Z,36.67
2023-03-03T07:17:28.696Z,35.09
2023-03-03T07:19:56.080Z,38.02
2023-03-03T07:22:27.964Z,41.00
2023-03-03T07:25:01.934Z,46.03
2023-03-03T07:27:31.416Z,54.32
2023-03-03T07:30:24.998Z,55.06
2023-03-03T07:32:56.774Z,49.59
2023-03-03T07:35:41.116Z,50.50
2023-03-03T07:38:23.396Z,50.58
2023-03-03T07:40:56.281Z,52.93
2023-03-03T07:43:49.597Z,48.42
2023-03-03T07:46:43.560Z,47.25
2023-03-03T07:49:36.055Z,47.29
2023-03-03T07:52:18.523Z,49.23
2023-03-03T07:54:47.429Z,47.92
2023-03-03T07:57:17.673Z,46.65
2023-03-03T07:59:50.903Z,44.56
2023-03-03T08:02:38.400Z,45.04
2023-03-03T08:05:34.889Z,47.01
2023-03-03T08:08:09.610Z,47.64
2023-03-03T08:10:43.574Z,47.96
2023-03-03T08:13:20.995Z,47.20
2023-03-03T08:16:18.077Z,44.83
2023-03-03T08:18:47.815Z,44.20
2023-03-03T08:21:18.004Z,43.95
2023-03-03T08:23:46.122Z,45.01
2023-03-03T08:26:14.170Z,44.68
2023-03-03T08:28:41.436Z,47.03
2023-03-03T08:31:18.366Z,45.92
2023-03-03T08:33:49.782Z,46.96
2023-03-03T08:36:17.356Z,46.16
2023-03-03T08:38:44.855Z,45.79
2023-03-03T08:41:12.589Z,46.67
2023-03-03T08:43:40.236Z,46.18
2023-03-03T08:46:10.378Z,48.66
2023-03-03T08:48:38.638Z,44.76
2023-03-03T08:51:06.795Z,43.97
2023-03-03T08:53:36.669Z,44.54
2023-03-03T08:56:05.107Z,48.86
2023-03-03T08:58:35.541Z,49.08
2023-03-03T09:01:04.203Z,50.04
2023-03-03T09:03:31.483Z,50.55
2023-03-03T09:05:59.181Z,49.74
2023-03-03T09:08:26.484Z,51.45
2023-03-03T09:10:54.051Z,53.08
2023-03-03T09:13:21.358Z,50.43
2023-03-03T09:15:50.575Z,49.02
2023-03-03T09:18:22.553Z,47.66
2023-03-03T09:20:54.617Z,45.48
2023-03-03T09:23:38.215Z,48.49
2023-03-03T09:26:11.776Z,50.71
2023-03-03T09:28:39.064Z,49.63
2023-03-03T09:31:24.305Z,50.70
2023-03-03T09:33:55.196Z,53.68
2023-03-03T09:36:30.417Z,50.43
2023-03-03T09:38:58.484Z,46.42
2023-03-03T09:41:44.647Z,41.06
2023-03-03T09:44:42.830Z,42.54
2023-03-03T09:47:46.982Z,39.52
2023-03-03T09:50:29.536Z,39.85
2023-03-03T09:53:28.682Z,40.50
2023-03-03T09:56:01.951Z,41.70
2023-03-03T09:58:38.166Z,42.48
2023-03-03T10:01:36.256Z,42.06
2023-03-03T10:04:22.582Z,38.98
2023-03-03T10:07:11.491Z,42.51
2023-03-03T10:09:48.081Z,42.97
2023-03-03T10:12:33.839Z,40.36
2023-03-03T10:15:04.233Z,40.22
2023-03-03T10:17:44.896Z,40.63
2023-03-03T10:20:47.516Z,41.48
2023-03-03T10:23:40.336Z,41.19
2023-03-03T10:26:17.042Z,41.57
2023-03-03T10:28:54.528Z,40.74
2023-03-03T10:31:33.305Z,42.14
2023-03-03T10:34:19.741Z,43.25
2023-03-03T10:37:09.266Z,45.29
2023-03-03T10:39:39.895Z,42.91
2023-03-03T10:42:16.496Z,44.91
2023-03-03T10:45:19.584Z,43.12
2023-03-03T10:48:08.303Z,43.86
2023-03-03T10:50:56.868Z,43.22
2023-03-03T10:54:08.937Z,44.82
2023-03-03T10:56:58.052Z,44.76
2023-03-03T10:59:47.454Z,42.95
2023-03-03T11:02:42.379Z,44.42
2023-03-03T11:05:15.908Z,47.04
2023-03-03T11:07:49.072Z,44.66
2023-03-03T11:10:44.601Z,44.56
2023-03-03T11:13:38.110Z,46.62
2023-03-03T11:16:11.713Z,46.17
2023-03-03T11:19:03.726Z,50.36
2023-03-03T11:21:34.271Z,53.12
2023-03-03T11:24:25.804Z,55.29
2023-03-03T11:27:41.410Z,56.17
2023-03-03T11:30:30.193Z,56.73
2023-03-03T11:33:03.470Z,58.47
2023-03-03T11:35:51.985Z,61.89
2023-03-03T11:38:45.351Z,61.17
2023-03-03T11:41:43.529Z,63.02
2023-03-03T11:44:40.899Z,64.32
2023-03-03T11:47:31.787Z,64.46
2023-03-03T11:50:04.954Z,63.45
2023-03-03T11:52:46.275Z,64.12
2023-03-03T11:55:17.641Z,63.90
2023-03-03T11:57:52.115Z,64.21
2023-03-03T12:00:32.715Z,65.24
2023-03-03T12:03:13.344Z,63.95
2023-03-03T12:05:51.746Z,65.33
2023-03-03T12:08:56.476Z,64.28
2023-03-03T12:11:32.256Z,63.48
2023-03-03T12:14:36.986Z,63.19
2023-03-03T12:17:08.206Z,63.70
2023-03-03T12:19:42.843Z,63.65
2023-03-03T12:22:48.644Z,63.05
2023-03-03T12:25:30.144Z,61.54
2023-03-03T12:28:08.052Z,61.43
2023-03-03T12:30:38.366Z,61.25
2023-03-03T12:33:37.864Z,59.92
2023-03-03T12:36:14.545Z,59.32
2023-03-03T12:39:00.108Z,58.13
2023-03-03T12:41:42.303Z,58.76
2023-03-03T12:44:21.873Z,58.51
2023-03-03T12:47:02.541Z,59.18
2023-03-03T12:50:01.151Z,58.96
2023-03-03T12:52:58.585Z,57.23
2023-03-03T12:55:31.960Z,57.01
2023-03-03T12:58:17.441Z,57.05
2023-03-03T13:00:48.384Z,58.45
2023-03-03T13:03:59.353Z,58.88
2023-03-03T13:06:52.988Z,58.63
2023-03-03T13:09:43.347Z,58.82
2023-03-03T13:12:32.784Z,59.41
2023-03-03T13:15:03.393Z,58.98
2023-03-03T13:17:56.405Z,57.33
2023-03-03T13:20:45.572Z,56.37
2023-03-03T13:23:16.057Z,56.76
2023-03-03T13:26:08.086Z,55.87
2023-03-03T13:28:53.955Z,56.14
2023-03-03T13:31:24.259Z,56.33
2023-03-03T13:33:57.804Z,57.08
2023-03-03T13:36:37.396Z,56.29
2023-03-03T13:39:25.913Z,55.94
2023-03-03T13:42:01.666Z,55.80
2023-03-03T13:44:36.321Z,56.46
2023-03-03T13:47:12.876Z,55.21
2023-03-03T13:49:56.110Z,54.70
2023-03-03T13:52:39.219Z,54.83
2023-03-03T13:55:21.606Z,55.56
2023-03-03T13:57:56.310Z,55.04
2023-03-03T14:00:43.221Z,55.21
2023-03-03T14:03:23.285Z,54.89
2023-03-03T14:05:56.437Z,56.18
2023-03-03T14:08:44.996Z,54.72
2023-03-03T14:11:17.416Z,53.91
2023-03-03T14:14:04.853Z,54.55
2023-03-03T14:16:38.569Z,54.35
2023-03-03T14:19:28.538Z,53.64
2023-03-03T14:22:23.964Z,54.83
2023-03-03T14:25:17.701Z,54.94
2023-03-03T14:27:48.038Z,54.23
2023-03-03T14:30:30.560Z,53.75
2023-03-03T14:33:03.191Z,52.79
2023-03-03T14:35:34.269Z,52.83
2023-03-03T14:38:04.677Z,53.26
2023-03-03T14:40:34.469Z,52.56
2023-03-03T14:43:04.951Z,52.77
2023-03-03T14:45:39.495Z,53.52
2023-03-03T14:48:17.505Z,54.25
2023-03-03T14:50:53.871Z,55.15
2023-03-03T14:53:32.946Z,55.43
2023-03-03T14:56:15.452Z,56.87
2023-03-03T14:58:43.860Z,56.50
2023-03-03T15:01:15.784Z,56.32
2023-03-03T15:03:52.576Z,56.48
2023-03-03T15:06:41.647Z,54.91
2023-03-03T15:09:24.351Z,56.45
2023-03-03T15:11:56.739Z,55.89
2023-03-03T15:14:44.640Z,55.93
2023-03-03T15:17:25.850Z,57.35
2023-03-03T15:20:02.100Z,56.56
2023-03-03T15:22:47.586Z,55.38
2023-03-03T15:25:24.142Z,56.31
2023-03-03T15:28:22.702Z,56.85
2023-03-03T15:30:55.982Z,56.30
2023-03-03T15:33:33.693Z,57.20
2023-03-03T15:36:14.521Z,58.28
2023-03-03T15:39:00.535Z,60.52
2023-03-03T15:41:52.772Z,61.37
2023-03-03T15:44:45.312Z,62.21
2023-03-03T15:47:41.395Z,62.58
2023-03-03T15:50:27.550Z,62.57
2023-03-03T15:53:20.147Z,62.49
2023-03-03T15:55:53.073Z,63.88
2023-03-03T15:58:42.092Z,63.19
2023-03-03T16:01:40.491Z,62.86
2023-03-03T16:04:14.648Z,62.62
2023-03-03T16:06:54.181Z,63.68
2023-03-03T16:09:47.485Z,63.81
2023-03-03T16:12:33.359Z,64.97
2023-03-03T16:15:16.328Z,65.83
2023-03-03T16:17:50.562Z,66.78
2023-03-03T16:20:35.028Z,66.98
2023-03-03T16:23:20.872Z,68.15
2023-03-03T16:25:48.422Z,68.25
2023-03-03T16:28:44.560Z,68.62
2023-03-03T16:31:34.150Z,67.56
2023-03-03T16:34:23.817Z,69.12
2023-03-03T16:37:01.662Z,69.22
2023-03-03T16:39:47.353Z,70.68
2023-03-03T16:42:31.400Z,72.01
2023-03-03T16:44:58.580Z,72.87
2023-03-03T16:47:26.098Z,72.52
2023-03-03T16:50:21.341Z,72.86
2023-03-03T16:52:57.040Z,75.05
2023-03-03T16:55:30.767Z,74.13
2023-03-03T16:58:35.504Z,75.20
2023-03-03T17:01:43.609Z,75.73
2023-03-03T17:04:27.920Z,75.92
2023-03-03T17:07:44.853Z,76.53
2023-03-03T17:10:35.582Z,76.35
2023-03-03T17:13:29.958Z,75.52
2023-03-03T17:16:00.519Z,74.72
2023-03-03T17:19:09.837Z,77.59
2023-03-03T17:22:01.769Z,77.86
2023-03-03T17:24:41.223Z,77.72
2023-03-03T17:27:14.304Z,77.68
2023-03-03T17:30:09.942Z,78.90
2023-03-03T17:33:03.690Z,79.28
2023-03-03T17:35:55.160Z,81.88
2023-03-03T17:38:28.758Z,82.97
2023-03-03T17:41:02.267Z,83.75
2023-03-03T17:43:52.786Z,84.42
2023-03-03T17:46:39.818Z,86.09
2023-03-03T17:49:33.823Z,86.30
2023-03-03T17:52:21.398Z,87.99
2023-03-03T17:55:45.958Z,87.15
2023-03-03T17:58:23.243Z,89.11
2023-03-03T18:01:05.029Z,90.21
2023-03-03T18:03:47.380Z,91.57
2023-03-03T18:06:32.990Z,91.11
2023-03-03T18:09:18.783Z,90.87
2023-03-03T18:12:05.233Z,91.25
2023-03-03T18:14:35.968Z,92.86
2023-03-03T18:17:32.111Z,92.66
2023-03-03T18:20:02.808Z,93.78
2023-03-03T18:22:34.138Z,92.82
2023-03-03T18:25:23.236Z,94.20
2023-03-03T18:27:59.590Z,94.16
2023-03-03T18:30:35.311Z,94.43
2023-03-03T18:33:08.363Z,93.88
2023-03-03T18:35:40.665Z,94.16
2023-03-03T18:38:17.152Z,95.89
2023-03-03T18:41:00.129Z,95.50
2023-03-03T18:43:45.585Z,96.28
2023-03-03T18:46:25.153Z,95.13
2023-03-03T18:49:07.170Z,96.59
2023-03-03T18:51:34.880Z,96.25
2023-03-03T18:54:31.023Z,94.61
2023-03-03T18:57:02.927Z,97.00
2023-03-03T18:59:37.055Z,96.17
2023-03-03T19:02:09.090Z,96.61
2023-03-03T19:04:38.355Z,97.77
2023-03-03T19:07:26.754Z,95.84
2023-03-03T19:10:03.786Z,95.58
2023-03-03T19:12:54.694Z,96.24
2023-03-03T19:15:31.251Z,96.66
2023-03-03T19:18:26.904Z,96.68
2023-03-03T19:21:06.076Z,98.69
2023-03-03T19:23:59.823Z,97.65
2023-03-03T19:26:30.367Z,98.22
2023-03-03T19:29:19.049Z,96.39
2023-03-03T19:32:04.597Z,96.83
2023-03-03T19:34:56.907Z,97.60
2023-03-03T19:37:45.653Z,98.12
2023-03-03T19:40:31.660Z,97.03
2023-03-03T19:43:08.938Z,97.81
2023-03-03T19:46:12.683Z,99.50
2023-03-03T19:49:01.390Z,98.83
2023-03-03T19:51:58.909Z,99.30
2023-03-03T19:54:50.901Z,99.78
2023-03-03T19:57:40.213Z,99.87
2023-03-03T20:00:15.516Z,100.00
2023-03-03T20:02:58.215Z,100.00
2023-03-03T20:05:50.290Z,100.00
2023-03-03T20:08:47.674Z,100.00
2023-03-03T20:11:46.143Z,100.00
2023-03-03T20:14:32.026Z,99.66
2023-03-03T20:17:26.550Z,100.00
2023-03-03T20:20:07.931Z,100.00
2023-03-03T20:22:54.415Z,100.00
2023-03-03T20:25:46.447Z,100.00
2023-03-03T20:28:22.373Z,98.50
2023-03-03T20:31:14.219Z,98.15
2023-03-03T20:34:20.283Z,97.59
2023-03-03T20:37:13.824Z,97.37
2023-03-03T20:40:10.630Z,95.77
2023-03-03T20:43:12.904Z,95.55
2023-03-03T20:46:22.063Z,95.28
2023-03-03T20:49:01.414Z,95.95
2023-03-03T20:52:03.738Z,95.51
2023-03-03T20:54:30.990Z,94.97
2023-03-03T20:57:04.260Z,93.24
2023-03-03T20:59:42.533Z,92.98
2023-03-03T21:02:18.454Z,93.46
2023-03-03T21:04:45.937Z,93.40
2023-03-03T21:07:26.515Z,95.13
2023-03-03T21:10:16.485Z,93.93
2023-03-03T21:12:44.070Z,94.04
2023-03-03T21:15:32.359Z,94.11
2023-03-03T21:18:00.452Z,94.41
2023-03-03T21:20:29.749Z,94.15
2023-03-03T21:22:58.914Z,93.52
2023-03-03T21:25:41.658Z,94.70
2023-03-03T21:28:27.475Z,95.31
2023-03-03T21:31:15.788Z,93.97
2023-03-03T21:33:46.352Z,93.77
2023-03-03T21:36:17.156Z,92.41
2023-03-03T21:38:46.319Z,93.00
2023-03-03T21:41:15.686Z,92.94
2023-03-03T21:43:46.074Z,93.31
2023-03-03T21:46:17.766Z,92.42
2023-03-03T21:48:46.178Z,92.78
2023-03-03T21:51:14.285Z,92.48
2023-03-03T21:53:44.089Z,92.50
2023-03-03T21:56:13.983Z,92.73
2023-03-03T21:58:42.732Z,93.09
2023-03-03T22:01:10.506Z,93.68
2023-03-03T22:03:37.829Z,94.18
2023-03-03T22:06:05.673Z,94.99
2023-03-03T22:08:33.172Z,94.11
2023-03-03T22:11:00.707Z,93.52
2023-03-03T22:13:28.219Z,92.65
2023-03-03T22:15:55.843Z,93.23
2023-03-03T22:18:23.318Z,94.64
2023-03-03T22:20:51.007Z,94.01
2023-03-03T22:23:19.147Z,93.98
2023-03-03T22:25:48.072Z,94.42
2023-03-03T22:28:15.349Z,96.48
2023-03-03T22:30:43.459Z,96.95
2023-03-03T22:33:11.114Z,96.49
2023-03-03T22:35:38.938Z,96.03
2023-03-03T22:38:06.213Z,94.04
2023-03-03T22:40:33.964Z,94.47
2023-03-03T22:43:01.281Z,94.60
2023-03-03T22:45:28.871Z,95.99
2023-03-03T22:47:56.342Z,95.53
2023-03-03T22:50:24.114Z,94.68
2023-03-03T22:52:51.461Z,95.71
2023-03-03T22:55:19.067Z,95.73
2023-03-03T22:57:46.270Z,98.23
2023-03-03T23:00:15.103Z,98.15
2023-03-03T23:02:42.410Z,98.97
2023-03-03T23:05:11.130Z,97.74
2023-03-03T23:07:40.257Z,98.63
2023-03-03T23:10:08.884Z,98.28
2023-03-03T23:12:36.469Z,98.73
2023-03-03T23:15:06.560Z,98.92
2023-03-03T23:17:33.860Z,99.16
2023-03-03T23:20:01.483Z,99.69
2023-03-03T23:22:28.730Z,100.00
2023-03-03T23:24:56.258Z,100.00
2023-03-03T23:27:23.510Z,100.00
2023-03-03T23:29:52.401Z,99.78
2023-03-03T23:32:20.966Z,100.00
2023-03-03T23:34:48.607Z,100.00
2023-03-03T23:37:15.852Z,100.00
2023-03-03T23:39:43.507Z,100.00
2023-03-03T23:42:10.977Z,100.00
2023-03-03T23:44:40.695Z,100.00
2023-03-03T23:47:08.941Z,100.00
2023-03-03T23:49:36.678Z,100.00
2023-03-03T23:52:04.676Z,100.00
2023-03-03T23:54:32.259Z,100.00
2023-03-03T23:56:59.492Z,100.00
2023-03-03T23:59:27.075Z,100.00
