createdAt,value
2022-11-15T15:19:31.905Z,94603.59
2022-11-15T15:21:37.471Z,94604.56
2022-11-15T15:23:39.757Z,94607.66
2022-11-15T15:25:41.850Z,94607.19
2022-11-15T15:27:43.823Z,94607.13
2022-11-15T15:29:45.887Z,94606.19
2022-11-15T15:31:47.878Z,94608.47
2022-11-15T15:33:49.833Z,94606.25
2022-11-15T15:35:51.809Z,94608.13
2022-11-15T15:37:53.767Z,94610.22
2022-11-15T15:39:55.743Z,94607.72
2022-11-15T15:41:57.691Z,94609.63
2022-11-15T15:43:59.755Z,94609.72
2022-11-15T15:46:01.739Z,94611.97
2022-11-15T15:48:03.721Z,94605.69
2022-11-15T15:50:05.808Z,94604.13
2022-11-15T15:52:07.749Z,94603.25
2022-11-15T15:54:09.685Z,94600.03
2022-11-15T15:56:11.881Z,94593.78
2022-11-15T15:58:13.824Z,94602.53
2022-11-15T16:00:15.791Z,94595.94
2022-11-15T16:02:17.927Z,94601.63
2022-11-15T16:04:19.869Z,94606.94
2022-11-15T16:06:21.839Z,94600.38
2022-11-15T16:08:23.887Z,94592.63
2022-11-15T16:10:25.973Z,94600.19
2022-11-15T16:12:28.095Z,94606.34
2022-11-15T16:14:30.210Z,94607.78
2022-11-15T16:16:32.155Z,94606.69
2022-11-15T16:18:34.533Z,94608.13
2022-11-15T16:20:36.887Z,94610.78
2022-11-15T16:22:38.870Z,94612.63
2022-11-15T16:24:40.827Z,94610.69
2022-11-15T16:26:43.004Z,94611.75
2022-11-15T16:28:44.956Z,94615.22
2022-11-15T16:30:49.020Z,94622.25
2022-11-15T16:32:54.508Z,94619.53
2022-11-15T16:34:56.548Z,94630.69
2022-11-15T16:36:59.450Z,94621.41
2022-11-15T16:39:01.602Z,94620.31
2022-11-15T16:41:03.622Z,94621.78
2022-11-15T16:43:05.579Z,94622.47
2022-11-15T16:45:07.648Z,94617.91
2022-11-15T16:47:09.606Z,94614.06
2022-11-15T16:49:11.564Z,94610.94
2022-11-15T16:51:13.655Z,94607.91
2022-11-15T16:53:15.603Z,94607.50
2022-11-15T16:55:17.554Z,94605.97
2022-11-15T16:57:19.606Z,94599.44
2022-11-15T16:59:21.570Z,94602.84
2022-11-15T17:01:23.568Z,94592.84
2022-11-15T17:03:25.820Z,94593.50
2022-11-15T17:05:27.784Z,94592.59
2022-11-15T17:07:30.099Z,94589.66
2022-11-15T17:09:32.195Z,94585.34
2022-11-15T17:11:34.154Z,94585.97
2022-11-15T17:13:36.102Z,94580.25
2022-11-15T17:15:38.127Z,94572.34
2022-11-15T17:17:40.114Z,94580.56
2022-11-15T17:19:42.058Z,94589.38
2022-11-15T17:21:44.168Z,94587.00
2022-11-15T17:23:46.146Z,94586.31
2022-11-15T17:25:48.083Z,94588.13
2022-11-15T17:27:50.218Z,94582.97
2022-11-15T17:29:52.164Z,94580.56
2022-11-15T17:31:54.148Z,94588.28
2022-11-15T17:33:56.335Z,94584.72
2022-11-15T17:35:58.400Z,94581.28
2022-11-15T17:38:00.262Z,94582.88
2022-11-15T17:40:02.324Z,94581.66
2022-11-15T17:42:04.295Z,94578.06
2022-11-15T17:44:06.330Z,94575.69
2022-11-15T17:46:08.346Z,94570.81
2022-11-15T17:48:10.744Z,94577.38
2022-11-15T17:50:12.700Z,94576.34
2022-11-15T17:52:14.770Z,94577.88
2022-11-15T17:54:16.744Z,94579.69
2022-11-15T17:56:18.690Z,94580.06
2022-11-15T17:58:21.018Z,94584.59
2022-11-15T18:00:22.954Z,94583.03
2022-11-15T18:02:24.915Z,94571.91
2022-11-15T18:04:26.915Z,94575.75
2022-11-15T18:06:28.925Z,94573.09
2022-11-15T18:08:30.894Z,94564.97
2022-11-15T18:10:32.853Z,94567.66
2022-11-15T18:12:34.792Z,94572.63
2022-11-15T18:14:36.775Z,94561.03
2022-11-15T18:16:38.857Z,94563.75
2022-11-15T18:18:40.852Z,94562.56
2022-11-15T18:20:42.948Z,94561.38
2022-11-15T18:22:44.780Z,94563.91
2022-11-15T18:24:46.728Z,94561.31
2022-11-15T18:26:48.739Z,94551.81
2022-11-15T18:28:50.855Z,94545.69
2022-11-15T18:30:52.868Z,94549.16
2022-11-15T18:32:55.034Z,94546.47
2022-11-15T18:34:56.988Z,94551.94
2022-11-15T18:36:58.973Z,94544.19
2022-11-15T18:39:00.963Z,94553.78
2022-11-15T18:41:03.071Z,94562.66
2022-11-15T18:43:05.102Z,94553.34
2022-11-15T18:45:07.075Z,94558.00
2022-11-15T18:47:09.133Z,94547.47
2022-11-15T18:49:11.141Z,94555.59
2022-11-15T18:51:13.162Z,94547.81
2022-11-15T18:53:15.108Z,94541.66
2022-11-15T18:55:17.055Z,94547.69
2022-11-15T18:57:19.011Z,94548.03
2022-11-15T18:59:21.070Z,94549.59
2022-11-15T19:01:23.141Z,94540.13
2022-11-15T19:03:25.253Z,94539.41
2022-11-15T19:05:27.248Z,94540.50
2022-11-15T19:07:29.263Z,94535.38
2022-11-15T19:09:31.381Z,94539.91
2022-11-15T19:11:33.448Z,94534.56
2022-11-15T19:13:35.567Z,94544.69
2022-11-15T19:15:37.691Z,94542.06
2022-11-15T19:17:39.546Z,94535.44
2022-11-15T19:19:41.533Z,94528.91
2022-11-15T19:21:43.488Z,94526.88
2022-11-15T19:23:45.523Z,94528.75
2022-11-15T19:25:47.525Z,94535.59
2022-11-15T19:27:49.844Z,94531.78
2022-11-15T19:29:51.774Z,94525.94
2022-11-15T19:31:53.743Z,94516.97
2022-11-15T19:33:55.690Z,94514.09
2022-11-15T19:35:57.708Z,94517.91
2022-11-15T19:37:59.738Z,94519.91
2022-11-15T19:40:01.730Z,94527.97
2022-11-15T19:42:03.803Z,94517.19
2022-11-15T19:44:05.907Z,94513.69
2022-11-15T19:46:07.855Z,94512.91
2022-11-15T19:48:09.794Z,94509.91
2022-11-15T19:50:11.845Z,94512.09
2022-11-15T19:52:13.784Z,94517.69
2022-11-15T19:54:15.818Z,94521.53
2022-11-15T19:56:17.883Z,94525.47
2022-11-15T19:58:19.858Z,94528.63
2022-11-15T20:00:21.896Z,94533.13
2022-11-15T20:02:23.867Z,94532.22
2022-11-15T20:04:25.985Z,94538.78
2022-11-15T20:06:28.136Z,94530.41
2022-11-15T20:08:30.298Z,94541.47
2022-11-15T20:10:32.425Z,94550.97
2022-11-15T20:12:34.322Z,94548.84
2022-11-15T20:14:36.285Z,94547.38
2022-11-15T20:16:38.276Z,94548.84
2022-11-15T20:18:40.325Z,94549.28
2022-11-15T20:20:42.263Z,94550.28
2022-11-15T20:22:44.265Z,94542.28
2022-11-15T20:24:46.396Z,94541.75
2022-11-15T20:26:48.389Z,94545.13
2022-11-15T20:28:50.376Z,94552.28
2022-11-15T20:30:52.329Z,94542.44
2022-11-15T20:32:54.280Z,94534.09
2022-11-15T20:34:56.231Z,94537.91
2022-11-15T20:36:58.205Z,94531.38
2022-11-15T20:39:00.231Z,94530.94
2022-11-15T20:41:02.197Z,94527.09
2022-11-15T20:43:04.328Z,94519.78
2022-11-15T20:45:06.433Z,94520.25
2022-11-15T20:47:08.411Z,94515.28
2022-11-15T20:49:10.522Z,94510.44
2022-11-15T20:51:12.514Z,94511.31
2022-11-15T20:53:14.480Z,94504.63
2022-11-15T20:55:16.835Z,94505.75
2022-11-15T20:57:18.794Z,94509.69
2022-11-15T20:59:20.767Z,94499.78
2022-11-15T21:01:22.916Z,94500.63
2022-11-15T21:03:24.962Z,94495.25
2022-11-15T21:05:26.962Z,94493.69
2022-11-15T21:07:29.139Z,94494.09
2022-11-15T21:09:31.114Z,94496.53
2022-11-15T21:11:33.079Z,94485.97
2022-11-15T21:13:35.050Z,94480.28
2022-11-15T21:15:37.009Z,94485.25
2022-11-15T21:17:39.010Z,94472.31
2022-11-15T21:19:41.078Z,94478.00
2022-11-15T21:21:43.047Z,94474.44
2022-11-15T21:23:45.004Z,94474.03
2022-11-15T21:25:47.059Z,94473.16
2022-11-15T21:27:49.028Z,94472.16
2022-11-15T21:29:51.004Z,94461.34
2022-11-15T21:31:53.066Z,94467.50
2022-11-15T21:33:55.053Z,94463.31
2022-11-15T21:35:56.991Z,94461.69
2022-11-15T21:37:59.171Z,94460.97
2022-11-15T21:40:01.181Z,94462.06
2022-11-15T21:42:03.137Z,94454.81
2022-11-15T21:44:05.110Z,94460.75
2022-11-15T21:46:07.060Z,94454.63
2022-11-15T21:48:09.010Z,94460.06
2022-11-15T21:50:10.969Z,94457.09
2022-11-15T21:52:12.973Z,94465.19
2022-11-15T21:54:14.935Z,94452.97
2022-11-15T21:56:16.970Z,94452.00
2022-11-15T21:58:18.927Z,94442.53
2022-11-15T22:00:20.887Z,94441.78
2022-11-15T22:02:22.966Z,94435.66
2022-11-15T22:04:24.949Z,94441.03
2022-11-15T22:06:26.963Z,94440.69
2022-11-15T22:08:29.117Z,94434.84
2022-11-15T22:10:31.115Z,94434.22
2022-11-15T22:12:33.055Z,94430.56
2022-11-15T22:14:35.107Z,94439.50
2022-11-15T22:16:37.094Z,94426.88
2022-11-15T22:18:39.366Z,94426.78
2022-11-15T22:20:45.378Z,94430.75
2022-11-15T22:22:47.373Z,94425.19
2022-11-15T22:24:49.303Z,94421.72
2022-11-15T22:26:51.388Z,94418.28
2022-11-15T22:28:53.333Z,94412.53
2022-11-15T22:30:55.288Z,94420.50
2022-11-15T22:32:57.427Z,94416.38
2022-11-15T22:34:59.377Z,94409.84
2022-11-15T22:39:23.357Z,94398.69
2022-11-15T22:41:25.299Z,94399.06
2022-11-15T22:43:27.317Z,94401.69
2022-11-15T22:45:29.331Z,94393.72
2022-11-15T22:47:31.272Z,94389.94
2022-11-15T22:49:33.326Z,94383.50
2022-11-15T22:51:35.358Z,94390.03
2022-11-15T22:53:37.311Z,94395.78
2022-11-15T22:55:39.282Z,94390.81
2022-11-15T22:57:41.350Z,94385.03
2022-11-15T22:59:43.307Z,94385.34
2022-11-15T23:01:45.267Z,94396.50
2022-11-15T23:03:47.340Z,94390.78
2022-11-15T23:05:49.311Z,94388.84
2022-11-15T23:07:51.278Z,94390.28
2022-11-15T23:09:53.362Z,94387.63
2022-11-15T23:11:55.311Z,94380.69
2022-11-15T23:13:57.271Z,94383.34
2022-11-15T23:15:59.320Z,94387.16
2022-11-15T23:18:01.279Z,94378.41
2022-11-15T23:20:22.134Z,94387.81
2022-11-15T23:22:25.284Z,94377.97
2022-11-15T23:24:27.234Z,94359.09
2022-11-15T23:26:29.192Z,94350.38
2022-11-15T23:28:31.571Z,94352.53
2022-11-15T23:30:33.721Z,94365.63
2022-11-15T23:32:35.655Z,94373.78
2022-11-15T23:34:37.704Z,94348.44
2022-11-15T23:36:39.671Z,94348.06
2022-11-15T23:38:41.619Z,94355.75
2022-11-15T23:40:43.582Z,94364.25
2022-11-15T23:42:45.549Z,94356.84
2022-11-15T23:44:47.479Z,94358.06
2022-11-15T23:46:49.563Z,94356.06
2022-11-15T23:48:51.514Z,94353.78
2022-11-15T23:50:53.639Z,94345.72
2022-11-15T23:52:55.650Z,94347.41
2022-11-15T23:54:57.598Z,94337.56
2022-11-15T23:56:59.532Z,94337.94
2022-11-15T23:59:01.503Z,94339.97
