createdAt,value
2017-05-06T00:00:24.858Z,9.65
2017-05-06T00:01:24.833Z,9.61
2017-05-06T00:02:24.817Z,9.65
2017-05-06T00:03:24.768Z,9.62
2017-05-06T00:04:24.449Z,9.56
2017-05-06T00:05:24.744Z,9.61
2017-05-06T00:06:24.720Z,9.62
2017-05-06T00:07:24.702Z,9.6
2017-05-06T00:08:24.363Z,9.64
2017-05-06T00:09:24.658Z,9.5
2017-05-06T00:10:24.314Z,9.58
2017-05-06T00:11:24.304Z,9.54
2017-05-06T00:12:24.275Z,9.53
2017-05-06T00:13:24.561Z,9.53
2017-05-06T00:14:24.587Z,9.62
2017-05-06T00:15:24.228Z,9.56
2017-05-06T00:16:24.557Z,9.54
2017-05-06T00:17:24.166Z,9.52
2017-05-06T00:18:24.451Z,9.56
2017-05-06T00:19:24.129Z,9.53
2017-05-06T00:20:24.420Z,9.56
2017-05-06T00:21:24.390Z,9.52
2017-05-06T00:22:24.381Z,9.49
2017-05-06T00:23:24.332Z,9.46
2017-05-06T00:24:24.333Z,9.43
2017-05-06T00:25:24.304Z,9.46
2017-05-06T00:26:24.313Z,9.46
2017-05-06T00:27:24.260Z,9.56
2017-05-06T00:28:24.242Z,9.46
2017-05-06T00:29:24.222Z,9.46
2017-05-06T00:30:23.884Z,9.58
2017-05-06T00:31:24.178Z,9.42
2017-05-06T00:32:23.851Z,9.46
2017-05-06T00:33:24.139Z,9.46
2017-05-06T00:34:24.134Z,9.49
2017-05-06T00:35:24.122Z,9.49
2017-05-06T00:36:24.093Z,9.5
2017-05-06T00:37:23.752Z,9.47
2017-05-06T00:38:24.032Z,9.56
2017-05-06T00:39:23.701Z,9.6
2017-05-06T00:40:24.023Z,9.45
2017-05-06T00:41:23.961Z,9.47
2017-05-06T00:42:23.331Z,9.45
2017-05-06T00:43:23.923Z,9.42
2017-05-06T00:44:23.942Z,9.45
2017-05-06T00:45:23.594Z,9.45
2017-05-06T00:46:23.591Z,9.42
2017-05-06T00:47:23.522Z,9.45
2017-05-06T00:48:23.813Z,9.45
2017-05-06T00:49:23.801Z,9.43
2017-05-06T00:50:23.767Z,9.38
2017-05-06T00:51:23.795Z,9.45
2017-05-06T00:52:23.732Z,9.45
2017-05-06T00:53:23.721Z,9.43
2017-05-06T00:54:23.693Z,9.42
2017-05-06T00:55:23.352Z,9.46
2017-05-06T00:56:23.691Z,9.6
2017-05-06T00:57:23.668Z,9.46
2017-05-06T00:58:23.041Z,9.45
2017-05-06T00:59:23.265Z,9.46
2017-05-06T01:00:23.281Z,9.49
2017-05-06T01:01:23.543Z,9.54
2017-05-06T01:02:23.564Z,9.45
2017-05-06T01:03:23.586Z,9.45
2017-05-06T01:04:23.564Z,9.54
2017-05-06T01:05:23.541Z,9.61
2017-05-06T01:06:23.531Z,9.52
2017-05-06T01:07:22.792Z,9.56
2017-05-06T01:08:23.063Z,9.56
2017-05-06T01:09:23.471Z,9.47
2017-05-06T01:10:23.080Z,9.54
2017-05-06T01:11:22.735Z,9.58
2017-05-06T01:12:23.082Z,9.52
2017-05-06T01:13:23.355Z,9.53
2017-05-06T01:14:23.299Z,9.52
2017-05-06T01:15:22.922Z,9.53
2017-05-06T01:16:23.223Z,9.49
2017-05-06T01:17:22.942Z,9.47
2017-05-06T01:18:22.855Z,9.6
2017-05-06T01:19:22.862Z,9.58
2017-05-06T01:20:22.813Z,9.58
2017-05-06T01:21:22.874Z,9.58
2017-05-06T01:22:23.147Z,9.52
2017-05-06T01:23:23.123Z,9.56
2017-05-06T01:24:23.043Z,9.56
2017-05-06T01:25:23.034Z,9.6
2017-05-06T01:26:23.010Z,9.58
2017-05-06T01:27:22.970Z,9.58
2017-05-06T01:28:22.642Z,9.6
2017-05-06T01:29:22.696Z,9.64
2017-05-06T01:30:22.605Z,9.64
2017-05-06T01:31:22.881Z,9.62
2017-05-06T01:32:22.871Z,9.52
2017-05-06T01:33:22.222Z,9.64
2017-05-06T01:34:22.538Z,9.65
2017-05-06T01:35:22.195Z,9.6
2017-05-06T01:36:22.477Z,9.53
2017-05-06T01:37:22.459Z,9.6
2017-05-06T01:38:22.733Z,9.56
2017-05-06T01:39:22.725Z,9.62
2017-05-06T01:40:22.074Z,9.56
2017-05-06T01:41:22.669Z,9.56
2017-05-06T01:42:22.343Z,9.47
2017-05-06T01:43:22.024Z,9.6
2017-05-06T01:44:22.311Z,9.54
2017-05-06T01:45:22.584Z,9.47
2017-05-06T01:46:22.262Z,9.54
2017-05-06T01:47:22.231Z,9.43
2017-05-06T01:48:22.222Z,9.49
2017-05-06T01:49:22.503Z,9.54
2017-05-06T01:50:22.185Z,9.53
2017-05-06T01:51:22.150Z,9.43
2017-05-06T01:52:22.152Z,9.61
2017-05-06T01:53:22.103Z,9.52
2017-05-06T01:54:22.085Z,9.43
2017-05-06T01:55:22.053Z,9.45
2017-05-06T01:56:22.042Z,9.5
2017-05-06T01:57:22.024Z,9.43
2017-05-06T01:58:22.015Z,9.45
2017-05-06T01:59:21.993Z,9.43
2017-05-06T02:00:21.955Z,9.38
2017-05-06T02:01:21.634Z,9.42
2017-05-06T02:02:21.913Z,9.35
2017-05-06T02:03:21.894Z,9.42
2017-05-06T02:04:21.884Z,9.27
2017-05-06T02:05:21.853Z,9.32
2017-05-06T02:06:21.823Z,9.35
2017-05-06T02:07:22.115Z,9.31
2017-05-06T02:08:21.486Z,9.31
2017-05-06T02:09:22.084Z,9.35
2017-05-06T02:10:22.054Z,9.27
2017-05-06T02:11:22.032Z,9.29
2017-05-06T02:12:22.005Z,9.29
2017-05-06T02:13:21.982Z,9.29
2017-05-06T02:14:21.964Z,9.32
2017-05-06T02:15:21.641Z,9.4
2017-05-06T02:16:21.923Z,9.31
2017-05-06T02:17:21.295Z,9.35
2017-05-06T02:18:21.885Z,9.35
2017-05-06T02:19:21.860Z,9.35
2017-05-06T02:20:21.522Z,9.27
2017-05-06T02:21:21.814Z,9.29
2017-05-06T02:22:21.805Z,9.28
2017-05-06T02:23:21.784Z,9.29
2017-05-06T02:24:21.505Z,9.29
2017-05-06T02:25:21.720Z,9.22
2017-05-06T02:26:21.709Z,9.29
2017-05-06T02:27:21.695Z,9.28
2017-05-06T02:28:21.669Z,9.29
2017-05-06T02:29:21.383Z,9.28
2017-05-06T02:30:21.635Z,9.17
2017-05-06T02:31:21.295Z,9.13
2017-05-06T02:32:21.574Z,9.19
2017-05-06T02:33:21.555Z,9.1
2017-05-06T02:34:21.547Z,9.19
2017-05-06T02:35:21.310Z,9.14
2017-05-06T02:36:21.495Z,9.17
2017-05-06T02:37:21.454Z,9.11
2017-05-06T02:38:21.134Z,9.13
2017-05-06T02:39:21.183Z,9.09
2017-05-06T02:40:21.364Z,9.16
2017-05-06T02:41:21.382Z,9.1
2017-05-06T02:42:21.364Z,9.16
2017-05-06T02:43:21.333Z,9.16
2017-05-06T02:44:21.333Z,9.19
2017-05-06T02:45:21.069Z,9.1
2017-05-06T02:46:20.668Z,9.1
2017-05-06T02:47:21.250Z,9.05
2017-05-06T02:48:21.234Z,9.02
2017-05-06T02:49:20.905Z,9.05
2017-05-06T02:50:20.945Z,9.05
2017-05-06T02:51:20.856Z,9
2017-05-06T02:52:20.834Z,8.98
2017-05-06T02:53:21.117Z,8.98
2017-05-06T02:54:21.113Z,9.05
2017-05-06T02:55:20.863Z,9
2017-05-06T02:56:20.757Z,9.02
2017-05-06T02:57:20.424Z,9
2017-05-06T02:58:20.393Z,8.95
2017-05-06T02:59:20.985Z,8.97
2017-05-06T03:00:20.652Z,8.95
2017-05-06T03:01:20.945Z,8.91
2017-05-06T03:02:20.313Z,8.98
2017-05-06T03:03:20.899Z,9.02
2017-05-06T03:04:20.570Z,8.98
2017-05-06T03:05:20.567Z,9.09
2017-05-06T03:06:20.834Z,9.06
2017-05-06T03:07:20.825Z,8.91
2017-05-06T03:08:20.803Z,8.98
2017-05-06T03:09:20.775Z,8.94
2017-05-06T03:10:20.435Z,8.93
2017-05-06T03:11:20.731Z,8.95
2017-05-06T03:12:20.402Z,9.03
2017-05-06T03:13:20.372Z,9.05
2017-05-06T03:14:20.053Z,8.93
2017-05-06T03:15:20.641Z,8.83
2017-05-06T03:16:20.612Z,8.9
2017-05-06T03:17:19.974Z,8.88
2017-05-06T03:18:20.273Z,8.87
2017-05-06T03:19:20.574Z,8.7
2017-05-06T03:20:20.521Z,8.73
2017-05-06T03:21:20.517Z,8.7
2017-05-06T03:22:19.872Z,8.75
2017-05-06T03:23:20.151Z,8.76
2017-05-06T03:24:20.455Z,8.8
2017-05-06T03:25:20.121Z,8.77
2017-05-06T03:26:20.395Z,8.77
2017-05-06T03:27:19.758Z,8.79
2017-05-06T03:28:20.041Z,8.9
2017-05-06T03:29:20.330Z,8.77
2017-05-06T03:30:20.312Z,8.76
2017-05-06T03:31:20.284Z,8.8
2017-05-06T03:32:19.952Z,8.77
2017-05-06T03:33:19.951Z,8.8
2017-05-06T03:34:19.903Z,8.77
2017-05-06T03:35:19.883Z,8.79
2017-05-06T03:36:19.552Z,8.8
2017-05-06T03:37:19.841Z,8.79
2017-05-06T03:38:20.131Z,8.79
2017-05-06T03:39:19.792Z,8.79
2017-05-06T03:40:20.082Z,8.8
2017-05-06T03:41:19.762Z,8.8
2017-05-06T03:42:20.055Z,8.77
2017-05-06T03:43:19.705Z,8.79
2017-05-06T03:44:19.695Z,8.83
2017-05-06T03:45:19.667Z,8.8
2017-05-06T03:46:19.653Z,8.75
2017-05-06T03:47:19.991Z,8.77
2017-05-06T03:48:19.914Z,8.61
2017-05-06T03:49:19.877Z,8.77
2017-05-06T03:50:19.862Z,8.79
2017-05-06T03:51:19.536Z,8.65
2017-05-06T03:52:19.567Z,8.83
2017-05-06T03:53:19.874Z,8.73
2017-05-06T03:54:19.464Z,8.76
2017-05-06T03:55:19.453Z,8.79
2017-05-06T03:56:19.774Z,8.8
2017-05-06T03:57:19.710Z,8.77
2017-05-06T03:58:19.432Z,8.75
2017-05-06T03:59:19.100Z,8.59
2017-05-06T04:00:19.640Z,8.7
2017-05-06T04:01:19.735Z,8.7
2017-05-06T04:02:19.622Z,8.61
2017-05-06T04:03:19.614Z,8.76
2017-05-06T04:04:19.259Z,8.79
2017-05-06T04:05:19.237Z,8.87
2017-05-06T04:06:19.238Z,8.91
2017-05-06T04:07:19.296Z,8.67
2017-05-06T04:08:19.563Z,8.58
2017-05-06T04:09:19.509Z,8.57
2017-05-06T04:10:19.126Z,8.57
2017-05-06T04:11:19.458Z,8.67
2017-05-06T04:12:19.133Z,8.7
2017-05-06T04:13:19.375Z,8.8
2017-05-06T04:14:19.024Z,8.73
2017-05-06T04:15:19.413Z,8.76
2017-05-06T04:16:18.999Z,8.79
2017-05-06T04:17:18.966Z,8.8
2017-05-06T04:18:18.948Z,8.75
2017-05-06T04:19:19.225Z,8.77
2017-05-06T04:20:19.223Z,8.8
2017-05-06T04:21:18.888Z,8.75
2017-05-06T04:22:18.857Z,8.84
2017-05-06T04:23:18.824Z,8.87
2017-05-06T04:24:19.114Z,8.84
2017-05-06T04:25:18.473Z,8.97
2017-05-06T04:26:19.144Z,8.94
2017-05-06T04:27:19.057Z,9.05
2017-05-06T04:28:18.403Z,9.06
2017-05-06T04:29:19.107Z,9.11
2017-05-06T04:30:19.081Z,9.17
2017-05-06T04:31:18.662Z,9.21
2017-05-06T04:32:18.654Z,9.19
2017-05-06T04:33:18.914Z,9.11
2017-05-06T04:34:18.911Z,9.27
2017-05-06T04:35:18.917Z,9.22
2017-05-06T04:36:18.591Z,9.13
2017-05-06T04:37:18.541Z,9.29
2017-05-06T04:38:18.514Z,9.31
2017-05-06T04:39:18.803Z,9.34
2017-05-06T04:40:18.458Z,9.38
2017-05-06T04:41:18.452Z,9.32
2017-05-06T04:42:18.446Z,9.4
2017-05-06T04:43:18.403Z,9.32
2017-05-06T04:44:18.374Z,9.38
2017-05-06T04:45:18.698Z,9.37
2017-05-06T04:46:18.630Z,9.46
2017-05-06T04:47:18.319Z,9.4
2017-05-06T04:48:18.282Z,9.37
2017-05-06T04:49:18.284Z,9.34
2017-05-06T04:50:18.252Z,9.42
2017-05-06T04:51:18.530Z,9.25
2017-05-06T04:52:18.199Z,9.34
2017-05-06T04:53:18.482Z,9.35
2017-05-06T04:54:18.162Z,9.45
2017-05-06T04:55:18.135Z,9.37
2017-05-06T04:56:18.124Z,9.43
2017-05-06T04:57:18.402Z,9.46
2017-05-06T04:58:18.083Z,9.5
2017-05-06T04:59:18.365Z,9.52
2017-05-06T05:00:17.722Z,9.56
2017-05-06T05:01:18.308Z,9.49
2017-05-06T05:02:18.294Z,9.52
2017-05-06T05:03:17.672Z,9.52
2017-05-06T05:04:17.959Z,9.54
2017-05-06T05:05:17.971Z,9.58
2017-05-06T05:06:18.221Z,9.58
2017-05-06T05:07:17.942Z,9.52
2017-05-06T05:08:17.854Z,9.64
2017-05-06T05:09:17.912Z,9.64
2017-05-06T05:10:18.122Z,9.75
2017-05-06T05:11:18.112Z,9.74
2017-05-06T05:12:17.461Z,9.64
2017-05-06T05:13:17.771Z,9.62
2017-05-06T05:14:18.043Z,9.64
2017-05-06T05:15:18.014Z,9.67
2017-05-06T05:16:17.694Z,9.65
2017-05-06T05:17:17.662Z,9.71
2017-05-06T05:18:17.672Z,9.78
2017-05-06T05:19:17.637Z,9.71
2017-05-06T05:20:17.601Z,9.79
2017-05-06T05:21:17.902Z,9.83
2017-05-06T05:22:17.549Z,9.75
2017-05-06T05:23:17.854Z,9.62
2017-05-06T05:24:17.522Z,9.7
2017-05-06T05:25:17.530Z,9.82
2017-05-06T05:26:17.784Z,9.79
2017-05-06T05:27:17.759Z,9.71
2017-05-06T05:28:17.737Z,9.82
2017-05-06T05:29:17.471Z,9.87
2017-05-06T05:30:17.085Z,9.83
2017-05-06T05:31:17.063Z,9.9
2017-05-06T05:32:17.662Z,9.86
2017-05-06T05:33:17.114Z,9.97
2017-05-06T05:34:17.622Z,9.75
2017-05-06T05:35:17.281Z,9.83
2017-05-06T05:36:17.316Z,9.93
2017-05-06T05:37:17.550Z,10.08
2017-05-06T05:38:17.233Z,10.11
2017-05-06T05:39:16.964Z,10.15
2017-05-06T05:40:16.873Z,10.08
2017-05-06T05:41:17.213Z,10.21
2017-05-06T05:42:17.468Z,10.22
2017-05-06T05:43:17.123Z,10.28
2017-05-06T05:44:17.406Z,10.25
2017-05-06T05:45:17.144Z,10.3
2017-05-06T05:46:17.372Z,10.18
2017-05-06T05:47:17.038Z,10.11
2017-05-06T05:48:17.334Z,10.1
2017-05-06T05:49:17.309Z,10.04
2017-05-06T05:50:16.974Z,10.15
2017-05-06T05:51:16.960Z,10.16
2017-05-06T05:52:17.241Z,10.18
2017-05-06T05:53:17.225Z,10.28
2017-05-06T05:54:17.219Z,10.18
2017-05-06T05:55:16.863Z,10.23
2017-05-06T05:56:17.164Z,10.1
2017-05-06T05:57:16.882Z,10.16
2017-05-06T05:58:17.113Z,10.18
2017-05-06T05:59:17.139Z,10.28
2017-05-06T06:00:16.831Z,10.37
2017-05-06T06:01:17.112Z,10.4
2017-05-06T06:02:17.042Z,10.41
2017-05-06T06:03:17.081Z,10.53
2017-05-06T06:04:17.001Z,10.38
2017-05-06T06:05:16.986Z,10.38
2017-05-06T06:06:16.691Z,10.44
2017-05-06T06:07:16.928Z,10.41
2017-05-06T06:08:16.760Z,10.55
2017-05-06T06:09:16.274Z,10.6
2017-05-06T06:10:16.877Z,10.56
2017-05-06T06:11:16.841Z,10.57
2017-05-06T06:12:16.541Z,10.66
2017-05-06T06:13:16.813Z,10.53
2017-05-06T06:14:16.784Z,10.64
2017-05-06T06:15:16.760Z,10.72
2017-05-06T06:16:16.831Z,10.81
2017-05-06T06:17:16.731Z,10.95
2017-05-06T06:18:16.773Z,11
2017-05-06T06:19:16.752Z,11.02
2017-05-06T06:20:16.422Z,11.03
2017-05-06T06:21:16.641Z,11.02
2017-05-06T06:22:16.321Z,11.11
2017-05-06T06:23:16.611Z,11
2017-05-06T06:24:16.590Z,11.08
2017-05-06T06:25:16.301Z,10.99
2017-05-06T06:26:16.250Z,11.03
2017-05-06T06:27:16.561Z,11.11
2017-05-06T06:28:16.203Z,11.13
2017-05-06T06:29:16.480Z,11.11
2017-05-06T06:30:16.466Z,11.17
2017-05-06T06:31:15.820Z,11.21
2017-05-06T06:32:16.113Z,11.33
2017-05-06T06:33:15.795Z,11.36
2017-05-06T06:34:16.070Z,11.17
2017-05-06T06:35:16.361Z,11.23
2017-05-06T06:36:16.350Z,11.26
2017-05-06T06:37:16.360Z,11.33
2017-05-06T06:38:16.363Z,11.24
2017-05-06T06:39:15.989Z,11.23
2017-05-06T06:40:16.258Z,11.13
2017-05-06T06:41:15.939Z,11.35
2017-05-06T06:42:15.920Z,11.33
2017-05-06T06:43:16.211Z,11.43
2017-05-06T06:44:16.181Z,11.51
2017-05-06T06:45:15.852Z,11.6
2017-05-06T06:46:15.841Z,11.64
2017-05-06T06:47:15.910Z,11.84
2017-05-06T06:48:16.121Z,11.87
2017-05-06T06:49:15.889Z,11.9
2017-05-06T06:50:15.769Z,11.98
2017-05-06T06:51:16.052Z,12.12
2017-05-06T06:52:16.032Z,12.13
2017-05-06T06:53:15.722Z,12.32
2017-05-06T06:54:15.688Z,12.32
2017-05-06T06:55:15.976Z,12.43
2017-05-06T06:56:15.952Z,12.42
2017-05-06T06:57:15.945Z,12.49
2017-05-06T06:58:15.921Z,12.5
2017-05-06T06:59:15.937Z,12.53
2017-05-06T07:00:15.890Z,12.64
2017-05-06T07:01:16.171Z,12.71
2017-05-06T07:02:15.551Z,12.76
2017-05-06T07:03:15.627Z,12.74
2017-05-06T07:04:15.805Z,12.68
2017-05-06T07:05:16.067Z,12.53
2017-05-06T07:06:15.509Z,12.49
2017-05-06T07:07:15.925Z,12.57
2017-05-06T07:08:15.432Z,12.74
2017-05-06T07:09:15.709Z,12.81
2017-05-06T07:10:15.708Z,12.96
2017-05-06T07:11:15.362Z,12.98
2017-05-06T07:12:15.051Z,12.79
2017-05-06T07:13:15.349Z,12.73
2017-05-06T07:14:15.020Z,12.52
2017-05-06T07:15:15.608Z,12.61
2017-05-06T07:16:15.592Z,12.74
2017-05-06T07:17:15.443Z,12.83
2017-05-06T07:18:15.315Z,12.9
2017-05-06T07:19:14.981Z,13.15
2017-05-06T07:20:15.532Z,13.11
2017-05-06T07:21:15.199Z,13.07
2017-05-06T07:22:15.476Z,12.98
2017-05-06T07:23:15.457Z,13.01
2017-05-06T07:24:15.443Z,12.98
2017-05-06T07:25:15.133Z,13.29
2017-05-06T07:26:15.431Z,13.42
2017-05-06T07:27:15.181Z,13.56
2017-05-06T07:28:14.769Z,13.48
2017-05-06T07:29:15.050Z,13.49
2017-05-06T07:30:15.119Z,13.49
2017-05-06T07:31:15.360Z,13.62
2017-05-06T07:32:14.985Z,13.84
2017-05-06T07:33:15.283Z,13.95
2017-05-06T07:34:15.300Z,13.84
2017-05-06T07:35:14.952Z,13.97
2017-05-06T07:36:15.223Z,14.03
2017-05-06T07:37:15.203Z,14.29
2017-05-06T07:38:14.886Z,14.38
2017-05-06T07:39:14.860Z,14.4
2017-05-06T07:40:14.914Z,14.6
2017-05-06T07:41:15.140Z,14.48
2017-05-06T07:42:14.811Z,14.2
2017-05-06T07:43:14.830Z,14.25
2017-05-06T07:44:15.101Z,14.33
2017-05-06T07:45:14.467Z,14.13
2017-05-06T07:46:15.082Z,13.99
2017-05-06T07:47:14.745Z,14.05
2017-05-06T07:48:14.426Z,14.18
2017-05-06T07:49:14.697Z,14.14
2017-05-06T07:50:14.703Z,14.2
2017-05-06T07:51:14.663Z,14.33
2017-05-06T07:52:14.713Z,14.29
2017-05-06T07:53:14.642Z,14.11
2017-05-06T07:54:14.614Z,14.1
2017-05-06T07:55:14.929Z,14.02
2017-05-06T07:56:14.904Z,14.18
2017-05-06T07:57:14.881Z,14.11
2017-05-06T07:58:14.578Z,14.29
2017-05-06T07:59:14.859Z,14.48
2017-05-06T08:00:14.829Z,14.91
2017-05-06T08:01:14.825Z,15.14
2017-05-06T08:02:14.795Z,15.34
2017-05-06T08:03:14.484Z,15.46
2017-05-06T08:04:14.770Z,15.5
2017-05-06T08:05:14.464Z,15.62
2017-05-06T08:06:14.750Z,15.8
2017-05-06T08:07:14.760Z,15.69
2017-05-06T08:08:14.734Z,15.68
2017-05-06T08:09:14.703Z,15.58
2017-05-06T08:10:14.677Z,15.65
2017-05-06T08:11:14.690Z,16.07
2017-05-06T08:12:14.360Z,16.13
2017-05-06T08:13:14.343Z,16.31
2017-05-06T08:14:14.636Z,16.63
2017-05-06T08:15:14.632Z,16.46
2017-05-06T08:16:14.287Z,16.68
2017-05-06T08:17:14.599Z,16.38
2017-05-06T08:18:14.594Z,16.38
2017-05-06T08:19:14.566Z,16.17
2017-05-06T08:20:14.543Z,15.83
2017-05-06T08:21:14.545Z,15.57
2017-05-06T08:22:14.543Z,15.42
2017-05-06T08:23:14.538Z,15.28
2017-05-06T08:24:14.501Z,15.53
2017-05-06T08:25:14.493Z,15.94
2017-05-06T08:26:14.471Z,16.43
2017-05-06T08:27:13.892Z,16.75
2017-05-06T08:28:14.146Z,17.37
2017-05-06T08:29:14.126Z,17.9
2017-05-06T08:30:14.132Z,18.3
2017-05-06T08:31:14.106Z,18.42
2017-05-06T08:32:14.083Z,18.47
2017-05-06T08:33:14.432Z,18.45
2017-05-06T08:34:14.075Z,18.48
2017-05-06T08:35:14.045Z,18.33
2017-05-06T08:36:14.063Z,18.02
2017-05-06T08:37:14.447Z,18.01
2017-05-06T08:38:14.324Z,18.04
2017-05-06T08:39:14.362Z,18.3
2017-05-06T08:40:14.000Z,18.04
2017-05-06T08:41:13.994Z,17.18
2017-05-06T08:42:14.559Z,17.48
2017-05-06T08:43:14.346Z,17.85
2017-05-06T08:44:14.284Z,18.12
2017-05-06T08:45:14.264Z,18.33
2017-05-06T08:46:14.255Z,18.87
2017-05-06T08:47:14.246Z,19.25
2017-05-06T08:48:14.235Z,19.4
2017-05-06T08:49:14.225Z,19.59
2017-05-06T08:50:14.208Z,19.38
2017-05-06T08:51:13.603Z,19.41
2017-05-06T08:52:14.217Z,19.53
2017-05-06T08:53:14.192Z,19.67
2017-05-06T08:54:14.194Z,19.67
2017-05-06T08:55:14.178Z,19.31
2017-05-06T08:56:14.177Z,19.46
2017-05-06T08:57:14.197Z,19.38
2017-05-06T08:58:14.175Z,19.8
2017-05-06T08:59:13.848Z,20.1
2017-05-06T09:00:14.155Z,20.52
2017-05-06T09:01:14.143Z,20.72
2017-05-06T09:02:14.157Z,20.92
2017-05-06T09:03:14.141Z,20.62
2017-05-06T09:04:14.126Z,20.76
2017-05-06T09:05:13.502Z,20.89
2017-05-06T09:06:14.115Z,20.76
2017-05-06T09:07:14.135Z,20.52
2017-05-06T09:08:14.118Z,20.4
2017-05-06T09:09:14.121Z,20.63
2017-05-06T09:10:13.555Z,21.13
2017-05-06T09:11:14.094Z,21.5
2017-05-06T09:12:13.952Z,21.7
2017-05-06T09:13:13.784Z,21.62
2017-05-06T09:14:14.173Z,21.28
2017-05-06T09:15:13.772Z,21.21
2017-05-06T09:16:13.762Z,21.29
2017-05-06T09:17:14.080Z,20.89
2017-05-06T09:18:13.812Z,21.13
2017-05-06T09:19:13.771Z,21.09
2017-05-06T09:20:14.050Z,21.25
2017-05-06T09:21:13.732Z,21.04
2017-05-06T09:22:14.282Z,20.38
2017-05-06T09:23:14.023Z,20.36
2017-05-06T09:24:14.022Z,20.44
2017-05-06T09:25:13.713Z,20.33
2017-05-06T09:26:13.710Z,20.69
2017-05-06T09:27:13.773Z,21.07
2017-05-06T09:28:14.022Z,21.39
2017-05-06T09:29:13.774Z,21.65
2017-05-06T09:30:13.701Z,21.74
2017-05-06T09:31:13.672Z,21.66
2017-05-06T09:32:13.689Z,21.24
2017-05-06T09:33:13.384Z,21.18
2017-05-06T09:34:13.672Z,21.47
2017-05-06T09:35:13.691Z,21.54
2017-05-06T09:36:13.956Z,21.21
2017-05-06T09:37:13.712Z,20.97
2017-05-06T09:38:13.963Z,21.13
2017-05-06T09:39:13.703Z,21.19
2017-05-06T09:40:13.332Z,21.26
2017-05-06T09:41:14.045Z,21.28
2017-05-06T09:42:13.652Z,21.28
2017-05-06T09:43:13.942Z,21.21
2017-05-06T09:44:13.645Z,21.31
2017-05-06T09:45:13.673Z,21.39
2017-05-06T09:46:13.612Z,21
2017-05-06T09:47:13.664Z,20.82
2017-05-06T09:48:14.004Z,20.92
2017-05-06T09:49:13.964Z,20.73
2017-05-06T09:50:13.596Z,20.79
2017-05-06T09:51:13.922Z,20.62
2017-05-06T09:52:13.577Z,20.7
2017-05-06T09:53:13.595Z,20.82
2017-05-06T09:54:13.562Z,20.91
2017-05-06T09:55:13.871Z,21.21
2017-05-06T09:56:13.552Z,21.49
2017-05-06T09:57:13.593Z,21.93
2017-05-06T09:58:13.551Z,22.4
2017-05-06T09:59:13.550Z,22.77
2017-05-06T10:00:13.522Z,22.35
2017-05-06T10:01:13.822Z,22.35
2017-05-06T10:02:13.616Z,22.69
2017-05-06T10:03:13.516Z,23.1
2017-05-06T10:04:13.492Z,23.32
2017-05-06T10:05:13.822Z,23.54
2017-05-06T10:06:13.488Z,23.6
2017-05-06T10:07:13.476Z,23.6
2017-05-06T10:08:13.792Z,23.65
2017-05-06T10:09:13.781Z,23.29
2017-05-06T10:10:13.462Z,22.97
2017-05-06T10:11:13.759Z,23.02
2017-05-06T10:12:13.449Z,23.25
2017-05-06T10:13:13.748Z,23.03
2017-05-06T10:14:13.174Z,22.33
2017-05-06T10:15:13.424Z,21.61
2017-05-06T10:16:13.438Z,21.88
2017-05-06T10:17:13.417Z,22.18
2017-05-06T10:18:13.418Z,22.42
2017-05-06T10:19:13.405Z,21.86
2017-05-06T10:20:13.832Z,22.1
2017-05-06T10:21:13.778Z,22.12
2017-05-06T10:22:13.182Z,22.47
2017-05-06T10:23:13.051Z,22.59
2017-05-06T10:24:13.734Z,22.25
2017-05-06T10:25:13.341Z,22.32
2017-05-06T10:26:13.347Z,21.92
2017-05-06T10:27:13.722Z,21.84
2017-05-06T10:28:13.671Z,21.58
2017-05-06T10:29:13.312Z,21.44
2017-05-06T10:30:13.308Z,21.61
2017-05-06T10:31:13.610Z,21.96
2017-05-06T10:32:13.292Z,22.22
2017-05-06T10:33:13.572Z,22.3
2017-05-06T10:34:13.581Z,22.57
2017-05-06T10:35:13.258Z,22.51
2017-05-06T10:36:13.242Z,22.47
2017-05-06T10:37:13.225Z,22.36
2017-05-06T10:38:13.531Z,22.74
2017-05-06T10:39:13.281Z,22.98
2017-05-06T10:40:13.199Z,22.33
2017-05-06T10:41:13.520Z,22.11
2017-05-06T10:42:13.181Z,22.18
2017-05-06T10:43:13.173Z,22.06
2017-05-06T10:44:12.859Z,21.07
2017-05-06T10:45:13.164Z,21.24
2017-05-06T10:46:13.486Z,21.22
2017-05-06T10:47:13.441Z,21.28
2017-05-06T10:48:13.114Z,21.46
2017-05-06T10:49:13.422Z,21.44
2017-05-06T10:50:13.107Z,21.36
2017-05-06T10:51:13.084Z,21.11
2017-05-06T10:52:13.385Z,20.48
2017-05-06T10:53:13.079Z,20.18
2017-05-06T10:54:13.357Z,20.13
2017-05-06T10:55:13.359Z,20.58
2017-05-06T10:56:13.341Z,20.97
2017-05-06T10:57:13.044Z,21.5
2017-05-06T10:58:13.089Z,22.05
2017-05-06T10:59:13.010Z,22.47
2017-05-06T11:00:13.303Z,22.55
2017-05-06T11:01:13.312Z,22.57
2017-05-06T11:02:13.082Z,21.86
2017-05-06T11:03:13.268Z,21.47
2017-05-06T11:04:12.947Z,21.47
2017-05-06T11:05:13.262Z,21.44
2017-05-06T11:06:13.260Z,21.49
2017-05-06T11:07:12.910Z,21.07
2017-05-06T11:08:12.903Z,21.29
2017-05-06T11:09:12.588Z,21.33
2017-05-06T11:10:12.892Z,20.97
2017-05-06T11:11:13.176Z,21.22
2017-05-06T11:12:13.159Z,21.61
2017-05-06T11:13:13.168Z,21.95
2017-05-06T11:14:12.852Z,22.37
2017-05-06T11:15:12.526Z,22.08
2017-05-06T11:16:13.131Z,22.1
2017-05-06T11:17:13.135Z,21.74
2017-05-06T11:18:12.804Z,21.65
2017-05-06T11:19:12.801Z,21.97
2017-05-06T11:20:12.462Z,22.11
2017-05-06T11:21:13.068Z,22.42
2017-05-06T11:22:13.082Z,22.69
2017-05-06T11:23:13.159Z,22.79
2017-05-06T11:24:12.433Z,22.7
2017-05-06T11:25:12.401Z,22.66
2017-05-06T11:26:13.052Z,22.21
2017-05-06T11:27:13.003Z,22.37
2017-05-06T11:28:12.384Z,22.88
2017-05-06T11:29:12.672Z,23.03
2017-05-06T11:30:12.970Z,23.06
2017-05-06T11:31:12.650Z,22.87
2017-05-06T11:32:12.958Z,23.1
2017-05-06T11:33:12.961Z,23.32
2017-05-06T11:34:12.622Z,23.51
2017-05-06T11:35:12.612Z,23.24
2017-05-06T11:36:12.649Z,23.24
2017-05-06T11:37:12.592Z,23.27
2017-05-06T11:38:12.589Z,23.19
2017-05-06T11:39:12.894Z,23.13
2017-05-06T11:40:12.564Z,23.25
2017-05-06T11:41:12.564Z,23.33
2017-05-06T11:42:12.852Z,23.45
2017-05-06T11:43:12.832Z,23.63
2017-05-06T11:44:12.834Z,23.42
2017-05-06T11:45:12.812Z,22.7
2017-05-06T11:46:12.803Z,22.43
2017-05-06T11:47:12.802Z,22.29
2017-05-06T11:48:12.478Z,22.02
2017-05-06T11:49:12.775Z,22.15
2017-05-06T11:50:12.769Z,22.32
2017-05-06T11:51:12.764Z,22.54
2017-05-06T11:52:12.742Z,22.47
2017-05-06T11:53:12.433Z,22.59
2017-05-06T11:54:12.721Z,22.59
2017-05-06T11:55:12.732Z,22.7
2017-05-06T11:56:12.709Z,22.69
2017-05-06T11:57:12.694Z,22.52
2017-05-06T11:58:12.375Z,22.22
2017-05-06T11:59:12.373Z,21.81
2017-05-06T12:00:12.363Z,21.84
2017-05-06T12:01:12.356Z,21.97
2017-05-06T12:02:12.325Z,22.12
2017-05-06T12:03:12.323Z,22.08
2017-05-06T12:04:12.615Z,22.22
2017-05-06T12:05:12.636Z,22.33
2017-05-06T12:06:12.594Z,22.37
2017-05-06T12:07:12.285Z,22.47
2017-05-06T12:08:12.272Z,22.92
2017-05-06T12:09:12.266Z,23.06
2017-05-06T12:10:12.549Z,23.25
2017-05-06T12:11:12.539Z,23.24
2017-05-06T12:12:11.926Z,23.22
2017-05-06T12:13:12.216Z,22.52
2017-05-06T12:14:12.223Z,22.65
2017-05-06T12:15:12.190Z,22.8
2017-05-06T12:16:12.611Z,22.65
2017-05-06T12:17:12.487Z,22.61
2017-05-06T12:18:12.584Z,22.37
2017-05-06T12:19:12.469Z,22.12
2017-05-06T12:20:12.513Z,22.1
2017-05-06T12:21:12.441Z,22.1
2017-05-06T12:22:12.185Z,21.41
2017-05-06T12:23:12.422Z,21.39
2017-05-06T12:24:12.462Z,21.55
2017-05-06T12:25:12.423Z,21.81
2017-05-06T12:26:12.440Z,21.8
2017-05-06T12:27:12.373Z,22.05
2017-05-06T12:28:12.421Z,21.93
2017-05-06T12:29:12.352Z,22.1
2017-05-06T12:30:12.392Z,22.58
2017-05-06T12:31:12.334Z,22.99
2017-05-06T12:32:12.324Z,23.22
2017-05-06T12:33:12.322Z,23.25
2017-05-06T12:34:11.992Z,22.79
2017-05-06T12:35:11.986Z,22.91
2017-05-06T12:36:12.292Z,23.27
2017-05-06T12:37:12.040Z,23.42
2017-05-06T12:38:12.272Z,23.32
2017-05-06T12:39:12.286Z,23.25
2017-05-06T12:40:11.945Z,23.33
2017-05-06T12:41:12.055Z,23.35
2017-05-06T12:42:12.245Z,22.35
2017-05-06T12:43:12.232Z,22.45
2017-05-06T12:44:12.210Z,22.3
2017-05-06T12:45:12.191Z,22.22
2017-05-06T12:46:12.182Z,22.22
2017-05-06T12:47:12.165Z,22.37
2017-05-06T12:48:12.165Z,22.8
2017-05-06T12:49:12.151Z,23.02
2017-05-06T12:50:12.135Z,23.21
2017-05-06T12:51:12.136Z,23.35
2017-05-06T12:52:12.135Z,23.48
2017-05-06T12:53:12.101Z,23.59
2017-05-06T12:54:12.104Z,23.27
2017-05-06T12:55:12.093Z,23.21
2017-05-06T12:56:12.080Z,23.27
2017-05-06T12:57:12.063Z,23.28
2017-05-06T12:58:11.793Z,23.24
2017-05-06T12:59:12.056Z,23.07
2017-05-06T13:00:12.039Z,22.89
2017-05-06T13:01:11.717Z,22.48
2017-05-06T13:02:12.009Z,22.55
2017-05-06T13:03:12.024Z,22.76
2017-05-06T13:04:12.091Z,22.79
2017-05-06T13:05:11.980Z,22.62
2017-05-06T13:06:12.018Z,22.85