createdAt,value
2019-02-07T00:01:55.097Z,6.63
2019-02-07T00:04:24.825Z,6.03
2019-02-07T00:06:54.806Z,6.33
2019-02-07T00:09:24.605Z,6.20
2019-02-07T00:11:54.429Z,8.50
2019-02-07T00:14:24.167Z,7.33
2019-02-07T00:16:53.926Z,7.17
2019-02-07T00:19:23.580Z,6.97
2019-02-07T00:21:54.344Z,6.50
2019-02-07T00:24:24.286Z,6.97
2019-02-07T00:26:53.907Z,4.30
2019-02-07T00:29:23.555Z,7.50
2019-02-07T00:31:53.220Z,5.67
2019-02-07T00:34:22.822Z,7.17
2019-02-07T00:36:52.528Z,6.87
2019-02-07T00:39:22.441Z,6.47
2019-02-07T00:41:52.075Z,6.53
2019-02-07T00:44:21.717Z,6.80
2019-02-07T00:46:51.414Z,6.63
2019-02-07T00:49:20.993Z,7.77
2019-02-07T00:51:50.578Z,4.87
2019-02-07T00:54:20.306Z,6.17
2019-02-07T00:56:49.973Z,5.70
2019-02-07T00:59:19.565Z,5.53
2019-02-07T01:01:49.171Z,5.97
2019-02-07T01:04:18.768Z,8.03
2019-02-07T01:06:48.505Z,7.43
2019-02-07T01:09:18.220Z,4.90
2019-02-07T01:11:47.911Z,6.87
2019-02-07T01:14:17.516Z,7.27
2019-02-07T01:16:48.160Z,6.07
2019-02-07T01:19:17.764Z,5.60
2019-02-07T01:21:47.614Z,8.13
2019-02-07T01:24:17.210Z,6.80
2019-02-07T01:26:46.953Z,5.83
2019-02-07T01:29:17.024Z,7.10
2019-02-07T01:31:46.608Z,7.77
2019-02-07T01:34:16.227Z,5.87
2019-02-07T01:36:46.211Z,6.50
2019-02-07T01:39:15.809Z,6.13
2019-02-07T01:41:45.387Z,7.63
2019-02-07T01:44:14.985Z,6.30
2019-02-07T01:46:44.590Z,7.40
2019-02-07T01:49:14.190Z,6.80
2019-02-07T01:51:44.178Z,6.30
2019-02-07T01:54:13.852Z,7.20
2019-02-07T01:56:43.440Z,6.50
2019-02-07T01:59:13.046Z,7.67
2019-02-07T02:01:42.698Z,6.23
2019-02-07T02:04:12.346Z,7.63
2019-02-07T02:06:41.942Z,5.97
2019-02-07T02:09:11.642Z,4.93
2019-02-07T02:11:41.255Z,8.13
2019-02-07T02:14:10.862Z,4.67
2019-02-07T02:16:40.593Z,9.37
2019-02-07T02:19:10.190Z,7.03
2019-02-07T02:21:39.882Z,5.80
2019-02-07T02:24:09.582Z,7.27
2019-02-07T02:26:39.175Z,6.07
2019-02-07T02:29:08.754Z,7.07
2019-02-07T02:31:38.404Z,6.40
2019-02-07T02:34:08.080Z,7.23
2019-02-07T02:36:37.692Z,6.10
2019-02-07T02:39:09.434Z,5.37
2019-02-07T02:41:39.118Z,4.93
2019-02-07T02:44:08.870Z,6.60
2019-02-07T02:46:39.491Z,6.30
2019-02-07T02:49:09.395Z,4.80
2019-02-07T02:51:38.996Z,6.93
2019-02-07T02:54:10.203Z,7.80
2019-02-07T02:56:39.838Z,5.47
2019-02-07T02:59:09.443Z,4.97
2019-02-07T03:01:49.530Z,6.63
2019-02-07T03:04:20.858Z,5.80
2019-02-07T03:06:57.925Z,4.93
2019-02-07T03:09:35.070Z,6.37
2019-02-07T03:12:09.417Z,4.43
2019-02-07T03:14:52.552Z,7.93
2019-02-07T03:17:32.702Z,8.73
2019-02-07T03:20:03.922Z,6.70
2019-02-07T03:22:37.860Z,5.00
2019-02-07T03:25:24.613Z,8.83
2019-02-07T03:27:58.576Z,6.63
2019-02-07T03:30:39.186Z,9.33
2019-02-07T03:33:10.435Z,7.40
2019-02-07T03:35:53.656Z,10.50
2019-02-07T03:38:27.923Z,6.63
2019-02-07T03:41:05.025Z,7.60
2019-02-07T03:43:39.004Z,6.53
2019-02-07T03:46:25.622Z,9.40
2019-02-07T03:48:56.882Z,5.83
2019-02-07T03:51:30.782Z,6.73
2019-02-07T03:54:04.980Z,7.87
2019-02-07T03:56:53.894Z,7.00
2019-02-07T03:59:25.208Z,8.93
2019-02-07T04:01:56.660Z,8.70
2019-02-07T04:04:33.604Z,8.17
2019-02-07T04:07:07.651Z,6.90
2019-02-07T04:09:39.034Z,8.23
2019-02-07T04:12:22.342Z,5.83
2019-02-07T04:15:09.017Z,7.57
2019-02-07T04:17:46.229Z,8.60
2019-02-07T04:20:23.728Z,7.37
2019-02-07T04:22:57.971Z,6.40
2019-02-07T04:25:32.412Z,8.40
2019-02-07T04:28:18.980Z,6.00
2019-02-07T04:30:53.042Z,8.40
2019-02-07T04:33:27.352Z,5.97
2019-02-07T04:36:01.256Z,6.60
2019-02-07T04:38:32.501Z,5.93
2019-02-07T04:41:22.039Z,5.80
2019-02-07T04:44:05.733Z,4.77
2019-02-07T04:46:48.749Z,5.93
2019-02-07T04:49:29.137Z,6.40
2019-02-07T04:52:06.825Z,9.37
2019-02-07T04:54:41.241Z,7.63
2019-02-07T04:57:21.369Z,6.60
2019-02-07T04:59:55.447Z,6.07
2019-02-07T05:02:26.762Z,6.07
2019-02-07T05:05:03.968Z,6.80
2019-02-07T05:07:41.040Z,7.87
2019-02-07T05:10:30.039Z,7.83
2019-02-07T05:13:04.223Z,7.50
2019-02-07T05:15:38.410Z,7.47
2019-02-07T05:18:26.074Z,5.20
2019-02-07T05:20:57.313Z,7.63
2019-02-07T05:23:39.303Z,7.87
2019-02-07T05:26:13.789Z,8.53
2019-02-07T05:29:02.144Z,6.53
2019-02-07T05:31:33.419Z,7.00
2019-02-07T05:34:21.066Z,7.00
2019-02-07T05:37:08.408Z,6.47
2019-02-07T05:39:39.665Z,7.63
2019-02-07T05:42:13.951Z,8.63
2019-02-07T05:44:48.227Z,7.97
2019-02-07T05:47:22.201Z,8.93
2019-02-07T05:49:56.257Z,7.00
2019-02-07T05:52:30.627Z,11.93
2019-02-07T05:55:08.123Z,11.07
2019-02-07T05:57:55.944Z,8.43
2019-02-07T06:00:36.397Z,6.13
2019-02-07T06:03:10.504Z,9.53
2019-02-07T06:05:47.935Z,7.23
2019-02-07T06:08:19.175Z,4.80
2019-02-07T06:10:50.422Z,12.07
2019-02-07T06:13:33.664Z,6.73
2019-02-07T06:16:10.682Z,7.00
2019-02-07T06:18:48.000Z,6.53
2019-02-07T06:21:19.252Z,8.07
2019-02-07T06:24:15.953Z,5.87
2019-02-07T06:26:49.835Z,8.00
2019-02-07T06:29:33.132Z,5.73
2019-02-07T06:32:04.429Z,4.70
2019-02-07T06:34:51.155Z,4.63
2019-02-07T06:37:22.413Z,5.13
2019-02-07T06:40:08.723Z,5.70
2019-02-07T06:42:42.699Z,5.00
2019-02-07T06:45:20.005Z,5.57
2019-02-07T06:47:57.254Z,7.37
2019-02-07T06:50:34.408Z,5.33
2019-02-07T06:53:11.109Z,6.50
2019-02-07T06:55:41.250Z,5.47
2019-02-07T06:58:18.478Z,5.37
2019-02-07T07:01:10.067Z,6.03
2019-02-07T07:03:47.376Z,7.57
2019-02-07T07:06:19.096Z,4.30
2019-02-07T07:09:06.624Z,4.63
2019-02-07T07:11:43.882Z,4.90
2019-02-07T07:14:24.266Z,6.70
2019-02-07T07:16:58.257Z,5.17
2019-02-07T07:19:32.661Z,5.73
2019-02-07T07:22:06.801Z,6.20
2019-02-07T07:24:47.677Z,5.30
2019-02-07T07:27:18.893Z,4.57
2019-02-07T07:29:50.127Z,5.40
2019-02-07T07:32:27.096Z,4.97
2019-02-07T07:35:15.145Z,3.60
2019-02-07T07:37:49.326Z,5.47
2019-02-07T07:40:32.677Z,5.63
2019-02-07T07:43:11.055Z,6.50
2019-02-07T07:45:59.477Z,3.10
2019-02-07T07:48:33.468Z,4.90
2019-02-07T07:51:19.813Z,3.40
2019-02-07T07:54:07.510Z,4.97
2019-02-07T07:56:38.741Z,4.73
2019-02-07T07:59:19.172Z,4.43
2019-02-07T08:01:56.545Z,4.80
2019-02-07T08:04:42.947Z,5.53
2019-02-07T08:07:30.641Z,6.33
2019-02-07T08:10:04.580Z,6.33
2019-02-07T08:12:52.122Z,5.40
2019-02-07T08:15:29.550Z,4.27
2019-02-07T08:18:03.628Z,5.87
2019-02-07T08:20:37.843Z,6.70
2019-02-07T08:23:09.359Z,4.07
2019-02-07T08:25:43.364Z,5.63
2019-02-07T08:28:32.981Z,7.50
2019-02-07T08:31:10.066Z,3.70
2019-02-07T08:33:41.280Z,5.33
2019-02-07T08:36:28.860Z,3.20
2019-02-07T08:39:02.767Z,5.43
2019-02-07T08:41:39.605Z,6.37
2019-02-07T08:44:14.046Z,7.53
2019-02-07T08:46:59.006Z,5.57
2019-02-07T08:49:45.630Z,5.40
2019-02-07T08:52:33.307Z,6.40
2019-02-07T08:55:16.353Z,4.67
2019-02-07T08:57:50.359Z,4.23
2019-02-07T09:00:38.201Z,5.23
2019-02-07T09:03:27.700Z,6.17
2019-02-07T09:05:58.952Z,7.00
2019-02-07T09:08:35.809Z,4.37
2019-02-07T09:11:16.016Z,4.60
2019-02-07T09:14:03.887Z,4.80
2019-02-07T09:16:35.154Z,7.63
2019-02-07T09:19:09.343Z,3.67
2019-02-07T09:21:46.655Z,7.33
2019-02-07T09:24:30.198Z,8.97
2019-02-07T09:27:17.806Z,4.97
2019-02-07T09:29:51.779Z,6.43
2019-02-07T09:32:39.195Z,3.50
2019-02-07T09:35:22.101Z,5.87
2019-02-07T09:38:05.303Z,3.90
2019-02-07T09:40:42.322Z,3.83
2019-02-07T09:43:13.554Z,4.27
2019-02-07T09:46:00.264Z,3.67
2019-02-07T09:48:46.241Z,3.60
2019-02-07T09:51:26.168Z,5.13
2019-02-07T09:54:03.157Z,3.83
2019-02-07T09:56:37.241Z,3.67
2019-02-07T09:59:24.793Z,6.13
2019-02-07T10:01:56.015Z,6.27
2019-02-07T10:04:33.081Z,4.53
2019-02-07T10:07:16.408Z,5.80
2019-02-07T10:09:47.635Z,5.20
2019-02-07T10:12:18.963Z,4.57
2019-02-07T10:14:52.927Z,5.67
2019-02-07T10:17:24.205Z,4.87
2019-02-07T10:19:55.445Z,3.97
2019-02-07T10:22:26.962Z,5.80
2019-02-07T10:25:00.889Z,4.33
2019-02-07T10:27:41.099Z,7.40
2019-02-07T10:30:33.955Z,7.97
2019-02-07T10:33:20.252Z,5.40
2019-02-07T10:36:00.640Z,4.10
2019-02-07T10:38:50.353Z,5.07
2019-02-07T10:41:21.686Z,4.10
2019-02-07T10:43:52.893Z,5.50
2019-02-07T10:46:24.197Z,2.93
2019-02-07T10:48:58.785Z,2.73
2019-02-07T10:51:33.064Z,8.37
2019-02-07T10:54:10.313Z,4.10
2019-02-07T10:56:59.610Z,2.57
2019-02-07T10:59:47.013Z,3.90
2019-02-07T11:02:30.189Z,2.73
2019-02-07T11:05:17.707Z,5.20
2019-02-07T11:07:57.975Z,6.43
2019-02-07T11:10:45.436Z,3.47
2019-02-07T11:13:28.739Z,4.17
2019-02-07T11:16:00.584Z,3.20
2019-02-07T11:18:40.590Z,6.00
2019-02-07T11:21:14.830Z,4.23
2019-02-07T11:24:02.303Z,5.10
2019-02-07T11:26:50.148Z,5.00
2019-02-07T11:29:41.371Z,4.47
2019-02-07T11:32:18.530Z,6.20
2019-02-07T11:34:50.691Z,5.20
2019-02-07T11:37:24.919Z,3.93
2019-02-07T11:39:58.850Z,7.57
2019-02-07T11:42:30.088Z,5.43
2019-02-07T11:45:04.804Z,3.77
2019-02-07T11:47:45.236Z,5.70
2019-02-07T11:50:19.616Z,8.10
2019-02-07T11:52:54.359Z,4.27
2019-02-07T11:55:34.874Z,5.07
2019-02-07T11:58:06.403Z,4.83
2019-02-07T12:00:49.987Z,2.97
2019-02-07T12:03:21.592Z,3.80
2019-02-07T12:06:09.275Z,4.10
2019-02-07T12:08:57.002Z,4.43
2019-02-07T12:11:31.354Z,5.97
2019-02-07T12:14:08.626Z,5.70
2019-02-07T12:16:42.806Z,4.60
2019-02-07T12:19:30.008Z,3.57
2019-02-07T12:22:01.232Z,5.90
2019-02-07T12:24:35.127Z,6.27
2019-02-07T12:27:24.902Z,5.57
2019-02-07T12:30:01.940Z,5.37
2019-02-07T12:32:38.760Z,4.83
2019-02-07T12:35:24.631Z,5.23
2019-02-07T12:37:58.906Z,5.97
2019-02-07T12:40:36.252Z,5.83
2019-02-07T12:43:07.669Z,5.73
2019-02-07T12:45:44.381Z,4.27
2019-02-07T12:48:27.691Z,4.03
2019-02-07T12:51:01.362Z,3.70
2019-02-07T12:53:38.618Z,3.30
2019-02-07T12:56:19.317Z,3.80
2019-02-07T12:59:08.843Z,5.90
2019-02-07T13:01:52.345Z,3.20
2019-02-07T13:04:23.580Z,3.90
2019-02-07T13:07:09.887Z,5.37
2019-02-07T13:09:43.954Z,6.30
2019-02-07T13:12:21.690Z,5.00
2019-02-07T13:14:59.071Z,5.83
2019-02-07T13:17:36.188Z,4.73
2019-02-07T13:20:10.387Z,4.53
2019-02-07T13:22:41.653Z,7.20
2019-02-07T13:25:31.110Z,4.97
2019-02-07T13:28:04.942Z,6.87
2019-02-07T13:30:48.175Z,7.33
2019-02-07T13:33:31.351Z,9.40
2019-02-07T13:36:14.311Z,8.33
2019-02-07T13:38:46.588Z,4.20
2019-02-07T13:41:34.323Z,5.73
2019-02-07T13:44:11.798Z,7.87
2019-02-07T13:46:48.613Z,5.60
2019-02-07T13:49:31.949Z,5.27
2019-02-07T13:52:15.538Z,7.30
2019-02-07T13:55:04.829Z,4.23
2019-02-07T13:57:36.084Z,4.87
2019-02-07T14:00:18.680Z,5.97
2019-02-07T14:02:53.008Z,5.77
2019-02-07T14:05:40.644Z,7.67
2019-02-07T14:08:11.897Z,5.27
2019-02-07T14:10:43.339Z,6.07
2019-02-07T14:13:20.430Z,7.33
2019-02-07T14:16:08.248Z,4.80
2019-02-07T14:18:57.399Z,4.67
2019-02-07T14:21:44.895Z,7.73
2019-02-07T14:24:18.534Z,6.53
2019-02-07T14:27:01.832Z,6.43
2019-02-07T14:29:37.157Z,8.80
2019-02-07T14:32:08.492Z,6.23
2019-02-07T14:34:56.227Z,8.47
2019-02-07T14:37:42.442Z,8.40
2019-02-07T14:40:19.708Z,8.07
2019-02-07T14:42:53.650Z,10.37
2019-02-07T14:45:39.932Z,7.73
2019-02-07T14:48:11.169Z,6.10
2019-02-07T14:50:40.752Z,5.43
2019-02-07T14:53:10.349Z,4.97
2019-02-07T14:55:39.985Z,5.07
2019-02-07T14:58:09.678Z,5.30
2019-02-07T15:00:39.365Z,4.47
2019-02-07T15:03:08.944Z,5.20
2019-02-07T15:05:38.780Z,5.53
2019-02-07T15:08:08.496Z,5.27
2019-02-07T15:10:38.075Z,4.03
2019-02-07T15:13:07.743Z,8.47
2019-02-07T15:15:37.399Z,5.83
2019-02-07T15:18:07.724Z,5.23
2019-02-07T15:20:37.498Z,3.60
2019-02-07T15:23:07.176Z,5.40
2019-02-07T15:25:36.796Z,3.80
2019-02-07T15:28:07.450Z,3.47
2019-02-07T15:30:37.036Z,3.40
2019-02-07T15:33:06.628Z,2.67
2019-02-07T15:35:39.687Z,3.13
2019-02-07T15:38:09.657Z,2.90
2019-02-07T15:40:39.382Z,1.77
2019-02-07T15:43:08.958Z,3.13
2019-02-07T15:45:38.750Z,3.43
2019-02-07T15:48:08.471Z,2.30
2019-02-07T15:50:38.533Z,1.97
2019-02-07T15:53:10.893Z,2.30
2019-02-07T15:55:40.610Z,1.63
2019-02-07T15:58:10.523Z,1.50
2019-02-07T16:00:44.204Z,1.77
2019-02-07T16:03:15.707Z,1.50
2019-02-07T16:05:45.321Z,1.50
2019-02-07T16:08:14.886Z,1.50
2019-02-07T16:10:44.468Z,1.17
2019-02-07T16:13:14.150Z,0.97
2019-02-07T16:15:43.796Z,1.90
2019-02-07T16:18:13.476Z,1.40
2019-02-07T16:20:48.884Z,1.73
2019-02-07T16:23:14.367Z,2.80
2019-02-07T16:25:44.040Z,4.47
2019-02-07T16:28:13.760Z,2.30
2019-02-07T16:30:43.666Z,2.37
2019-02-07T16:33:13.289Z,1.70
2019-02-07T16:35:43.683Z,1.93
2019-02-07T16:38:13.381Z,1.63
2019-02-07T16:40:43.182Z,2.17
2019-02-07T16:43:12.827Z,2.23
2019-02-07T16:45:43.003Z,1.50
2019-02-07T16:48:12.882Z,2.13
2019-02-07T16:50:42.546Z,1.83
2019-02-07T16:53:12.154Z,1.20
2019-02-07T16:55:41.852Z,1.50
2019-02-07T16:58:11.536Z,1.50
2019-02-07T17:00:41.939Z,2.00
2019-02-07T17:03:11.666Z,1.63
2019-02-07T17:05:41.537Z,1.70
2019-02-07T17:08:12.271Z,1.63
2019-02-07T17:10:42.315Z,2.50
2019-02-07T17:13:15.584Z,2.07
2019-02-07T17:15:45.342Z,1.60
2019-02-07T17:18:16.537Z,2.23
2019-02-07T17:20:46.283Z,2.70
2019-02-07T17:23:15.865Z,1.40
2019-02-07T17:25:45.760Z,1.90
2019-02-07T17:28:15.726Z,1.30
2019-02-07T17:30:45.643Z,1.60
2019-02-07T17:33:15.261Z,2.20
2019-02-07T17:35:45.181Z,2.13
2019-02-07T17:38:14.782Z,1.97
2019-02-07T17:40:44.406Z,2.80
2019-02-07T17:46:10.015Z,2.43
2019-02-07T17:51:45.071Z,1.70
2019-02-07T17:54:28.315Z,1.60
2019-02-07T17:57:11.458Z,1.60
2019-02-07T17:59:54.685Z,0.83
2019-02-07T18:02:37.529Z,1.77
2019-02-07T18:05:20.725Z,1.30
2019-02-07T18:08:03.870Z,1.43
2019-02-07T18:10:47.485Z,1.70
2019-02-07T18:13:33.438Z,1.70
2019-02-07T18:16:16.397Z,2.60
2019-02-07T18:18:59.252Z,2.67
2019-02-07T18:21:42.311Z,2.53
2019-02-07T18:24:24.782Z,1.50
2019-02-07T18:27:08.441Z,2.20
2019-02-07T18:29:53.593Z,1.73
2019-02-07T18:32:36.445Z,2.60
2019-02-07T18:35:18.751Z,1.70
2019-02-07T18:38:01.401Z,2.10
2019-02-07T18:40:44.133Z,1.83
2019-02-07T18:43:26.807Z,2.07
2019-02-07T18:46:09.558Z,1.60
2019-02-07T18:48:52.582Z,1.30
2019-02-07T18:51:45.171Z,2.63
2019-02-07T18:54:20.168Z,2.50
2019-02-07T18:57:03.624Z,1.93
2019-02-07T18:59:46.903Z,2.90
2019-02-07T19:02:30.007Z,2.97
2019-02-07T19:05:13.286Z,2.50
2019-02-07T19:07:56.644Z,3.10
2019-02-07T19:10:39.921Z,2.53
2019-02-07T19:13:22.925Z,2.53
2019-02-07T19:16:06.225Z,2.40
2019-02-07T19:18:50.425Z,2.07
2019-02-07T19:21:33.603Z,2.50
2019-02-07T19:24:16.793Z,3.20
2019-02-07T19:27:00.286Z,2.83
2019-02-07T19:29:43.035Z,2.40
2019-02-07T19:32:26.307Z,3.57
2019-02-07T19:35:09.321Z,3.77
2019-02-07T19:37:53.586Z,4.70
2019-02-07T19:40:36.899Z,4.80
2019-02-07T19:43:19.924Z,4.57
2019-02-07T19:46:03.267Z,3.03
2019-02-07T19:48:46.301Z,4.53
2019-02-07T19:51:29.219Z,5.30
2019-02-07T19:54:12.514Z,4.00
2019-02-07T19:56:56.583Z,5.10
2019-02-07T19:59:39.336Z,3.57
2019-02-07T20:02:22.639Z,4.10
2019-02-07T20:05:06.414Z,4.87
2019-02-07T20:07:49.578Z,5.53
2019-02-07T20:10:32.419Z,5.57
2019-02-07T20:13:15.819Z,5.63
2019-02-07T20:15:58.786Z,5.10
2019-02-07T20:18:44.503Z,5.00
2019-02-07T20:21:27.375Z,5.90
2019-02-07T20:24:10.645Z,5.97
2019-02-07T20:26:53.363Z,6.43
2019-02-07T20:32:24.124Z,7.20
2019-02-07T20:35:07.171Z,7.90
2019-02-07T20:37:50.506Z,9.07
2019-02-07T20:40:33.156Z,6.97
2019-02-07T20:43:16.017Z,6.73
2019-02-07T20:45:58.957Z,7.40
2019-02-07T20:48:41.780Z,9.47
2019-02-07T20:51:27.733Z,8.83
2019-02-07T20:54:10.534Z,9.37
2019-02-07T20:56:58.326Z,7.03
2019-02-07T20:59:41.230Z,10.80
2019-02-07T21:02:24.246Z,8.37
2019-02-07T21:05:07.107Z,8.93
2019-02-07T21:07:50.139Z,9.40
2019-02-07T21:10:34.122Z,5.87
2019-02-07T21:13:17.091Z,5.27
2019-02-07T21:15:59.955Z,9.57
2019-02-07T21:18:45.871Z,10.80
2019-02-07T21:21:29.000Z,8.40
2019-02-07T21:24:12.296Z,8.77
2019-02-07T21:26:55.115Z,10.50
2019-02-07T21:29:41.749Z,10.23
2019-02-07T21:32:24.854Z,11.93
2019-02-07T21:35:07.625Z,13.43
2019-02-07T21:37:50.769Z,11.37
2019-02-07T21:40:33.997Z,11.57
2019-02-07T21:43:17.053Z,10.40
2019-02-07T21:46:02.441Z,8.17
2019-02-07T21:48:45.385Z,10.90
2019-02-07T21:51:28.518Z,9.77
2019-02-07T21:53:58.172Z,11.60
2019-02-07T21:56:40.906Z,10.63
2019-02-07T21:59:24.011Z,10.10
2019-02-07T22:02:11.478Z,11.10
2019-02-07T22:04:54.163Z,10.70
2019-02-07T22:07:38.186Z,11.33
2019-02-07T22:10:21.353Z,11.03
2019-02-07T22:13:04.794Z,9.87
2019-02-07T22:15:47.801Z,11.17
2019-02-07T22:18:31.265Z,9.93
2019-02-07T22:21:14.347Z,11.40
2019-02-07T22:24:02.011Z,9.37
2019-02-07T22:26:44.681Z,9.70
2019-02-07T22:29:26.849Z,6.77
2019-02-07T22:32:09.320Z,9.40
2019-02-07T22:34:51.525Z,5.00
2019-02-07T22:37:34.237Z,10.37
2019-02-07T22:40:17.349Z,9.20
2019-02-07T22:43:00.597Z,7.63
2019-02-07T22:45:43.945Z,7.63
2019-02-07T22:48:25.893Z,9.40
2019-02-07T22:51:09.121Z,13.43
2019-02-07T22:53:51.460Z,9.53
2019-02-07T22:56:34.153Z,10.23
2019-02-07T22:59:03.807Z,8.43
2019-02-07T23:02:13.726Z,8.00
2019-02-07T23:04:56.873Z,9.87
2019-02-07T23:07:40.091Z,8.83
2019-02-07T23:10:22.940Z,11.17
2019-02-07T23:13:05.759Z,7.07
2019-02-07T23:15:49.999Z,7.23
2019-02-07T23:18:33.077Z,9.47
2019-02-07T23:21:16.026Z,9.57
2019-02-07T23:23:58.581Z,10.97
2019-02-07T23:26:41.183Z,12.00
2019-02-07T23:29:24.127Z,6.73
2019-02-07T23:32:12.379Z,9.80
2019-02-07T23:34:55.361Z,10.93
2019-02-07T23:37:38.197Z,10.67
2019-02-07T23:40:21.092Z,9.07
2019-02-07T23:43:04.275Z,12.23
2019-02-07T23:45:47.342Z,10.70
2019-02-07T23:48:30.828Z,11.90
2019-02-07T23:51:13.873Z,14.07
2019-02-07T23:53:56.961Z,14.83
2019-02-07T23:56:41.180Z,14.40
2019-02-07T23:59:24.385Z,14.10
