createdAt,value
2023-01-13T00:18:11.615Z,16.01
2023-01-13T00:20:44.459Z,15.97
2023-01-13T00:23:18.738Z,15.95
2023-01-13T00:26:18.273Z,15.92
2023-01-13T00:28:46.758Z,15.90
2023-01-13T00:31:31.688Z,15.89
2023-01-13T00:34:09.094Z,15.85
2023-01-13T00:36:37.749Z,15.83
2023-01-13T00:39:15.163Z,15.83
2023-01-13T00:42:07.843Z,15.83
2023-01-13T00:44:39.591Z,15.84
2023-01-13T00:47:13.452Z,15.84
2023-01-13T00:49:41.964Z,15.83
2023-01-13T00:52:10.199Z,15.82
2023-01-13T00:54:38.607Z,15.82
2023-01-13T00:57:09.829Z,15.81
2023-01-13T00:59:43.989Z,15.79
2023-01-13T01:08:48.491Z,15.82
2023-01-13T01:11:22.298Z,15.78
2023-01-13T01:13:55.409Z,15.78
2023-01-13T01:16:26.373Z,15.77
2023-01-13T01:18:57.053Z,15.76
2023-01-13T01:21:26.779Z,15.74
2023-01-13T01:26:35.738Z,15.68
2023-01-13T01:29:22.431Z,15.65
2023-01-13T01:31:51.033Z,15.66
2023-01-13T01:34:19.322Z,15.65
2023-01-13T01:36:47.777Z,15.64
2023-01-13T01:39:19.201Z,15.65
2023-01-13T01:42:12.210Z,15.64
2023-01-13T01:45:01.760Z,15.66
2023-01-13T01:47:53.446Z,15.63
2023-01-13T01:50:58.652Z,15.61
2023-01-13T01:54:18.370Z,15.56
2023-01-13T01:56:48.469Z,15.51
2023-01-13T01:59:53.580Z,15.52
2023-01-13T02:02:34.901Z,15.49
2023-01-13T02:05:09.397Z,15.47
2023-01-13T02:07:51.467Z,15.46
2023-01-13T02:10:49.974Z,15.47
2023-01-13T02:13:34.640Z,15.44
2023-01-13T02:16:29.070Z,15.42
2023-01-13T02:22:38.309Z,15.35
2023-01-13T02:25:41.443Z,15.32
2023-01-13T02:29:16.853Z,15.33
2023-01-13T02:31:51.283Z,15.30
2023-01-13T02:34:49.072Z,15.32
2023-01-13T02:37:24.499Z,15.30
2023-01-13T02:40:12.753Z,15.29
2023-01-13T02:43:12.072Z,15.29
2023-01-13T02:45:57.003Z,15.28
2023-01-13T02:48:45.827Z,15.28
2023-01-13T02:51:20.906Z,15.28
2023-01-13T02:53:54.568Z,15.25
2023-01-13T02:56:25.562Z,15.23
2023-01-13T02:58:56.845Z,15.20
2023-01-13T03:01:25.390Z,15.15
2023-01-13T03:03:53.789Z,15.11
2023-01-13T03:06:47.323Z,15.10
2023-01-13T03:09:30.736Z,15.07
2023-01-13T03:12:16.689Z,15.06
2023-01-13T03:14:58.397Z,15.04
2023-01-13T03:17:43.706Z,15.03
2023-01-13T03:20:30.309Z,15.00
2023-01-13T03:23:14.481Z,14.98
2023-01-13T03:25:55.004Z,14.96
2023-01-13T03:28:34.243Z,14.93
2023-01-13T03:31:11.123Z,14.92
2023-01-13T03:33:47.048Z,14.90
2023-01-13T03:36:18.420Z,14.90
2023-01-13T03:38:51.485Z,14.86
2023-01-13T03:41:35.801Z,14.86
2023-01-13T03:44:29.658Z,14.86
2023-01-13T03:47:08.670Z,14.85
2023-01-13T03:50:03.015Z,14.84
2023-01-13T03:52:39.056Z,14.82
2023-01-13T03:55:30.049Z,14.82
2023-01-13T03:58:15.244Z,14.81
2023-01-13T04:00:52.360Z,14.80
2023-01-13T04:03:29.980Z,14.79
2023-01-13T04:06:10.483Z,14.78
2023-01-13T04:08:43.418Z,14.77
2023-01-13T04:11:19.449Z,14.76
2023-01-13T04:13:50.729Z,14.75
2023-01-13T04:16:19.095Z,14.75
2023-01-13T04:18:47.370Z,14.75
2023-01-13T04:21:15.614Z,14.74
2023-01-13T04:23:43.947Z,14.73
2023-01-13T04:26:13.528Z,14.73
2023-01-13T04:28:41.735Z,14.72
2023-01-13T04:31:10.180Z,14.72
2023-01-13T04:33:38.408Z,14.72
2023-01-13T04:36:07.007Z,14.71
2023-01-13T04:38:35.257Z,14.71
2023-01-13T04:41:03.505Z,14.69
2023-01-13T04:43:31.750Z,14.70
2023-01-13T04:46:00.034Z,14.68
2023-01-13T04:48:28.309Z,14.68
2023-01-13T04:50:56.567Z,14.68
2023-01-13T04:53:25.673Z,14.66
2023-01-13T04:55:53.999Z,14.67
2023-01-13T04:58:22.530Z,14.66
2023-01-13T05:00:52.369Z,14.64
2023-01-13T05:03:20.718Z,14.63
2023-01-13T05:05:53.159Z,14.63
2023-01-13T05:08:21.421Z,14.63
2023-01-13T05:10:49.743Z,14.63
2023-01-13T05:13:36.715Z,14.62
2023-01-13T05:16:24.899Z,14.62
2023-01-13T05:18:53.223Z,14.60
2023-01-13T05:21:39.710Z,14.60
2023-01-13T05:24:28.124Z,14.59
2023-01-13T05:26:57.321Z,14.58
2023-01-13T05:29:25.549Z,14.59
2023-01-13T05:31:53.910Z,14.57
2023-01-13T05:34:22.185Z,14.57
2023-01-13T05:36:50.437Z,14.57
2023-01-13T05:39:18.691Z,14.57
2023-01-13T05:42:05.164Z,14.55
2023-01-13T05:44:33.419Z,14.55
2023-01-13T05:47:01.648Z,14.55
2023-01-13T05:49:29.876Z,14.53
2023-01-13T05:51:58.420Z,14.53
2023-01-13T05:54:26.686Z,14.52
2023-01-13T05:56:54.929Z,14.52
2023-01-13T05:59:23.279Z,14.52
2023-01-13T06:01:51.529Z,14.51
2023-01-13T06:04:19.874Z,14.51
2023-01-13T06:06:49.432Z,14.50
2023-01-13T06:09:17.683Z,14.50
2023-01-13T06:11:47.252Z,14.50
2023-01-13T06:14:15.921Z,14.49
2023-01-13T06:16:46.247Z,14.50
2023-01-13T06:19:14.663Z,14.47
2023-01-13T06:21:45.819Z,14.48
2023-01-13T06:24:14.054Z,14.47
2023-01-13T06:26:43.379Z,14.47
2023-01-13T06:29:14.943Z,14.45
2023-01-13T06:31:43.588Z,14.47
2023-01-13T06:34:15.318Z,14.46
2023-01-13T06:36:49.575Z,14.46
2023-01-13T06:39:21.361Z,14.44
2023-01-13T06:42:10.258Z,14.44
2023-01-13T06:44:38.562Z,14.45
2023-01-13T06:47:07.960Z,14.44
2023-01-13T06:49:36.211Z,14.43
2023-01-13T06:52:04.515Z,14.43
2023-01-13T06:54:32.834Z,14.43
2023-01-13T06:57:01.426Z,14.42
2023-01-13T06:59:29.957Z,14.42
2023-01-13T07:01:58.389Z,14.42
2023-01-13T07:04:27.265Z,14.42
2023-01-13T07:06:56.243Z,14.42
2023-01-13T07:09:24.617Z,14.42
2023-01-13T07:11:53.623Z,14.41
2023-01-13T07:14:40.568Z,14.41
2023-01-13T07:17:08.835Z,14.39
2023-01-13T07:19:37.118Z,14.38
2023-01-13T07:22:05.417Z,14.38
2023-01-13T07:24:34.915Z,14.38
2023-01-13T07:27:03.176Z,14.38
2023-01-13T07:29:31.434Z,14.38
2023-01-13T07:31:59.757Z,14.38
2023-01-13T07:34:27.982Z,14.38
2023-01-13T07:36:56.213Z,14.39
2023-01-13T07:39:24.448Z,14.39
2023-01-13T07:42:11.103Z,14.40
2023-01-13T07:44:39.353Z,14.39
2023-01-13T07:47:09.405Z,14.39
2023-01-13T07:49:38.001Z,14.38
2023-01-13T07:52:06.479Z,14.38
2023-01-13T07:54:40.498Z,14.38
2023-01-13T07:57:10.558Z,14.37
2023-01-13T07:59:38.866Z,14.37
2023-01-13T08:02:07.513Z,14.37
2023-01-13T08:04:36.036Z,14.37
2023-01-13T08:07:06.000Z,14.36
2023-01-13T08:09:34.278Z,14.33
2023-01-13T08:12:20.718Z,14.34
2023-01-13T08:14:50.975Z,14.33
2023-01-13T08:17:20.530Z,14.35
2023-01-13T08:19:48.999Z,14.36
2023-01-13T08:22:17.264Z,14.35
2023-01-13T08:24:46.360Z,14.44
2023-01-13T08:27:14.662Z,14.53
2023-01-13T08:29:42.927Z,14.58
2023-01-13T08:32:11.190Z,14.58
2023-01-13T08:34:39.449Z,14.66
2023-01-13T08:37:07.697Z,14.62
2023-01-13T08:39:36.999Z,14.66
2023-01-13T08:42:06.201Z,14.75
2023-01-13T08:44:34.978Z,14.82
2023-01-13T08:47:03.649Z,14.84
2023-01-13T08:49:31.960Z,14.83
2023-01-13T08:52:00.346Z,14.74
2023-01-13T08:54:28.660Z,14.69
2023-01-13T08:56:57.117Z,14.63
2023-01-13T08:59:25.507Z,14.59
2023-01-13T09:01:53.991Z,14.57
2023-01-13T09:04:25.648Z,14.57
2023-01-13T09:06:54.644Z,14.52
2023-01-13T09:09:23.891Z,14.45
2023-01-13T09:12:11.471Z,14.40
2023-01-13T09:14:41.086Z,14.33
2023-01-13T09:17:09.605Z,14.26
2023-01-13T09:19:38.227Z,14.22
2023-01-13T09:22:06.503Z,14.19
2023-01-13T09:24:35.615Z,14.17
2023-01-13T09:27:03.951Z,14.17
2023-01-13T09:29:32.256Z,14.19
2023-01-13T09:32:00.579Z,14.20
2023-01-13T09:34:47.231Z,14.22
2023-01-13T09:37:15.639Z,14.21
2023-01-13T09:39:43.916Z,14.19
2023-01-13T09:42:55.616Z,14.19
2023-01-13T09:45:43.654Z,14.18
2023-01-13T09:48:18.012Z,14.16
2023-01-13T09:51:00.945Z,14.19
2023-01-13T09:53:34.262Z,14.22
2023-01-13T09:56:02.992Z,14.21
2023-01-13T09:58:31.422Z,14.24
2023-01-13T10:01:21.075Z,14.29
2023-01-13T10:03:50.244Z,14.30
2023-01-13T10:06:34.283Z,14.35
2023-01-13T10:09:02.891Z,14.35
2023-01-13T10:11:55.536Z,14.37
2023-01-13T10:14:29.442Z,14.42
2023-01-13T10:17:12.783Z,14.44
2023-01-13T10:19:51.882Z,14.47
2023-01-13T10:22:54.410Z,14.51
2023-01-13T10:25:46.218Z,14.56
2023-01-13T10:28:19.183Z,14.61
2023-01-13T10:30:48.815Z,14.70
2023-01-13T10:33:29.403Z,14.70
2023-01-13T10:36:16.941Z,14.70
2023-01-13T10:38:50.039Z,14.69
2023-01-13T10:41:26.977Z,14.69
2023-01-13T10:44:06.349Z,14.60
2023-01-13T10:46:52.069Z,14.49
2023-01-13T10:49:39.425Z,14.38
2023-01-13T10:52:27.600Z,14.29
2023-01-13T10:54:56.724Z,14.24
2023-01-13T10:57:27.978Z,14.22
2023-01-13T10:59:57.219Z,14.19
2023-01-13T11:02:30.427Z,14.16
2023-01-13T11:05:01.698Z,14.15
2023-01-13T11:07:31.935Z,14.13
2023-01-13T11:10:07.767Z,14.12
2023-01-13T11:12:45.046Z,14.13
2023-01-13T11:15:21.019Z,14.16
2023-01-13T11:18:05.830Z,14.19
2023-01-13T11:20:42.153Z,14.21
2023-01-13T11:23:28.211Z,14.23
2023-01-13T11:26:07.980Z,14.23
2023-01-13T11:29:03.148Z,14.25
2023-01-13T11:31:38.361Z,14.26
2023-01-13T11:34:38.497Z,14.27
2023-01-13T11:37:29.817Z,14.29
2023-01-13T11:40:14.728Z,14.29
2023-01-13T11:43:04.836Z,14.31
2023-01-13T11:45:49.133Z,14.32
2023-01-13T11:48:23.926Z,14.32
2023-01-13T11:51:16.996Z,14.34
2023-01-13T11:54:03.530Z,14.37
2023-01-13T11:56:52.488Z,14.41
2023-01-13T11:59:32.326Z,14.37
2023-01-13T12:02:29.692Z,14.34
2023-01-13T12:05:06.984Z,14.33
2023-01-13T12:07:45.050Z,14.37
2023-01-13T12:10:18.350Z,14.41
2023-01-13T12:13:04.491Z,14.45
2023-01-13T12:16:03.498Z,14.47
2023-01-13T12:18:37.646Z,14.46
2023-01-13T12:21:27.798Z,14.46
2023-01-13T12:24:00.880Z,14.42
2023-01-13T12:26:34.209Z,14.39
2023-01-13T12:29:08.510Z,14.36
2023-01-13T12:31:41.593Z,14.34
2023-01-13T12:34:17.484Z,14.34
2023-01-13T12:37:15.615Z,14.37
2023-01-13T12:40:00.254Z,14.42
2023-01-13T12:43:02.009Z,14.44
2023-01-13T12:45:34.336Z,14.42
2023-01-13T12:48:02.918Z,14.40
2023-01-13T12:50:31.072Z,14.39
2023-01-13T12:53:02.048Z,14.38
2023-01-13T12:55:34.250Z,14.37
2023-01-13T12:58:11.304Z,14.33
2023-01-13T13:00:42.507Z,14.27
2023-01-13T13:03:14.557Z,14.20
2023-01-13T13:06:13.836Z,14.16
2023-01-13T13:09:18.598Z,14.12
2023-01-13T13:12:04.517Z,14.08
2023-01-13T13:14:38.653Z,14.08
2023-01-13T13:17:35.417Z,14.05
2023-01-13T13:20:04.158Z,13.98
2023-01-13T13:22:45.039Z,13.89
2023-01-13T13:25:24.789Z,13.82
2023-01-13T13:28:10.921Z,13.72
2023-01-13T13:30:46.042Z,13.62
2023-01-13T13:33:38.382Z,13.59
2023-01-13T13:36:36.546Z,13.63
2023-01-13T13:39:24.774Z,13.66
2023-01-13T13:42:30.128Z,13.71
2023-01-13T13:45:19.179Z,13.68
2023-01-13T13:47:47.568Z,13.67
2023-01-13T13:50:33.634Z,13.68
2023-01-13T13:53:09.265Z,13.65
2023-01-13T13:55:39.462Z,13.65
2023-01-13T13:58:18.107Z,13.62
2023-01-13T14:00:49.518Z,13.61
2023-01-13T14:03:20.585Z,13.57
2023-01-13T14:06:00.954Z,13.60
2023-01-13T14:08:31.528Z,13.62
2023-01-13T14:11:00.079Z,13.62
2023-01-13T14:13:31.267Z,13.65
2023-01-13T14:16:04.961Z,13.68
2023-01-13T14:18:47.381Z,13.69
2023-01-13T14:21:28.757Z,13.66
2023-01-13T14:24:18.758Z,13.65
2023-01-13T14:26:54.296Z,13.68
2023-01-13T14:29:25.138Z,13.66
2023-01-13T14:31:56.141Z,13.68
2023-01-13T14:34:31.248Z,13.74
2023-01-13T14:37:29.497Z,13.78
2023-01-13T14:39:58.507Z,13.83
2023-01-13T14:42:28.825Z,13.84
2023-01-13T14:44:57.202Z,13.85
2023-01-13T14:47:32.688Z,13.84
2023-01-13T14:50:12.238Z,13.84
2023-01-13T14:52:58.308Z,13.81
2023-01-13T14:55:41.217Z,13.83
2023-01-13T14:58:27.815Z,13.85
2023-01-13T15:01:30.545Z,13.84
2023-01-13T15:04:29.288Z,13.82
2023-01-13T15:06:59.265Z,13.85
2023-01-13T15:12:33.664Z,13.87
2023-01-13T15:15:02.652Z,13.86
2023-01-13T15:17:33.213Z,13.87
2023-01-13T15:20:02.776Z,13.83
2023-01-13T15:22:31.074Z,13.83
2023-01-13T15:24:59.506Z,13.79
2023-01-13T15:27:27.892Z,13.75
2023-01-13T15:29:56.240Z,13.70
2023-01-13T15:32:26.225Z,13.61
2023-01-13T15:34:54.625Z,13.58
2023-01-13T15:37:34.668Z,13.54
2023-01-13T15:40:03.154Z,13.47
2023-01-13T15:42:49.766Z,13.40
2023-01-13T15:45:36.408Z,13.37
2023-01-13T15:48:05.037Z,13.32
2023-01-13T15:50:39.649Z,13.20
2023-01-13T15:53:08.225Z,13.13
2023-01-13T15:55:39.411Z,13.11
2023-01-13T15:58:07.768Z,13.02
2023-01-13T16:00:36.093Z,12.88
2023-01-13T16:03:04.450Z,12.75
2023-01-13T16:05:32.690Z,12.67
2023-01-13T16:08:00.944Z,12.58
2023-01-13T16:10:29.604Z,12.52
2023-01-13T16:12:58.097Z,12.49
2023-01-13T16:15:28.597Z,12.45
2023-01-13T16:18:05.405Z,12.41
2023-01-13T16:20:34.329Z,12.41
2023-01-13T16:23:03.243Z,12.40
2023-01-13T16:25:31.737Z,12.37
2023-01-13T16:27:59.939Z,12.37
2023-01-13T16:30:30.924Z,12.41
2023-01-13T16:33:00.130Z,12.37
2023-01-13T16:35:29.953Z,12.34
2023-01-13T16:37:59.507Z,12.33
2023-01-13T16:40:31.518Z,12.33
2023-01-13T16:43:01.725Z,12.35
2023-01-13T16:45:34.481Z,12.38
2023-01-13T16:48:03.119Z,12.44
2023-01-13T16:50:40.431Z,12.52
2023-01-13T16:53:12.739Z,12.58
2023-01-13T16:55:42.807Z,12.63
2023-01-13T16:58:21.871Z,12.68
2023-01-13T17:00:50.370Z,12.72
2023-01-13T17:03:18.864Z,12.76
2023-01-13T17:05:48.467Z,12.77
2023-01-13T17:08:18.920Z,12.80
2023-01-13T17:10:48.397Z,12.81
2023-01-13T17:13:17.446Z,12.82
2023-01-13T17:15:47.036Z,12.83
2023-01-13T17:18:15.315Z,12.83
2023-01-13T17:20:43.740Z,12.83
2023-01-13T17:23:12.018Z,12.84
2023-01-13T17:25:40.285Z,12.84
2023-01-13T17:28:08.525Z,12.84
2023-01-13T17:30:40.306Z,12.84
2023-01-13T17:33:09.754Z,12.82
2023-01-13T17:35:40.480Z,12.83
2023-01-13T17:38:08.760Z,12.82
2023-01-13T17:40:38.576Z,12.84
2023-01-13T17:43:06.920Z,12.83
2023-01-13T17:45:35.347Z,12.86
2023-01-13T17:48:03.623Z,12.86
2023-01-13T17:50:33.418Z,12.87
2023-01-13T17:53:01.655Z,12.89
2023-01-13T17:55:29.897Z,12.90
2023-01-13T17:58:09.123Z,12.94
2023-01-13T18:00:37.394Z,12.93
2023-01-13T18:03:05.754Z,12.93
2023-01-13T18:05:34.941Z,12.90
2023-01-13T18:08:03.181Z,12.91
2023-01-13T18:10:31.835Z,12.93
2023-01-13T18:13:00.128Z,12.94
2023-01-13T18:15:28.416Z,12.95
2023-01-13T18:17:56.906Z,12.97
2023-01-13T18:20:43.511Z,12.97
2023-01-13T18:23:37.423Z,12.94
2023-01-13T18:26:41.877Z,12.95
2023-01-13T18:29:10.110Z,12.94
2023-01-13T18:31:38.365Z,12.92
2023-01-13T18:34:06.745Z,12.87
2023-01-13T18:36:35.099Z,12.82
2023-01-13T18:39:04.349Z,12.79
2023-01-13T18:41:51.111Z,12.76
2023-01-13T18:44:19.370Z,12.73
2023-01-13T18:46:47.614Z,12.71
2023-01-13T18:49:16.179Z,12.73
2023-01-13T18:51:44.499Z,12.74
2023-01-13T18:54:12.892Z,12.79
2023-01-13T18:56:41.315Z,12.84
2023-01-13T18:59:09.544Z,12.90
2023-01-13T19:01:38.942Z,12.92
2023-01-13T19:04:16.148Z,12.95
2023-01-13T19:06:51.216Z,12.96
2023-01-13T19:09:24.808Z,12.98
2023-01-13T19:11:54.117Z,12.99
2023-01-13T19:14:43.232Z,13.02
2023-01-13T19:17:14.176Z,13.04
2023-01-13T19:19:48.144Z,13.05
2023-01-13T19:22:20.651Z,13.05
2023-01-13T19:24:48.956Z,13.06
2023-01-13T19:27:19.200Z,13.10
2023-01-13T19:29:49.217Z,13.12
2023-01-13T19:32:22.438Z,13.16
2023-01-13T19:34:51.941Z,13.18
2023-01-13T19:37:21.008Z,13.21
2023-01-13T19:39:49.292Z,13.23
2023-01-13T19:42:36.036Z,13.24
2023-01-13T19:45:22.599Z,13.25
2023-01-13T19:47:50.892Z,13.27
2023-01-13T19:50:19.295Z,13.28
2023-01-13T19:52:47.660Z,13.30
2023-01-13T19:55:15.959Z,13.31
2023-01-13T19:57:44.299Z,13.33
2023-01-13T20:00:15.046Z,13.32
2023-01-13T20:02:49.975Z,13.31
2023-01-13T20:05:23.103Z,13.31
2023-01-13T20:07:52.000Z,13.32
2023-01-13T20:10:22.566Z,13.33
2023-01-13T20:12:50.869Z,13.35
2023-01-13T20:15:19.283Z,13.35
2023-01-13T20:17:47.661Z,13.38
2023-01-13T20:20:17.516Z,13.37
2023-01-13T20:22:46.628Z,13.43
2023-01-13T20:25:17.576Z,13.47
2023-01-13T20:27:47.959Z,13.47
2023-01-13T20:30:17.087Z,13.49
2023-01-13T20:32:45.881Z,13.49
2023-01-13T20:35:14.340Z,13.51
2023-01-13T20:37:44.273Z,13.50
2023-01-13T20:40:16.340Z,13.52
2023-01-13T20:42:47.468Z,13.52
2023-01-13T20:45:18.923Z,13.54
2023-01-13T20:47:46.948Z,13.54
2023-01-13T20:50:16.481Z,13.52
2023-01-13T20:52:45.331Z,13.51
2023-01-13T20:55:14.128Z,13.48
2023-01-13T20:57:49.335Z,13.48
2023-01-13T21:00:18.134Z,13.43
2023-01-13T21:02:46.424Z,13.42
2023-01-13T21:05:15.151Z,13.43
2023-01-13T21:07:43.500Z,13.43
2023-01-13T21:10:14.843Z,13.42
2023-01-13T21:13:01.065Z,13.40
2023-01-13T21:15:29.471Z,13.40
2023-01-13T21:18:15.907Z,13.41
2023-01-13T21:20:45.000Z,13.41
2023-01-13T21:23:13.754Z,13.39
2023-01-13T21:25:42.064Z,13.37
2023-01-13T21:28:12.443Z,13.37
2023-01-13T21:30:41.212Z,13.33
2023-01-13T21:33:12.842Z,13.31
2023-01-13T21:35:41.697Z,13.31
2023-01-13T21:38:11.629Z,13.29
2023-01-13T21:40:40.131Z,13.31
2023-01-13T21:43:48.287Z,13.29
2023-01-13T21:46:35.004Z,13.26
