createdAt,value
2018-07-01T00:00:44.683Z,99.90
2018-07-01T00:03:20.119Z,99.90
2018-07-01T00:05:55.638Z,99.90
2018-07-01T00:08:31.204Z,99.90
2018-07-01T00:11:06.934Z,99.90
2018-07-01T00:13:42.509Z,99.90
2018-07-01T00:16:17.951Z,99.90
2018-07-01T00:18:53.911Z,99.90
2018-07-01T00:21:29.362Z,99.90
2018-07-01T00:24:05.220Z,99.90
2018-07-01T00:26:40.466Z,99.90
2018-07-01T00:29:16.103Z,99.90
2018-07-01T00:31:51.603Z,99.90
2018-07-01T00:34:27.192Z,99.90
2018-07-01T00:39:38.086Z,99.90
2018-07-01T00:42:13.445Z,99.90
2018-07-01T00:44:48.870Z,99.90
2018-07-01T00:47:24.338Z,99.90
2018-07-01T00:50:00.073Z,99.90
2018-07-01T00:52:35.539Z,99.90
2018-07-01T00:55:11.262Z,99.90
2018-07-01T00:57:46.734Z,99.90
2018-07-01T01:00:27.374Z,99.90
2018-07-01T01:03:03.753Z,99.90
2018-07-01T01:05:39.187Z,99.90
2018-07-01T01:08:14.657Z,99.90
2018-07-01T01:10:50.079Z,99.90
2018-07-01T01:13:25.526Z,99.90
2018-07-01T01:16:01.082Z,99.90
2018-07-01T01:18:36.594Z,99.90
2018-07-01T01:21:12.181Z,99.90
2018-07-01T01:23:47.607Z,99.90
2018-07-01T01:26:23.183Z,99.90
2018-07-01T01:28:58.578Z,99.90
2018-07-01T01:31:34.151Z,99.90
2018-07-01T01:34:09.357Z,99.90
2018-07-01T01:39:30.198Z,99.90
2018-07-01T01:44:51.123Z,99.90
2018-07-01T01:47:33.628Z,99.90
2018-07-01T01:50:27.953Z,99.90
2018-07-01T01:53:11.288Z,99.90
2018-07-01T01:55:55.313Z,99.90
2018-07-01T01:58:37.902Z,99.90
2018-07-01T02:01:18.901Z,99.90
2018-07-01T02:03:59.148Z,99.90
2018-07-01T02:06:41.312Z,99.90
2018-07-01T02:09:24.062Z,99.90
2018-07-01T02:12:00.631Z,99.90
2018-07-01T02:14:51.348Z,99.90
2018-07-01T02:17:31.394Z,99.90
2018-07-01T02:20:07.350Z,99.90
2018-07-01T02:22:49.534Z,99.90
2018-07-01T02:25:27.753Z,99.90
2018-07-01T02:30:38.354Z,99.90
2018-07-01T02:33:13.882Z,99.90
2018-07-01T02:35:49.457Z,99.90
2018-07-01T02:38:24.782Z,99.90
2018-07-01T02:41:00.363Z,99.90
2018-07-01T02:43:35.740Z,99.90
2018-07-01T02:46:11.546Z,99.90
2018-07-01T02:48:47.026Z,99.90
2018-07-01T02:51:22.743Z,99.90
2018-07-01T02:53:58.099Z,99.90
2018-07-01T02:56:33.834Z,99.90
2018-07-01T02:59:09.200Z,99.90
2018-07-01T03:01:44.876Z,99.90
2018-07-01T03:04:20.259Z,99.90
2018-07-01T03:06:55.823Z,99.90
2018-07-01T03:09:37.337Z,99.90
2018-07-01T03:12:12.751Z,99.90
2018-07-01T03:14:47.946Z,99.90
2018-07-01T03:19:58.754Z,99.90
2018-07-01T03:22:34.238Z,99.90
2018-07-01T03:25:09.692Z,99.90
2018-07-01T03:30:20.454Z,99.90
2018-07-01T03:32:55.903Z,99.90
2018-07-01T03:35:31.370Z,99.90
2018-07-01T03:38:07.008Z,99.90
2018-07-01T03:40:42.499Z,99.90
2018-07-01T03:43:18.089Z,99.90
2018-07-01T03:45:53.610Z,99.90
2018-07-01T03:48:28.977Z,99.90
2018-07-01T03:51:04.206Z,99.90
2018-07-01T03:53:39.874Z,99.90
2018-07-01T03:56:15.255Z,99.90
2018-07-01T03:58:50.862Z,99.90
2018-07-01T04:01:26.562Z,99.90
2018-07-01T04:04:02.332Z,99.90
2018-07-01T04:06:37.767Z,99.90
2018-07-01T04:09:14.150Z,99.90
2018-07-01T04:11:49.454Z,99.90
2018-07-01T04:14:24.979Z,99.90
2018-07-01T04:17:00.308Z,99.90
2018-07-01T04:19:39.647Z,99.90
2018-07-01T04:22:14.980Z,99.90
2018-07-01T04:24:50.412Z,99.90
2018-07-01T04:27:25.902Z,99.90
2018-07-01T04:30:01.530Z,99.90
2018-07-01T04:32:37.006Z,99.90
2018-07-01T04:37:47.613Z,99.90
2018-07-01T04:40:23.111Z,99.90
2018-07-01T04:42:58.620Z,99.90
2018-07-01T04:45:34.206Z,99.90
2018-07-01T04:48:09.490Z,99.90
2018-07-01T04:50:45.195Z,99.90
2018-07-01T04:53:20.660Z,99.90
2018-07-01T04:55:56.303Z,99.90
2018-07-01T04:58:31.657Z,99.90
2018-07-01T05:01:07.479Z,99.90
2018-07-01T05:03:42.809Z,99.90
2018-07-01T05:06:18.280Z,96.40
2018-07-01T05:08:53.724Z,93.20
2018-07-01T05:11:29.170Z,89.20
2018-07-01T05:14:05.063Z,86.20
2018-07-01T05:16:40.988Z,84.30
2018-07-01T05:19:16.316Z,82.30
2018-07-01T05:21:51.867Z,76.30
2018-07-01T05:24:27.254Z,74.90
2018-07-01T05:27:02.716Z,75.90
2018-07-01T05:29:38.196Z,77.10
2018-07-01T05:32:13.652Z,76.20
2018-07-01T05:34:48.879Z,76.10
2018-07-01T05:37:24.445Z,75.80
2018-07-01T05:39:59.886Z,75.60
2018-07-01T05:42:35.519Z,74.90
2018-07-01T05:47:46.220Z,74.60
2018-07-01T05:50:21.546Z,74.30
2018-07-01T05:52:57.253Z,75.80
2018-07-01T05:55:32.507Z,74.80
2018-07-01T05:58:08.302Z,74.80
2018-07-01T06:00:43.919Z,73.40
2018-07-01T06:03:19.411Z,73.40
2018-07-01T06:05:55.045Z,76.60
2018-07-01T06:08:30.622Z,82.10
2018-07-01T06:11:05.990Z,86.70
2018-07-01T06:13:41.591Z,90.10
2018-07-01T06:16:17.244Z,91.10
2018-07-01T06:18:52.587Z,90.50
2018-07-01T06:21:34.194Z,87.90
2018-07-01T06:24:09.924Z,84.90
2018-07-01T06:26:45.374Z,83.00
2018-07-01T06:29:20.914Z,82.90
2018-07-01T06:31:56.153Z,84.00
2018-07-01T06:34:31.806Z,85.00
2018-07-01T06:37:07.515Z,83.70
2018-07-01T06:39:43.214Z,82.10
2018-07-01T06:42:18.552Z,80.50
2018-07-01T06:44:54.342Z,80.10
2018-07-01T06:47:29.670Z,78.60
2018-07-01T06:50:05.529Z,78.80
2018-07-01T06:52:40.974Z,80.00
2018-07-01T06:55:16.832Z,79.10
2018-07-01T06:57:52.223Z,78.60
2018-07-01T07:00:28.187Z,77.90
2018-07-01T07:03:03.617Z,76.00
2018-07-01T07:05:39.425Z,73.00
2018-07-01T07:08:14.722Z,73.40
2018-07-01T07:10:50.295Z,73.40
2018-07-01T07:13:25.794Z,74.40
2018-07-01T07:16:01.371Z,74.00
2018-07-01T07:18:36.738Z,72.10
2018-07-01T07:21:12.390Z,73.90
2018-07-01T07:23:47.866Z,68.90
2018-07-01T07:26:23.587Z,68.60
2018-07-01T07:28:59.071Z,67.00
2018-07-01T07:31:34.680Z,66.90
2018-07-01T07:34:10.033Z,67.30
2018-07-01T07:36:45.458Z,69.50
2018-07-01T07:39:20.965Z,70.00
2018-07-01T07:41:56.387Z,70.60
2018-07-01T07:44:31.560Z,71.40
2018-07-01T07:47:07.143Z,66.60
2018-07-01T07:49:42.507Z,66.30
2018-07-01T07:52:18.351Z,70.20
2018-07-01T07:54:53.803Z,69.80
2018-07-01T07:57:29.331Z,63.40
2018-07-01T08:00:05.254Z,62.20
2018-07-01T08:02:41.037Z,65.20
2018-07-01T08:05:16.342Z,66.10
2018-07-01T08:07:51.941Z,66.10
2018-07-01T08:10:27.394Z,67.40
2018-07-01T08:13:02.893Z,68.00
2018-07-01T08:15:38.195Z,71.80
2018-07-01T08:18:13.607Z,70.10
2018-07-01T08:23:24.291Z,66.20
2018-07-01T08:25:59.838Z,68.10
2018-07-01T08:28:35.390Z,69.60
2018-07-01T08:31:10.707Z,71.10
2018-07-01T08:33:46.175Z,69.00
2018-07-01T08:36:21.453Z,68.00
2018-07-01T08:38:57.272Z,69.40
2018-07-01T08:42:26.779Z,71.20
2018-07-01T08:45:03.763Z,68.60
2018-07-01T08:47:39.081Z,70.00
2018-07-01T08:50:14.767Z,69.90
2018-07-01T08:52:50.152Z,69.40
2018-07-01T08:55:25.859Z,70.20
2018-07-01T08:58:01.429Z,70.00
2018-07-01T09:00:37.264Z,70.30
2018-07-01T09:03:12.794Z,72.30
2018-07-01T09:05:48.453Z,67.90
2018-07-01T09:08:23.907Z,68.10
2018-07-01T09:10:59.358Z,68.60
2018-07-01T09:13:34.839Z,65.40
2018-07-01T09:18:45.905Z,68.30
2018-07-01T09:21:21.748Z,66.20
2018-07-01T09:23:57.317Z,69.40
2018-07-01T09:26:32.949Z,68.80
2018-07-01T09:29:08.456Z,68.10
2018-07-01T09:34:21.651Z,67.90
2018-07-01T09:36:58.138Z,67.80
2018-07-01T09:39:33.562Z,68.70
2018-07-01T09:44:44.382Z,69.50
2018-07-01T09:47:20.090Z,68.00
2018-07-01T09:49:55.383Z,68.70
2018-07-01T09:52:30.867Z,68.80
2018-07-01T09:55:06.697Z,67.10
2018-07-01T09:57:42.065Z,68.10
2018-07-01T10:00:17.291Z,69.90
2018-07-01T10:02:53.466Z,69.60
2018-07-01T10:05:28.936Z,70.40
2018-07-01T10:08:04.374Z,69.30
2018-07-01T10:10:39.819Z,69.10
2018-07-01T10:13:15.211Z,71.20
2018-07-01T10:15:50.550Z,70.20
2018-07-01T10:18:26.155Z,75.80
2018-07-01T10:21:01.445Z,69.10
2018-07-01T10:23:37.126Z,69.80
2018-07-01T10:26:12.755Z,68.30
2018-07-01T10:29:09.626Z,69.30
2018-07-01T10:31:45.770Z,68.60
2018-07-01T10:34:21.443Z,68.90
2018-07-01T10:36:56.652Z,71.50
2018-07-01T10:39:32.081Z,68.60
2018-07-01T10:44:42.808Z,70.00
2018-07-01T10:47:17.994Z,69.70
2018-07-01T10:49:53.593Z,69.00
2018-07-01T10:52:28.965Z,70.40
2018-07-01T10:55:04.486Z,70.20
2018-07-01T10:57:39.860Z,70.70
2018-07-01T11:00:15.375Z,69.50
2018-07-01T11:02:51.062Z,71.10
2018-07-01T11:05:26.682Z,69.90
2018-07-01T11:10:38.610Z,70.90
2018-07-01T11:15:49.590Z,69.60
2018-07-01T11:18:25.119Z,69.50
2018-07-01T11:21:01.695Z,69.30
2018-07-01T11:23:37.187Z,69.60
2018-07-01T11:26:12.802Z,70.10
2018-07-01T11:28:48.396Z,69.40
2018-07-01T11:31:24.008Z,69.50
2018-07-01T11:33:59.628Z,68.80
2018-07-01T11:36:35.313Z,68.10
2018-07-01T11:39:11.484Z,68.10
2018-07-01T11:41:47.123Z,68.60
2018-07-01T11:44:22.690Z,69.50
2018-07-01T11:46:58.849Z,68.90
2018-07-01T11:49:34.340Z,68.60
2018-07-01T11:52:10.028Z,68.30
2018-07-01T11:54:45.347Z,67.10
2018-07-01T11:57:21.106Z,68.80
2018-07-01T11:59:56.684Z,67.70
2018-07-01T12:02:32.515Z,68.60
2018-07-01T12:05:16.660Z,68.10
2018-07-01T12:07:43.509Z,68.60
2018-07-01T12:10:18.827Z,68.70
2018-07-01T12:12:54.742Z,69.30
2018-07-01T12:18:05.898Z,68.30
2018-07-01T12:20:41.114Z,66.50
2018-07-01T12:23:16.906Z,67.00
2018-07-01T12:25:52.461Z,68.00
2018-07-01T12:28:28.197Z,66.40
2018-07-01T12:31:03.835Z,66.50
2018-07-01T12:33:39.188Z,67.30
2018-07-01T12:36:14.527Z,67.70
2018-07-01T12:38:50.196Z,67.60
2018-07-01T12:41:25.499Z,67.90
2018-07-01T12:44:00.988Z,68.50
2018-07-01T12:46:36.473Z,68.90
2018-07-01T12:49:12.069Z,70.40
2018-07-01T12:51:47.480Z,69.10
2018-07-01T12:54:23.140Z,68.20
2018-07-01T12:56:58.684Z,70.10
2018-07-01T12:59:34.083Z,69.40
2018-07-01T13:02:10.044Z,72.20
2018-07-01T13:04:45.442Z,71.50
2018-07-01T13:09:55.954Z,71.60
2018-07-01T13:12:31.282Z,71.20
2018-07-01T13:15:07.232Z,71.10
2018-07-01T13:17:42.695Z,71.40
2018-07-01T13:20:18.122Z,71.60
2018-07-01T13:22:53.482Z,71.40
2018-07-01T13:25:29.007Z,71.80
2018-07-01T13:28:04.479Z,72.40
2018-07-01T13:30:40.414Z,70.60
2018-07-01T13:33:15.895Z,72.00
2018-07-01T13:35:51.365Z,70.70
2018-07-01T13:38:30.205Z,71.60
2018-07-01T13:43:41.671Z,71.20
2018-07-01T13:48:52.231Z,71.30
2018-07-01T13:51:27.766Z,70.80
2018-07-01T13:54:03.227Z,69.10
2018-07-01T13:56:38.762Z,70.40
2018-07-01T13:59:14.235Z,70.60
2018-07-01T14:01:49.972Z,69.50
2018-07-01T14:04:25.439Z,70.00
2018-07-01T14:07:00.942Z,67.90
2018-07-01T14:09:36.348Z,65.80
2018-07-01T14:12:11.945Z,64.50
2018-07-01T14:14:47.382Z,64.70
2018-07-01T14:17:23.168Z,64.10
2018-07-01T14:19:58.771Z,63.40
2018-07-01T14:22:34.349Z,64.10
2018-07-01T14:25:10.172Z,65.00
2018-07-01T14:27:45.950Z,65.60
2018-07-01T14:30:21.442Z,64.90
2018-07-01T14:32:56.940Z,64.00
2018-07-01T14:35:35.304Z,64.10
2018-07-01T14:38:10.903Z,62.40
2018-07-01T14:40:46.786Z,64.30
2018-07-01T14:43:22.304Z,63.30
2018-07-01T14:45:57.740Z,60.60
2018-07-01T14:48:33.386Z,60.40
2018-07-01T14:51:08.844Z,60.40
2018-07-01T14:53:44.383Z,59.60
2018-07-01T14:56:19.944Z,58.10
2018-07-01T14:58:55.688Z,57.30
2018-07-01T15:01:31.061Z,56.40
2018-07-01T15:04:06.778Z,57.30
2018-07-01T15:06:42.215Z,57.30
2018-07-01T15:09:17.886Z,57.10
2018-07-01T15:11:53.352Z,56.10
2018-07-01T15:14:28.976Z,57.10
2018-07-01T15:17:04.219Z,57.10
2018-07-01T15:22:14.759Z,58.60
2018-07-01T15:24:50.361Z,57.80
2018-07-01T15:30:01.535Z,57.10
2018-07-01T15:32:37.163Z,57.20
2018-07-01T15:37:47.852Z,58.00
2018-07-01T15:40:23.423Z,58.90
2018-07-01T15:42:58.682Z,58.60
2018-07-01T15:45:34.519Z,59.10
2018-07-01T15:48:09.826Z,58.70
2018-07-01T15:50:45.606Z,59.30
2018-07-01T15:53:21.055Z,59.70
2018-07-01T15:58:31.467Z,60.30
2018-07-01T16:01:07.244Z,61.20
2018-07-01T16:03:43.252Z,61.90
2018-07-01T16:06:19.415Z,61.60
2018-07-01T16:08:54.879Z,62.40
2018-07-01T16:11:30.294Z,63.90
2018-07-01T16:14:05.545Z,65.40
2018-07-01T16:16:40.990Z,64.30
2018-07-01T16:19:16.343Z,64.70
2018-07-01T16:21:51.880Z,63.40
2018-07-01T16:24:27.318Z,64.10
2018-07-01T16:27:08.195Z,64.60
2018-07-01T16:29:43.831Z,64.40
2018-07-01T16:32:19.294Z,64.20
2018-07-01T16:34:54.730Z,65.40
2018-07-01T16:37:30.790Z,65.00
2018-07-01T16:40:06.728Z,67.50
2018-07-01T16:42:42.298Z,68.30
2018-07-01T16:45:17.771Z,69.00
2018-07-01T16:47:53.389Z,68.60
2018-07-01T16:50:28.919Z,67.90
2018-07-01T16:53:04.404Z,67.90
2018-07-01T16:55:39.807Z,68.00
2018-07-01T16:58:15.378Z,68.20
2018-07-01T17:00:50.824Z,67.50
2018-07-01T17:03:26.800Z,67.50
2018-07-01T17:06:02.305Z,68.50
2018-07-01T17:08:37.974Z,69.30
2018-07-01T17:11:13.478Z,70.20
2018-07-01T17:13:49.196Z,70.60
2018-07-01T17:16:24.564Z,70.30
2018-07-01T17:19:00.187Z,69.50
2018-07-01T17:21:35.542Z,69.20
2018-07-01T17:24:11.086Z,68.50
2018-07-01T17:26:46.503Z,69.70
2018-07-01T17:29:22.251Z,69.60
2018-07-01T17:32:02.743Z,69.80
2018-07-01T17:34:38.366Z,69.90
2018-07-01T17:37:14.299Z,70.50
2018-07-01T17:39:49.976Z,70.30
2018-07-01T17:42:25.346Z,68.90
2018-07-01T17:45:00.864Z,70.90
2018-07-01T17:47:36.254Z,71.30
2018-07-01T17:50:11.854Z,71.80
2018-07-01T17:52:47.354Z,73.30
2018-07-01T17:55:23.217Z,73.90
2018-07-01T17:57:58.700Z,74.50
2018-07-01T18:00:35.374Z,74.80
2018-07-01T18:03:10.730Z,75.00
2018-07-01T18:05:46.154Z,75.10
2018-07-01T18:08:22.363Z,75.30
2018-07-01T18:10:59.406Z,74.90
2018-07-01T18:13:34.947Z,76.00
2018-07-01T18:16:10.535Z,76.70
2018-07-01T18:18:46.030Z,77.30
2018-07-01T18:21:42.236Z,76.60
2018-07-01T18:24:27.539Z,76.60
2018-07-01T18:26:32.535Z,77.00
2018-07-01T18:29:15.296Z,78.00
2018-07-01T18:31:43.703Z,78.20
2018-07-01T18:34:19.235Z,78.30
2018-07-01T18:36:54.996Z,79.00
2018-07-01T18:39:30.383Z,78.60
2018-07-01T18:42:06.123Z,79.50
2018-07-01T18:44:41.495Z,79.10
2018-07-01T18:47:16.970Z,79.70
2018-07-01T18:49:52.242Z,79.90
2018-07-01T18:52:28.690Z,80.10
2018-07-01T18:55:04.170Z,79.90
2018-07-01T18:57:39.662Z,80.40
2018-07-01T19:02:50.774Z,80.80
2018-07-01T19:05:26.253Z,80.80
2018-07-01T19:08:01.666Z,81.20
2018-07-01T19:10:37.165Z,81.50
2018-07-01T19:13:12.474Z,81.60
2018-07-01T19:15:47.861Z,82.00
2018-07-01T19:18:23.449Z,81.90
2018-07-01T19:20:58.819Z,82.70
2018-07-01T19:23:34.450Z,82.20
2018-07-01T19:26:10.169Z,83.50
2018-07-01T19:28:45.545Z,82.60
2018-07-01T19:31:21.091Z,83.00
2018-07-01T19:33:56.715Z,83.40
2018-07-01T19:36:32.184Z,83.60
2018-07-01T19:39:10.151Z,84.20
2018-07-01T19:41:45.666Z,84.30
2018-07-01T19:44:21.531Z,84.80
2018-07-01T19:46:56.979Z,85.20
2018-07-01T19:49:33.607Z,85.60
2018-07-01T19:52:08.956Z,86.30
2018-07-01T19:54:44.697Z,86.90
2018-07-01T19:57:20.032Z,87.20
2018-07-01T19:59:55.794Z,87.80
2018-07-01T20:02:31.274Z,88.30
2018-07-01T20:05:06.975Z,88.60
2018-07-01T20:07:42.437Z,89.30
2018-07-01T20:10:17.966Z,89.60
2018-07-01T20:15:28.862Z,89.80
2018-07-01T20:18:04.075Z,90.10
2018-07-01T20:20:39.761Z,90.10
2018-07-01T20:23:15.127Z,90.10
2018-07-01T20:25:50.647Z,90.20
2018-07-01T20:28:26.158Z,90.40
2018-07-01T20:31:08.495Z,90.60
2018-07-01T20:33:44.034Z,90.70
2018-07-01T20:36:19.619Z,90.70
2018-07-01T20:38:55.043Z,91.00
2018-07-01T20:41:30.596Z,91.30
2018-07-01T20:44:06.102Z,91.60
2018-07-01T20:46:41.789Z,91.60
2018-07-01T20:49:17.338Z,91.60
2018-07-01T20:51:53.082Z,92.30
2018-07-01T20:54:28.635Z,92.30
2018-07-01T20:57:04.293Z,92.40
2018-07-01T20:59:39.647Z,92.80
2018-07-01T21:02:15.278Z,92.80
2018-07-01T21:07:26.579Z,93.30
2018-07-01T21:10:02.210Z,93.70
2018-07-01T21:12:37.898Z,93.80
2018-07-01T21:15:13.323Z,94.10
2018-07-01T21:20:23.927Z,94.50
2018-07-01T21:22:59.375Z,94.70
2018-07-01T21:25:34.956Z,95.00
2018-07-01T21:30:45.730Z,95.50
2018-07-01T21:33:21.128Z,96.10
2018-07-01T21:35:56.758Z,96.50
2018-07-01T21:38:32.729Z,96.90
2018-07-01T21:41:08.007Z,97.50
2018-07-01T21:43:43.622Z,97.80
2018-07-01T21:46:19.210Z,98.30
2018-07-01T21:48:55.858Z,98.80
2018-07-01T21:51:31.591Z,99.30
2018-07-01T21:54:07.361Z,99.90
2018-07-01T21:56:42.786Z,99.90
2018-07-01T21:59:18.553Z,99.90
2018-07-01T22:04:29.449Z,99.90
2018-07-01T22:07:04.962Z,99.90
2018-07-01T22:09:40.337Z,99.90
2018-07-01T22:13:07.843Z,99.90
2018-07-01T22:16:00.651Z,99.90
2018-07-01T22:18:37.107Z,99.90
2018-07-01T22:21:12.670Z,99.90
2018-07-01T22:23:48.188Z,99.90
2018-07-01T22:28:59.190Z,99.90
2018-07-01T22:31:35.026Z,99.90
2018-07-01T22:36:47.797Z,99.90
2018-07-01T22:39:24.367Z,99.90
2018-07-01T22:42:00.948Z,99.90
2018-07-01T22:44:36.305Z,99.90
2018-07-01T22:47:12.245Z,99.90
2018-07-01T22:49:47.595Z,99.90
2018-07-01T22:52:23.144Z,99.90
2018-07-01T22:54:58.638Z,99.90
2018-07-01T22:57:34.434Z,99.90
2018-07-01T23:00:09.945Z,99.90
2018-07-01T23:03:10.108Z,99.90
2018-07-01T23:05:45.542Z,99.90
2018-07-01T23:10:56.751Z,99.90
2018-07-01T23:13:32.303Z,99.90
2018-07-01T23:16:07.648Z,99.90
2018-07-01T23:18:43.080Z,99.90
2018-07-01T23:23:54.167Z,99.90
2018-07-01T23:26:29.616Z,99.90
2018-07-01T23:29:05.366Z,99.90
2018-07-01T23:31:40.698Z,99.90
2018-07-01T23:34:16.259Z,99.90
2018-07-01T23:36:51.829Z,99.90
2018-07-01T23:39:27.471Z,99.90
2018-07-01T23:42:02.933Z,99.90
2018-07-01T23:44:38.548Z,99.90
2018-07-01T23:47:13.959Z,99.90
2018-07-01T23:49:49.444Z,99.90
2018-07-01T23:52:24.813Z,99.90
2018-07-01T23:55:00.343Z,99.90
2018-07-01T23:57:35.849Z,99.90
