createdAt,value
2022-11-09T00:00:10.687Z,73.83
2022-11-09T00:02:41.528Z,72.90
2022-11-09T00:05:11.693Z,74.30
2022-11-09T00:07:38.318Z,75.87
2022-11-09T00:10:06.721Z,77.07
2022-11-09T00:12:36.384Z,78.67
2022-11-09T00:15:02.945Z,77.13
2022-11-09T00:17:30.115Z,85.87
2022-11-09T00:19:56.747Z,76.97
2022-11-09T00:22:24.477Z,83.83
2022-11-09T00:24:53.403Z,86.93
2022-11-09T00:27:20.130Z,81.83
2022-11-09T00:29:46.777Z,84.17
2022-11-09T00:32:13.376Z,74.47
2022-11-09T00:34:42.198Z,72.80
2022-11-09T00:37:08.805Z,68.43
2022-11-09T00:39:35.432Z,67.53
2022-11-09T00:42:02.075Z,65.03
2022-11-09T00:44:28.673Z,55.83
2022-11-09T00:46:55.234Z,56.67
2022-11-09T00:49:21.864Z,49.50
2022-11-09T00:51:50.783Z,50.63
2022-11-09T00:54:17.970Z,56.27
2022-11-09T00:56:44.625Z,48.10
2022-11-09T00:59:11.747Z,50.07
2022-11-09T01:01:39.568Z,47.97
2022-11-09T01:04:06.258Z,49.87
2022-11-09T01:06:34.104Z,50.50
2022-11-09T01:09:00.822Z,49.83
2022-11-09T01:11:27.477Z,46.97
2022-11-09T01:13:54.207Z,47.67
2022-11-09T01:16:21.420Z,47.93
2022-11-09T01:18:48.156Z,44.33
2022-11-09T01:21:16.061Z,42.87
2022-11-09T01:23:45.523Z,41.67
2022-11-09T01:26:14.584Z,42.97
2022-11-09T01:28:41.446Z,40.10
2022-11-09T01:31:09.836Z,43.43
2022-11-09T01:33:36.528Z,41.30
2022-11-09T01:36:08.249Z,38.33
2022-11-09T01:38:36.020Z,39.47
2022-11-09T01:41:02.690Z,39.90
2022-11-09T01:43:29.418Z,37.93
2022-11-09T01:46:15.124Z,41.27
2022-11-09T01:48:52.243Z,40.63
2022-11-09T01:51:24.351Z,41.47
2022-11-09T01:53:51.608Z,40.93
2022-11-09T01:56:18.295Z,43.40
2022-11-09T01:58:46.561Z,40.73
2022-11-09T02:01:13.823Z,39.10
2022-11-09T02:03:47.802Z,41.77
2022-11-09T02:06:15.902Z,38.47
2022-11-09T02:08:42.751Z,38.17
2022-11-09T02:11:21.486Z,37.97
2022-11-09T02:13:53.489Z,34.27
2022-11-09T02:16:22.852Z,40.87
2022-11-09T02:18:53.438Z,38.70
2022-11-09T02:21:20.614Z,39.47
2022-11-09T02:23:47.346Z,42.67
2022-11-09T02:26:15.338Z,39.73
2022-11-09T02:28:42.068Z,39.17
2022-11-09T02:31:12.040Z,43.23
2022-11-09T02:34:05.299Z,41.63
2022-11-09T02:36:31.979Z,41.13
2022-11-09T02:38:58.709Z,44.50
2022-11-09T02:41:25.476Z,41.03
2022-11-09T02:43:52.318Z,38.43
2022-11-09T02:46:46.037Z,37.23
2022-11-09T02:49:12.631Z,36.03
2022-11-09T02:51:40.613Z,41.30
2022-11-09T02:54:07.220Z,39.53
2022-11-09T02:56:33.854Z,42.23
2022-11-09T02:59:00.691Z,37.07
2022-11-09T03:01:27.513Z,37.97
2022-11-09T03:03:54.198Z,44.37
2022-11-09T03:06:34.852Z,38.80
2022-11-09T03:09:02.140Z,40.50
2022-11-09T03:11:29.015Z,43.07
2022-11-09T03:13:55.587Z,42.57
2022-11-09T03:16:22.211Z,43.07
2022-11-09T03:18:49.200Z,44.43
2022-11-09T03:21:15.900Z,37.40
2022-11-09T03:23:42.464Z,44.73
2022-11-09T03:26:09.082Z,39.20
2022-11-09T03:28:35.618Z,43.80
2022-11-09T03:31:02.282Z,34.43
2022-11-09T03:33:28.933Z,38.27
2022-11-09T03:35:55.630Z,34.80
2022-11-09T03:38:22.273Z,35.47
2022-11-09T03:40:48.906Z,37.57
2022-11-09T03:43:15.597Z,41.37
2022-11-09T03:45:42.225Z,35.23
2022-11-09T03:48:08.865Z,38.83
2022-11-09T03:50:35.609Z,31.63
2022-11-09T03:53:02.340Z,35.90
2022-11-09T03:55:31.025Z,35.67
2022-11-09T03:57:57.754Z,37.53
2022-11-09T04:00:24.486Z,40.10
2022-11-09T04:02:51.242Z,40.87
2022-11-09T04:05:19.500Z,38.33
2022-11-09T04:07:50.030Z,42.17
2022-11-09T04:10:17.244Z,39.87
2022-11-09T04:12:43.849Z,38.20
2022-11-09T04:15:10.732Z,38.23
2022-11-09T04:17:37.412Z,43.90
2022-11-09T04:20:04.352Z,39.87
2022-11-09T04:22:32.447Z,42.27
2022-11-09T04:24:59.056Z,37.93
2022-11-09T04:27:25.800Z,43.93
2022-11-09T04:29:52.464Z,38.03
2022-11-09T04:32:19.184Z,41.20
2022-11-09T04:34:45.819Z,38.43
2022-11-09T04:37:12.483Z,40.87
2022-11-09T04:39:39.139Z,39.93
2022-11-09T04:42:05.840Z,39.23
2022-11-09T04:44:32.805Z,39.03
2022-11-09T04:46:59.596Z,40.33
2022-11-09T04:49:26.206Z,37.13
2022-11-09T04:51:52.854Z,38.17
2022-11-09T04:54:19.847Z,39.27
2022-11-09T04:56:48.877Z,41.73
2022-11-09T04:59:15.420Z,43.10
2022-11-09T05:01:42.084Z,41.23
2022-11-09T05:04:08.828Z,40.13
2022-11-09T05:06:36.147Z,49.40
2022-11-09T05:09:04.136Z,44.57
2022-11-09T05:11:30.850Z,51.10
2022-11-09T05:13:57.484Z,49.47
2022-11-09T05:16:24.108Z,47.50
2022-11-09T05:18:53.226Z,50.33
2022-11-09T05:21:19.828Z,40.53
2022-11-09T05:24:03.098Z,41.07
2022-11-09T05:26:33.546Z,42.33
2022-11-09T05:29:00.969Z,45.00
2022-11-09T05:31:27.599Z,42.80
2022-11-09T05:33:54.293Z,43.70
2022-11-09T05:36:24.136Z,42.67
2022-11-09T05:38:53.533Z,46.43
2022-11-09T05:41:23.065Z,44.20
2022-11-09T05:43:49.721Z,44.43
2022-11-09T05:46:16.630Z,43.10
2022-11-09T05:48:43.856Z,43.13
2022-11-09T05:51:10.950Z,41.97
2022-11-09T05:53:40.096Z,44.73
2022-11-09T05:56:10.701Z,42.70
2022-11-09T05:58:38.972Z,43.50
2022-11-09T06:01:06.088Z,51.23
2022-11-09T06:03:32.664Z,46.07
2022-11-09T06:06:08.006Z,47.60
2022-11-09T06:08:35.084Z,48.30
2022-11-09T06:11:02.281Z,49.43
2022-11-09T06:13:28.948Z,50.43
2022-11-09T06:15:56.094Z,49.93
2022-11-09T06:18:26.100Z,47.80
2022-11-09T06:20:56.420Z,49.57
2022-11-09T06:23:26.030Z,50.70
2022-11-09T06:25:59.581Z,50.43
2022-11-09T06:28:26.213Z,49.30
2022-11-09T06:30:53.142Z,49.97
2022-11-09T06:33:19.976Z,54.90
2022-11-09T06:35:48.158Z,55.73
2022-11-09T06:38:18.889Z,53.83
2022-11-09T06:40:46.884Z,47.00
2022-11-09T06:43:14.097Z,52.60
2022-11-09T06:45:40.645Z,54.63
2022-11-09T06:48:07.304Z,48.57
2022-11-09T06:50:33.909Z,52.93
2022-11-09T06:53:01.274Z,53.40
2022-11-09T06:55:28.035Z,53.57
2022-11-09T06:57:54.824Z,47.47
2022-11-09T07:00:24.882Z,53.53
2022-11-09T07:02:56.943Z,47.20
2022-11-09T07:05:24.060Z,50.47
2022-11-09T07:07:51.139Z,49.23
2022-11-09T07:10:18.160Z,48.97
2022-11-09T07:12:45.745Z,50.53
2022-11-09T07:15:13.800Z,47.57
2022-11-09T07:17:43.124Z,51.07
2022-11-09T07:20:13.984Z,53.57
2022-11-09T07:22:42.000Z,53.20
2022-11-09T07:25:09.283Z,49.43
2022-11-09T07:27:38.298Z,51.33
2022-11-09T07:30:08.378Z,54.37
2022-11-09T07:33:02.496Z,51.70
2022-11-09T07:35:29.792Z,56.17
2022-11-09T07:37:59.928Z,52.77
2022-11-09T07:40:29.336Z,47.17
2022-11-09T07:43:01.112Z,55.43
2022-11-09T07:45:33.210Z,50.50
2022-11-09T07:48:08.953Z,51.20
2022-11-09T07:50:45.618Z,48.80
2022-11-09T07:53:15.521Z,56.53
2022-11-09T07:55:47.202Z,50.83
2022-11-09T07:58:15.049Z,50.17
2022-11-09T08:00:44.236Z,51.93
2022-11-09T08:03:11.129Z,52.50
2022-11-09T08:05:38.051Z,53.33
2022-11-09T08:08:14.375Z,50.80
2022-11-09T08:11:03.537Z,52.73
2022-11-09T08:13:30.727Z,57.63
2022-11-09T08:16:24.887Z,52.03
2022-11-09T08:19:02.978Z,48.53
2022-11-09T08:21:42.111Z,43.70
2022-11-09T08:24:11.938Z,42.73
2022-11-09T08:26:44.808Z,40.73
2022-11-09T08:29:13.793Z,44.80
2022-11-09T08:31:40.605Z,41.00
2022-11-09T08:34:12.383Z,42.70
2022-11-09T08:36:39.296Z,39.97
2022-11-09T08:39:06.179Z,37.47
2022-11-09T08:41:34.240Z,36.63
2022-11-09T08:44:03.938Z,39.97
2022-11-09T08:46:33.220Z,39.03
2022-11-09T08:49:02.984Z,38.83
2022-11-09T08:51:29.717Z,31.50
2022-11-09T08:54:00.205Z,32.67
2022-11-09T08:56:28.212Z,32.07
2022-11-09T08:59:00.782Z,36.07
2022-11-09T09:01:30.002Z,32.23
2022-11-09T09:04:01.653Z,35.07
2022-11-09T09:06:31.876Z,32.77
2022-11-09T09:08:58.692Z,30.20
2022-11-09T09:11:25.611Z,32.93
2022-11-09T09:13:54.639Z,30.57
2022-11-09T09:16:23.625Z,27.10
2022-11-09T09:18:53.155Z,28.30
2022-11-09T09:21:19.911Z,29.97
2022-11-09T09:23:52.313Z,29.37
2022-11-09T09:26:27.217Z,33.57
2022-11-09T09:28:54.136Z,31.73
2022-11-09T09:31:20.998Z,31.33
2022-11-09T09:33:58.868Z,29.70
2022-11-09T09:36:26.831Z,35.77
2022-11-09T09:38:54.901Z,28.97
2022-11-09T09:41:24.646Z,30.17
2022-11-09T09:43:55.172Z,30.30
2022-11-09T09:46:27.647Z,32.20
2022-11-09T09:48:59.217Z,29.00
2022-11-09T09:51:34.919Z,30.97
2022-11-09T09:54:09.439Z,29.93
2022-11-09T09:56:48.523Z,32.80
2022-11-09T09:59:26.630Z,29.57
2022-11-09T10:01:55.205Z,27.83
2022-11-09T10:04:25.378Z,27.20
2022-11-09T10:06:59.886Z,24.90
2022-11-09T10:09:26.810Z,25.53
2022-11-09T10:12:00.986Z,26.52
2022-11-09T10:14:43.297Z,26.80
2022-11-09T10:17:27.491Z,25.47
2022-11-09T10:20:18.509Z,21.77
2022-11-09T10:23:09.346Z,24.20
2022-11-09T10:26:03.225Z,20.77
2022-11-09T10:28:54.359Z,20.20
2022-11-09T10:31:22.168Z,22.63
2022-11-09T10:33:52.445Z,23.57
2022-11-09T10:36:41.437Z,25.33
2022-11-09T10:39:08.285Z,20.65
2022-11-09T10:41:39.479Z,23.73
2022-11-09T10:44:14.747Z,21.87
2022-11-09T10:47:05.908Z,19.40
2022-11-09T10:53:38.600Z,17.05
2022-11-09T10:55:42.593Z,17.98
2022-11-09T10:58:21.646Z,19.35
2022-11-09T11:00:57.581Z,18.90
2022-11-09T11:03:25.047Z,22.50
2022-11-09T11:06:21.008Z,23.47
2022-11-09T11:08:55.729Z,20.83
2022-11-09T11:11:33.658Z,23.88
2022-11-09T11:14:23.337Z,22.42
2022-11-09T11:16:53.499Z,20.48
2022-11-09T11:19:38.580Z,28.15
2022-11-09T11:22:12.641Z,18.58
2022-11-09T11:24:50.402Z,20.77
2022-11-09T11:30:18.998Z,23.20
2022-11-09T11:32:50.768Z,25.60
2022-11-09T11:35:21.924Z,23.80
2022-11-09T11:38:02.968Z,23.63
2022-11-09T11:40:34.007Z,24.05
2022-11-09T11:43:15.240Z,22.17
2022-11-09T11:45:46.896Z,22.93
2022-11-09T11:48:16.832Z,26.40
2022-11-09T11:50:52.532Z,22.55
2022-11-09T11:53:43.151Z,20.08
2022-11-09T11:56:20.201Z,19.65
2022-11-09T11:59:08.339Z,20.05
2022-11-09T12:01:58.028Z,20.90
2022-11-09T12:04:43.925Z,19.73
2022-11-09T12:07:21.708Z,16.98
2022-11-09T12:10:16.499Z,19.70
2022-11-09T12:13:07.252Z,19.02
2022-11-09T12:15:46.926Z,20.23
2022-11-09T12:18:27.540Z,20.15
2022-11-09T12:21:29.808Z,17.38
2022-11-09T12:24:21.099Z,19.05
2022-11-09T12:27:30.358Z,21.70
2022-11-09T12:30:05.680Z,17.67
2022-11-09T12:32:39.004Z,19.15
2022-11-09T12:35:16.389Z,20.52
2022-11-09T12:38:14.994Z,18.67
2022-11-09T12:41:23.388Z,16.23
2022-11-09T12:44:17.567Z,18.70
2022-11-09T12:47:50.784Z,18.92
2022-11-09T12:51:12.479Z,20.92
2022-11-09T12:54:04.951Z,17.77
2022-11-09T12:56:38.097Z,16.02
2022-11-09T13:02:47.289Z,15.95
2022-11-09T13:05:37.737Z,17.95
2022-11-09T13:08:14.258Z,19.30
2022-11-09T13:10:56.672Z,17.20
2022-11-09T13:13:35.028Z,18.77
2022-11-09T13:16:23.512Z,18.40
2022-11-09T13:19:19.760Z,17.23
2022-11-09T13:21:52.487Z,22.23
2022-11-09T13:24:36.880Z,19.17
2022-11-09T13:27:11.050Z,16.60
2022-11-09T13:30:07.830Z,16.10
2022-11-09T13:33:04.231Z,14.30
2022-11-09T13:35:46.602Z,17.05
2022-11-09T13:38:40.538Z,14.65
2022-11-09T13:41:34.664Z,15.20
2022-11-09T13:44:25.460Z,15.88
2022-11-09T13:47:02.509Z,15.40
2022-11-09T13:50:18.963Z,18.08
2022-11-09T13:52:56.596Z,16.13
2022-11-09T13:55:36.703Z,16.95
2022-11-09T13:58:34.481Z,20.08
2022-11-09T14:04:28.007Z,17.60
2022-11-09T14:17:18.382Z,21.65
2022-11-09T14:26:29.392Z,20.00
2022-11-09T14:29:46.998Z,19.80
2022-11-09T14:32:47.319Z,18.25
2022-11-09T14:35:46.117Z,20.75
2022-11-09T14:41:29.941Z,17.77
2022-11-09T14:44:05.128Z,20.40
2022-11-09T14:46:46.220Z,20.90
2022-11-09T14:49:56.847Z,19.33
2022-11-09T14:53:16.432Z,18.60
2022-11-09T14:58:47.363Z,25.00
2022-11-09T15:04:31.019Z,17.77
2022-11-09T15:08:18.219Z,24.27
2022-11-09T15:10:00.502Z,19.92
2022-11-09T15:12:41.225Z,20.95
2022-11-09T15:15:27.377Z,22.40
2022-11-09T15:18:01.082Z,23.77
2022-11-09T15:20:40.588Z,22.77
2022-11-09T15:23:23.755Z,27.58
2022-11-09T15:25:54.960Z,23.42
2022-11-09T15:28:28.497Z,26.70
2022-11-09T15:30:55.826Z,25.52
2022-11-09T15:33:29.184Z,28.33
2022-11-09T15:35:59.941Z,23.27
2022-11-09T15:38:41.769Z,24.80
2022-11-09T15:41:19.085Z,29.05
2022-11-09T15:43:49.349Z,24.85
2022-11-09T15:46:22.981Z,24.73
2022-11-09T15:48:53.090Z,26.77
2022-11-09T15:51:26.812Z,27.15
2022-11-09T15:53:57.423Z,28.90
2022-11-09T15:56:28.148Z,29.83
2022-11-09T15:58:55.497Z,29.63
2022-11-09T16:01:27.458Z,29.25
2022-11-09T16:03:56.697Z,27.95
2022-11-09T16:06:25.324Z,33.63
2022-11-09T16:08:53.878Z,27.25
2022-11-09T16:11:20.998Z,27.52
2022-11-09T16:13:52.181Z,30.88
2022-11-09T16:16:21.224Z,34.92
2022-11-09T16:18:53.620Z,34.90
2022-11-09T16:21:23.537Z,34.57
2022-11-09T16:23:57.131Z,35.40
2022-11-09T16:26:28.525Z,40.47
2022-11-09T16:28:57.364Z,37.20
2022-11-09T16:31:48.300Z,40.53
2022-11-09T16:34:14.655Z,42.27
2022-11-09T16:36:52.310Z,37.53
2022-11-09T16:39:25.234Z,38.03
2022-11-09T16:41:52.416Z,36.00
2022-11-09T16:45:10.547Z,40.75
2022-11-09T16:47:12.758Z,40.25
2022-11-09T16:49:49.603Z,39.70
2022-11-09T16:52:26.193Z,40.77
2022-11-09T16:54:53.387Z,38.17
2022-11-09T16:57:22.295Z,41.53
2022-11-09T16:59:53.020Z,43.73
2022-11-09T17:02:19.901Z,44.90
2022-11-09T17:04:49.365Z,49.47
2022-11-09T17:07:16.860Z,43.63
2022-11-09T17:09:46.104Z,46.75
2022-11-09T17:12:12.804Z,47.60
2022-11-09T17:15:13.142Z,51.70
2022-11-09T17:20:51.073Z,49.17
2022-11-09T17:23:23.712Z,50.27
2022-11-09T17:26:26.690Z,58.07
2022-11-09T17:28:54.559Z,54.50
2022-11-09T17:31:24.453Z,50.40
2022-11-09T17:34:01.055Z,52.00
2022-11-09T17:37:01.883Z,53.63
2022-11-09T17:39:26.364Z,49.88
2022-11-09T17:41:53.236Z,54.90
2022-11-09T17:44:23.675Z,49.67
2022-11-09T17:46:50.522Z,48.47
2022-11-09T17:49:18.437Z,48.80
2022-11-09T17:51:45.290Z,46.40
2022-11-09T17:54:15.075Z,46.30
2022-11-09T17:56:43.814Z,50.17
2022-11-09T17:59:13.396Z,48.47
2022-11-09T18:04:30.694Z,51.00
2022-11-09T18:06:57.993Z,49.23
2022-11-09T18:09:41.439Z,48.77
2022-11-09T18:14:59.508Z,53.00
2022-11-09T18:17:30.210Z,52.10
2022-11-09T18:20:04.844Z,51.80
2022-11-09T18:22:34.668Z,53.80
2022-11-09T18:25:05.861Z,53.10
2022-11-09T18:27:34.537Z,56.27
2022-11-09T18:30:09.747Z,57.10
2022-11-09T18:32:36.836Z,60.83
2022-11-09T18:35:03.667Z,57.97
2022-11-09T18:37:39.818Z,57.57
2022-11-09T18:40:08.926Z,59.30
2022-11-09T18:42:37.097Z,61.43
2022-11-09T18:45:08.092Z,62.83
2022-11-09T18:47:39.787Z,58.23
2022-11-09T18:50:09.057Z,58.47
2022-11-09T18:52:37.187Z,59.67
2022-11-09T18:55:07.017Z,60.93
2022-11-09T18:57:33.943Z,56.77
2022-11-09T19:00:13.925Z,59.20
2022-11-09T19:02:41.059Z,56.03
2022-11-09T19:05:09.075Z,53.70
2022-11-09T19:07:35.779Z,52.43
2022-11-09T19:10:03.252Z,54.93
2022-11-09T19:12:30.655Z,56.53
2022-11-09T19:14:57.509Z,51.23
2022-11-09T19:17:24.272Z,50.00
2022-11-09T19:19:54.358Z,52.20
2022-11-09T19:22:21.358Z,56.50
2022-11-09T19:24:49.551Z,54.70
2022-11-09T19:27:18.665Z,51.00
2022-11-09T19:29:52.266Z,49.97
2022-11-09T19:32:22.957Z,52.83
2022-11-09T19:34:54.177Z,52.73
2022-11-09T19:37:20.896Z,48.80
2022-11-09T19:39:50.425Z,48.50
2022-11-09T19:42:17.301Z,55.33
2022-11-09T19:44:43.994Z,48.37
2022-11-09T19:47:14.389Z,53.70
2022-11-09T19:49:41.138Z,52.00
2022-11-09T19:52:08.504Z,47.20
2022-11-09T19:54:35.451Z,48.57
2022-11-09T19:57:02.200Z,48.97
2022-11-09T19:59:33.606Z,44.97
2022-11-09T20:02:02.940Z,53.60
2022-11-09T20:04:29.707Z,50.43
2022-11-09T20:06:56.704Z,49.17
2022-11-09T20:09:24.280Z,49.40
2022-11-09T20:12:09.750Z,48.70
2022-11-09T20:14:48.379Z,48.90
2022-11-09T20:17:18.355Z,53.37
2022-11-09T20:19:49.077Z,49.70
2022-11-09T20:22:15.993Z,52.70
2022-11-09T20:24:42.737Z,48.77
2022-11-09T20:27:12.554Z,50.33
2022-11-09T20:29:39.372Z,50.90
2022-11-09T20:32:12.541Z,49.07
2022-11-09T20:35:02.491Z,44.97
2022-11-09T20:37:35.074Z,52.63
2022-11-09T20:40:03.282Z,45.87
2022-11-09T20:42:32.444Z,50.87
2022-11-09T20:45:00.673Z,49.27
2022-11-09T20:48:02.195Z,49.07
2022-11-09T20:50:25.825Z,47.03
2022-11-09T20:52:54.485Z,49.07
2022-11-09T20:55:25.410Z,45.40
2022-11-09T21:10:29.239Z,49.70
2022-11-09T21:26:02.641Z,40.93
2022-11-09T21:28:57.317Z,43.93
2022-11-09T21:31:24.065Z,39.70
2022-11-09T21:33:56.292Z,35.47
2022-11-09T21:36:28.177Z,39.33
2022-11-09T21:38:58.050Z,37.63
2022-11-09T21:41:39.726Z,37.43
2022-11-09T21:44:08.111Z,37.77
2022-11-09T21:46:36.491Z,40.53
2022-11-09T21:49:04.510Z,38.80
2022-11-09T21:51:33.893Z,34.80
2022-11-09T21:54:04.365Z,37.63
2022-11-09T21:56:31.177Z,32.90
2022-11-09T21:58:58.190Z,34.20
2022-11-09T22:01:25.125Z,36.17
2022-11-09T22:03:58.134Z,32.77
2022-11-09T22:06:26.402Z,32.23
2022-11-09T22:28:54.976Z,38.00
2022-11-09T22:34:20.624Z,40.00
2022-11-09T23:30:30.375Z,32.80
2022-11-09T23:36:33.495Z,30.80
2022-11-09T23:39:11.912Z,33.37
2022-11-09T23:41:44.170Z,29.37
2022-11-09T23:44:16.768Z,33.90
2022-11-09T23:46:52.395Z,31.30
2022-11-09T23:49:24.145Z,29.43
2022-11-09T23:52:11.498Z,28.83
2022-11-09T23:57:34.162Z,29.53
