createdAt,value
2019-05-30T00:07:37.854Z,7.72
2019-05-30T00:22:47.542Z,7.33
2019-05-30T00:37:57.715Z,7.92
2019-05-30T00:53:08.626Z,7.95
2019-05-30T01:08:19.277Z,7.92
2019-05-30T01:23:29.418Z,8.43
2019-05-30T01:38:41.043Z,8.00
2019-05-30T01:53:52.062Z,7.72
2019-05-30T02:09:01.174Z,6.10
2019-05-30T02:24:13.424Z,6.25
2019-05-30T02:39:24.964Z,7.97
2019-05-30T02:54:34.671Z,7.78
2019-05-30T03:09:44.559Z,7.80
2019-05-30T03:24:53.579Z,6.37
2019-05-30T03:40:03.723Z,4.78
2019-05-30T03:55:15.031Z,3.75
2019-05-30T04:10:30.173Z,3.35
2019-05-30T04:25:40.778Z,3.02
2019-05-30T04:40:49.824Z,4.10
2019-05-30T04:56:01.474Z,3.55
2019-05-30T05:11:27.892Z,3.37
2019-05-30T05:26:36.996Z,3.27
2019-05-30T05:41:45.845Z,2.87
2019-05-30T05:56:56.997Z,2.80
2019-05-30T06:12:09.500Z,2.35
2019-05-30T06:27:18.453Z,2.05
2019-05-30T06:42:28.306Z,2.08
2019-05-30T06:57:38.868Z,2.33
2019-05-30T07:12:48.480Z,2.47
2019-05-30T07:27:58.088Z,3.02
2019-05-30T07:43:12.677Z,2.40
2019-05-30T07:58:23.620Z,8.80
2019-05-30T08:13:33.834Z,5.12
2019-05-30T08:28:42.776Z,2.47
2019-05-30T08:43:54.075Z,4.47
2019-05-30T08:59:03.665Z,2.15
2019-05-30T10:02:05.108Z,8.05
2019-05-30T10:17:15.751Z,4.35
2019-05-30T10:32:25.928Z,3.35
2019-05-30T10:47:36.131Z,3.00
2019-05-30T13:10:05.151Z,2.42
2019-05-30T13:25:36.071Z,3.92
2019-05-30T15:15:57.220Z,4.75
2019-05-30T15:47:47.046Z,2.83
2019-05-30T16:34:52.678Z,3.08
2019-05-30T18:23:18.296Z,5.17
2019-05-30T18:53:56.268Z,5.92
2019-05-30T19:09:08.660Z,11.45
2019-05-30T19:24:36.607Z,11.95
2019-05-30T19:39:46.231Z,6.33
2019-05-30T19:54:57.851Z,7.22
2019-05-30T20:10:10.397Z,5.28
2019-05-30T20:25:24.431Z,4.22
2019-05-30T20:40:34.961Z,4.75
2019-05-30T20:55:46.768Z,5.20
2019-05-30T21:10:59.447Z,3.58
2019-05-30T21:26:25.835Z,3.50
2019-05-30T21:41:35.532Z,4.08
2019-05-30T22:14:15.694Z,5.65
2019-05-30T22:29:24.474Z,4.42
2019-05-30T22:44:52.574Z,5.90
2019-05-30T23:00:00.442Z,6.05
2019-05-30T23:15:10.010Z,6.25
2019-05-30T23:30:21.363Z,5.75
2019-05-30T23:45:31.105Z,5.75
