createdAt,value
2018-03-15T00:00:28.685Z,3.40
2018-03-15T00:01:31.205Z,3.40
2018-03-15T00:02:33.724Z,3.30
2018-03-15T00:03:37.050Z,3.30
2018-03-15T00:04:39.614Z,3.30
2018-03-15T00:05:42.147Z,3.30
2018-03-15T00:06:45.430Z,3.30
2018-03-15T00:07:48.708Z,3.30
2018-03-15T00:08:52.002Z,3.30
2018-03-15T00:09:55.316Z,3.30
2018-03-15T00:10:57.885Z,3.30
2018-03-15T00:12:00.398Z,3.30
2018-03-15T00:13:03.691Z,3.30
2018-03-15T00:14:06.979Z,3.30
2018-03-15T00:15:10.312Z,3.30
2018-03-15T00:16:12.843Z,3.30
2018-03-15T00:17:15.355Z,3.40
2018-03-15T00:18:17.869Z,3.30
2018-03-15T00:19:21.148Z,3.30
2018-03-15T00:20:24.466Z,3.30
2018-03-15T00:21:26.994Z,3.30
2018-03-15T00:22:33.138Z,3.20
2018-03-15T00:23:36.426Z,3.10
2018-03-15T00:24:39.748Z,3.10
2018-03-15T00:25:42.275Z,3.10
2018-03-15T00:26:45.561Z,3.10
2018-03-15T00:27:48.843Z,3.10
2018-03-15T00:28:52.181Z,3.00
2018-03-15T00:29:54.701Z,3.00
2018-03-15T00:30:57.985Z,3.00
2018-03-15T00:32:01.264Z,3.00
2018-03-15T00:33:04.551Z,2.90
2018-03-15T00:34:07.872Z,2.90
2018-03-15T00:35:10.402Z,2.90
2018-03-15T00:36:13.724Z,2.90
2018-03-15T00:37:16.246Z,2.90
2018-03-15T00:38:19.532Z,2.90
2018-03-15T00:39:22.813Z,2.80
2018-03-15T00:40:26.123Z,2.80
2018-03-15T00:41:28.681Z,2.80
2018-03-15T00:42:31.209Z,2.80
2018-03-15T00:43:33.764Z,2.80
2018-03-15T00:44:36.290Z,2.80
2018-03-15T00:45:38.805Z,2.80
2018-03-15T00:46:41.325Z,2.80
2018-03-15T00:47:43.851Z,2.80
2018-03-15T00:48:47.172Z,2.70
2018-03-15T00:49:49.693Z,2.70
2018-03-15T00:50:52.238Z,2.70
2018-03-15T00:51:54.749Z,2.70
2018-03-15T00:52:58.036Z,2.80
2018-03-15T00:54:00.597Z,2.80
2018-03-15T00:55:03.883Z,2.80
2018-03-15T00:56:07.166Z,2.80
2018-03-15T00:57:09.705Z,2.80
2018-03-15T00:58:12.220Z,2.80
2018-03-15T00:59:14.768Z,2.80
2018-03-15T01:00:18.116Z,2.80
2018-03-15T01:01:20.644Z,2.80
2018-03-15T01:02:23.171Z,2.70
2018-03-15T01:03:26.588Z,2.80
2018-03-15T01:04:29.101Z,2.80
2018-03-15T01:05:31.659Z,2.80
2018-03-15T01:06:34.221Z,2.80
2018-03-15T01:07:36.755Z,2.80
2018-03-15T01:08:39.299Z,2.80
2018-03-15T01:09:42.625Z,2.80
2018-03-15T01:10:45.144Z,2.80
2018-03-15T01:11:48.473Z,2.80
2018-03-15T01:12:50.989Z,2.80
2018-03-15T01:13:54.281Z,2.80
2018-03-15T01:14:57.580Z,2.90
2018-03-15T01:16:00.101Z,2.90
2018-03-15T01:17:02.658Z,2.90
2018-03-15T01:18:05.214Z,2.90
2018-03-15T01:19:07.730Z,2.80
2018-03-15T01:20:11.024Z,2.70
2018-03-15T01:21:13.576Z,2.70
2018-03-15T01:22:16.898Z,2.70
2018-03-15T01:23:19.414Z,2.70
2018-03-15T01:24:21.940Z,2.80
2018-03-15T01:25:24.457Z,2.70
2018-03-15T01:26:26.986Z,2.60
2018-03-15T01:27:29.533Z,2.60
2018-03-15T01:28:32.061Z,2.60
2018-03-15T01:29:35.376Z,2.70
2018-03-15T01:30:37.893Z,2.70
2018-03-15T01:31:40.409Z,2.70
2018-03-15T01:32:42.956Z,2.70
2018-03-15T01:33:45.485Z,2.70
2018-03-15T01:34:48.009Z,2.80
2018-03-15T01:35:50.534Z,2.80
2018-03-15T01:36:53.093Z,2.80
2018-03-15T01:37:56.381Z,2.80
2018-03-15T01:38:59.666Z,2.80
2018-03-15T01:40:02.997Z,2.70
2018-03-15T01:41:05.509Z,2.70
2018-03-15T01:42:08.028Z,2.70
2018-03-15T01:43:10.553Z,2.70
2018-03-15T01:44:13.833Z,2.70
2018-03-15T01:45:17.161Z,2.70
2018-03-15T01:46:19.693Z,2.70
2018-03-15T01:47:22.981Z,2.70
2018-03-15T01:48:25.512Z,2.70
2018-03-15T01:49:28.042Z,2.70
2018-03-15T01:50:30.600Z,2.70
2018-03-15T01:51:33.118Z,2.70
2018-03-15T01:52:35.674Z,2.70
2018-03-15T01:53:38.185Z,2.70
2018-03-15T01:54:40.742Z,2.70
2018-03-15T01:55:44.039Z,2.70
2018-03-15T01:56:46.561Z,2.70
2018-03-15T01:57:49.073Z,2.70
2018-03-15T01:58:51.591Z,2.70
2018-03-15T01:59:54.143Z,2.70
2018-03-15T02:00:56.669Z,2.70
2018-03-15T02:01:59.236Z,2.70
2018-03-15T02:03:01.752Z,2.70
2018-03-15T02:04:04.294Z,2.60
2018-03-15T02:05:06.837Z,2.50
2018-03-15T02:06:09.354Z,2.50
2018-03-15T02:07:11.909Z,2.50
2018-03-15T02:08:14.442Z,2.50
2018-03-15T02:09:16.958Z,2.50
2018-03-15T02:10:19.477Z,2.50
2018-03-15T02:11:21.993Z,2.50
2018-03-15T02:12:25.317Z,2.50
2018-03-15T02:13:27.841Z,2.50
2018-03-15T02:14:30.358Z,2.50
2018-03-15T02:15:32.879Z,2.60
2018-03-15T02:16:36.173Z,2.50
2018-03-15T02:17:39.492Z,2.50
2018-03-15T02:18:42.017Z,2.50
2018-03-15T02:19:45.317Z,2.40
2018-03-15T02:20:47.854Z,2.40
2018-03-15T02:21:50.420Z,2.40
2018-03-15T02:22:53.005Z,2.40
2018-03-15T02:23:56.298Z,2.30
2018-03-15T02:24:58.816Z,2.30
2018-03-15T02:26:01.375Z,2.30
2018-03-15T02:27:04.663Z,2.30
2018-03-15T02:28:07.194Z,2.30
2018-03-15T02:29:09.708Z,2.30
2018-03-15T02:30:12.230Z,2.30
2018-03-15T02:31:14.798Z,2.30
2018-03-15T02:32:17.313Z,2.20
2018-03-15T02:33:19.834Z,2.20
2018-03-15T02:34:22.390Z,2.10
2018-03-15T02:35:24.950Z,2.10
2018-03-15T02:36:27.463Z,2.10
2018-03-15T02:37:29.985Z,2.10
2018-03-15T02:38:32.517Z,2.00
2018-03-15T02:39:35.051Z,2.00
2018-03-15T02:40:37.612Z,2.00
2018-03-15T02:41:40.281Z,2.00
2018-03-15T02:42:42.810Z,2.00
2018-03-15T02:43:45.334Z,2.00
2018-03-15T02:44:47.885Z,1.90
2018-03-15T02:45:50.440Z,1.90
2018-03-15T02:46:53.061Z,2.00
2018-03-15T02:47:56.342Z,1.90
2018-03-15T02:48:59.649Z,1.90
2018-03-15T02:50:02.204Z,1.90
2018-03-15T02:51:04.739Z,1.80
2018-03-15T02:52:07.294Z,1.80
2018-03-15T02:53:09.822Z,1.60
2018-03-15T02:54:12.342Z,1.50
2018-03-15T02:55:14.861Z,1.50
2018-03-15T02:56:17.386Z,1.50
2018-03-15T02:57:20.721Z,1.60
2018-03-15T02:58:23.233Z,1.50
2018-03-15T02:59:25.763Z,1.50
2018-03-15T03:00:28.293Z,1.50
2018-03-15T03:01:30.849Z,1.50
2018-03-15T03:02:34.174Z,1.50
2018-03-15T03:03:36.690Z,1.40
2018-03-15T03:04:39.978Z,1.60
2018-03-15T03:05:43.273Z,1.50
2018-03-15T03:06:46.554Z,1.50
2018-03-15T03:07:49.877Z,1.50
2018-03-15T03:08:52.406Z,1.50
2018-03-15T03:09:55.700Z,1.60
2018-03-15T03:10:58.223Z,1.60
2018-03-15T03:12:00.739Z,1.60
2018-03-15T03:13:03.305Z,1.70
2018-03-15T03:14:05.827Z,1.70
2018-03-15T03:15:08.354Z,1.70
2018-03-15T03:16:10.885Z,1.80
2018-03-15T03:17:14.171Z,1.90
2018-03-15T03:18:17.485Z,1.90
2018-03-15T03:19:20.010Z,1.90
2018-03-15T03:20:23.312Z,1.90
2018-03-15T03:21:25.847Z,1.90
2018-03-15T03:22:28.409Z,1.90
2018-03-15T03:23:30.940Z,1.90
2018-03-15T03:24:33.469Z,1.90
2018-03-15T03:25:36.798Z,1.90
2018-03-15T03:26:40.097Z,1.90
2018-03-15T03:27:42.649Z,1.90
2018-03-15T03:28:45.174Z,1.80
2018-03-15T03:29:47.686Z,1.70
2018-03-15T03:30:50.270Z,1.70
2018-03-15T03:31:52.784Z,1.60
2018-03-15T03:32:55.297Z,1.60
2018-03-15T03:33:57.837Z,1.50
2018-03-15T03:35:00.358Z,1.50
2018-03-15T03:36:03.681Z,1.50
2018-03-15T03:37:06.208Z,1.50
2018-03-15T03:38:09.523Z,1.50
2018-03-15T03:39:12.041Z,1.40
2018-03-15T03:40:14.566Z,1.50
2018-03-15T03:41:17.121Z,1.50
2018-03-15T03:42:19.685Z,1.60
2018-03-15T03:43:22.214Z,1.60
2018-03-15T03:44:25.501Z,1.60
2018-03-15T03:45:28.793Z,1.70
2018-03-15T03:46:32.088Z,1.80
2018-03-15T03:47:34.643Z,1.70
2018-03-15T03:48:37.932Z,1.80
2018-03-15T03:49:41.258Z,1.80
2018-03-15T03:50:43.783Z,1.70
2018-03-15T03:51:46.338Z,1.80
2018-03-15T03:52:49.625Z,1.90
2018-03-15T03:53:52.910Z,1.90
2018-03-15T03:54:56.261Z,1.90
2018-03-15T03:55:58.785Z,1.90
2018-03-15T03:57:01.340Z,1.90
2018-03-15T03:58:03.856Z,1.90
2018-03-15T03:59:06.373Z,1.90
2018-03-15T04:00:08.893Z,1.90
2018-03-15T04:01:11.426Z,1.90
2018-03-15T04:02:13.985Z,1.90
2018-03-15T04:03:16.506Z,1.90
2018-03-15T04:04:19.024Z,1.90
2018-03-15T04:05:21.545Z,1.90
2018-03-15T04:06:24.824Z,2.00
2018-03-15T04:07:27.482Z,2.00
2018-03-15T04:08:30.800Z,2.00
2018-03-15T04:09:33.330Z,2.00
2018-03-15T04:10:35.853Z,2.10
2018-03-15T04:11:38.375Z,2.10
2018-03-15T04:12:40.932Z,2.00
2018-03-15T04:13:43.453Z,2.00
2018-03-15T04:14:45.976Z,2.10
2018-03-15T04:15:49.270Z,2.10
2018-03-15T04:16:51.798Z,2.10
2018-03-15T04:17:54.365Z,2.10
2018-03-15T04:18:56.883Z,2.10
2018-03-15T04:19:59.406Z,2.00
2018-03-15T04:21:01.937Z,2.00
2018-03-15T04:22:04.466Z,2.00
2018-03-15T04:23:07.789Z,2.00
2018-03-15T04:24:10.354Z,2.00
2018-03-15T04:25:12.890Z,2.00
2018-03-15T04:26:16.204Z,2.00
2018-03-15T04:27:18.769Z,2.00
2018-03-15T04:28:21.312Z,2.00
2018-03-15T04:29:23.853Z,1.90
2018-03-15T04:30:26.369Z,1.90
2018-03-15T04:31:28.925Z,1.90
2018-03-15T04:32:31.445Z,1.90
2018-03-15T04:33:33.974Z,1.90
2018-03-15T04:34:36.526Z,1.90
2018-03-15T04:35:39.045Z,1.90
2018-03-15T04:36:41.623Z,1.90
2018-03-15T04:37:44.913Z,1.90
2018-03-15T04:38:48.202Z,1.80
2018-03-15T04:39:51.492Z,1.80
2018-03-15T04:40:54.025Z,1.80
2018-03-15T04:41:56.576Z,1.80
2018-03-15T04:42:59.142Z,1.70
2018-03-15T04:44:01.672Z,1.70
2018-03-15T04:45:04.189Z,1.70
2018-03-15T04:46:06.706Z,1.80
2018-03-15T04:47:09.277Z,1.70
2018-03-15T04:48:11.800Z,1.60
2018-03-15T04:49:15.084Z,1.60
2018-03-15T04:50:18.376Z,1.50
2018-03-15T04:51:21.661Z,1.50
2018-03-15T04:52:25.001Z,1.50
2018-03-15T04:53:27.517Z,1.50
2018-03-15T04:54:30.798Z,1.40
2018-03-15T04:55:34.081Z,1.40
2018-03-15T04:56:37.363Z,1.50
2018-03-15T04:57:40.708Z,1.50
2018-03-15T04:58:43.237Z,1.50
2018-03-15T04:59:45.776Z,1.50
2018-03-15T05:00:49.064Z,1.50
2018-03-15T05:01:52.353Z,1.50
2018-03-15T05:02:54.920Z,1.40
2018-03-15T05:03:58.207Z,1.40
2018-03-15T05:05:00.848Z,1.40
2018-03-15T05:06:03.390Z,1.30
2018-03-15T05:07:05.970Z,1.20
2018-03-15T05:08:08.494Z,1.20
2018-03-15T05:09:11.018Z,1.20
2018-03-15T05:10:13.537Z,1.10
2018-03-15T05:11:16.065Z,1.10
2018-03-15T05:12:19.380Z,1.20
2018-03-15T05:13:22.040Z,1.20
2018-03-15T05:14:24.573Z,1.20
2018-03-15T05:15:27.854Z,1.30
2018-03-15T05:16:31.142Z,1.40
2018-03-15T05:17:34.428Z,1.40
2018-03-15T05:18:37.753Z,1.50
2018-03-15T05:19:40.279Z,1.40
2018-03-15T05:20:43.605Z,1.50
2018-03-15T05:21:46.125Z,1.50
2018-03-15T05:22:49.422Z,1.50
2018-03-15T05:23:52.746Z,1.50
2018-03-15T05:24:55.274Z,1.50
2018-03-15T05:25:58.567Z,1.60
2018-03-15T05:27:01.136Z,1.50
2018-03-15T05:28:03.789Z,1.60
2018-03-15T05:29:07.073Z,1.70
2018-03-15T05:30:09.604Z,1.70
2018-03-15T05:31:12.178Z,1.80
2018-03-15T05:32:14.726Z,1.80
2018-03-15T05:33:17.244Z,1.90
2018-03-15T05:34:20.542Z,1.80
2018-03-15T05:35:23.106Z,1.80
2018-03-15T05:36:25.639Z,1.80
2018-03-15T05:37:28.164Z,1.90
2018-03-15T05:38:30.713Z,1.90
2018-03-15T05:39:33.237Z,1.90
2018-03-15T05:40:35.776Z,1.90
2018-03-15T05:41:38.301Z,1.80
2018-03-15T05:42:40.825Z,1.80
2018-03-15T05:43:43.396Z,1.80
2018-03-15T05:44:45.953Z,1.90
2018-03-15T05:45:48.497Z,1.90
2018-03-15T05:46:51.023Z,1.90
2018-03-15T05:47:54.310Z,1.90
2018-03-15T05:48:56.829Z,1.90
2018-03-15T05:49:59.394Z,1.90
2018-03-15T05:51:01.913Z,2.00
2018-03-15T05:52:04.445Z,2.00
2018-03-15T05:53:07.008Z,2.00
2018-03-15T05:54:09.525Z,2.00
2018-03-15T05:55:12.044Z,2.00
2018-03-15T05:56:14.570Z,2.00
2018-03-15T05:57:17.897Z,2.00
2018-03-15T05:58:20.445Z,2.00
2018-03-15T05:59:22.956Z,2.00
2018-03-15T06:00:25.521Z,2.00
2018-03-15T06:01:28.056Z,2.10
2018-03-15T06:02:30.586Z,2.10
2018-03-15T06:03:33.115Z,2.10
2018-03-15T06:04:35.666Z,2.00
2018-03-15T06:05:38.995Z,2.10
2018-03-15T06:06:41.553Z,2.00
2018-03-15T06:07:44.082Z,2.10
2018-03-15T06:08:47.365Z,2.10
2018-03-15T06:09:50.648Z,2.10
2018-03-15T06:10:53.217Z,2.10
2018-03-15T06:11:56.507Z,2.10
2018-03-15T06:12:59.789Z,2.20
2018-03-15T06:14:03.109Z,2.20
2018-03-15T06:15:05.673Z,2.20
2018-03-15T06:16:08.262Z,2.20
2018-03-15T06:17:10.789Z,2.20
2018-03-15T06:18:13.314Z,2.30
2018-03-15T06:19:15.868Z,2.20
2018-03-15T06:20:18.382Z,2.20
2018-03-15T06:21:20.936Z,2.30
2018-03-15T06:22:24.228Z,2.30
2018-03-15T06:23:27.505Z,2.30
2018-03-15T06:24:30.785Z,2.30
2018-03-15T06:25:34.064Z,2.30
2018-03-15T06:26:36.624Z,2.30
2018-03-15T06:27:39.145Z,2.30
2018-03-15T06:28:41.671Z,2.20
2018-03-15T06:29:44.952Z,2.30
2018-03-15T06:30:48.247Z,2.20
2018-03-15T06:33:00.604Z,2.20
2018-03-15T06:34:03.229Z,2.20
2018-03-15T06:35:05.841Z,2.20
2018-03-15T06:36:08.373Z,2.20
2018-03-15T06:37:10.935Z,2.20
2018-03-15T06:38:13.456Z,2.20
2018-03-15T06:39:15.978Z,2.30
2018-03-15T06:40:18.505Z,2.30
2018-03-15T06:41:21.802Z,2.40
2018-03-15T06:42:25.129Z,2.50
2018-03-15T06:43:27.686Z,2.50
2018-03-15T06:44:30.238Z,2.70
2018-03-15T06:45:32.758Z,2.70
2018-03-15T06:46:35.320Z,2.90
2018-03-15T06:47:37.883Z,3.00
2018-03-15T06:48:40.438Z,3.20
2018-03-15T06:49:42.999Z,3.30
2018-03-15T06:50:45.513Z,3.40
2018-03-15T06:51:48.803Z,3.30
2018-03-15T06:52:51.329Z,3.30
2018-03-15T06:53:53.859Z,3.20
2018-03-15T06:54:56.417Z,3.20
2018-03-15T06:55:58.974Z,3.20
2018-03-15T06:57:01.502Z,3.10
2018-03-15T06:58:04.029Z,3.10
2018-03-15T06:59:06.544Z,3.10
2018-03-15T07:00:09.874Z,3.10
2018-03-15T07:01:12.403Z,3.10
2018-03-15T07:02:15.698Z,3.20
2018-03-15T07:03:18.979Z,3.40
2018-03-15T07:04:22.301Z,3.60
2018-03-15T07:05:25.667Z,3.60
2018-03-15T07:06:28.226Z,3.80
2018-03-15T07:07:30.751Z,3.90
2018-03-15T07:08:33.279Z,4.10
2018-03-15T07:09:35.836Z,4.30
2018-03-15T07:10:38.348Z,4.40
2018-03-15T07:11:40.899Z,4.40
2018-03-15T07:12:43.417Z,4.60
2018-03-15T07:13:45.940Z,5.00
2018-03-15T07:14:48.464Z,5.40
2018-03-15T07:15:50.981Z,5.70
2018-03-15T07:16:53.546Z,5.80
2018-03-15T07:17:56.062Z,5.60
2018-03-15T07:18:58.630Z,5.40
2018-03-15T07:20:01.154Z,5.20
2018-03-15T07:21:03.693Z,5.10
2018-03-15T07:22:06.219Z,5.30
2018-03-15T07:23:08.761Z,5.40
2018-03-15T07:24:12.076Z,5.60
2018-03-15T07:25:14.601Z,5.60
2018-03-15T07:26:17.121Z,5.80
2018-03-15T07:27:19.682Z,6.10
2018-03-15T07:28:22.280Z,6.50
2018-03-15T07:29:24.872Z,6.90
2018-03-15T07:30:27.419Z,7.30
2018-03-15T07:31:29.946Z,7.50
2018-03-15T07:32:32.471Z,7.80
2018-03-15T07:33:34.999Z,7.90
2018-03-15T07:34:37.570Z,8.00
2018-03-15T07:35:40.102Z,7.60
2018-03-15T07:36:42.663Z,7.30
2018-03-15T07:37:45.228Z,7.40
2018-03-15T07:38:47.773Z,7.50
2018-03-15T07:39:51.095Z,7.20
2018-03-15T07:40:53.630Z,7.20
2018-03-15T07:41:56.924Z,7.30
2018-03-15T07:43:00.218Z,7.70
2018-03-15T07:44:02.736Z,7.70
2018-03-15T07:45:05.295Z,8.20
2018-03-15T07:46:07.813Z,8.40
2018-03-15T07:47:10.349Z,8.40
2018-03-15T07:48:12.875Z,8.20
2018-03-15T07:49:15.435Z,7.90
2018-03-15T07:50:17.965Z,7.60
2018-03-15T07:51:21.253Z,6.60
2018-03-15T07:52:24.561Z,6.30
2018-03-15T07:53:27.081Z,6.30
2018-03-15T07:54:29.654Z,6.00
2018-03-15T07:55:32.952Z,5.50
2018-03-15T07:56:36.248Z,5.20
2018-03-15T07:57:38.770Z,5.20
2018-03-15T07:58:41.293Z,4.90
2018-03-15T07:59:43.846Z,4.80
2018-03-15T08:00:46.372Z,4.70
2018-03-15T08:01:48.899Z,4.70
2018-03-15T08:02:51.431Z,4.60
2018-03-15T08:03:54.763Z,4.60
2018-03-15T08:04:57.345Z,4.60
2018-03-15T08:05:59.863Z,4.60
2018-03-15T08:07:02.386Z,4.60
2018-03-15T08:08:04.910Z,4.60
2018-03-15T08:09:07.445Z,4.60
2018-03-15T08:10:10.770Z,4.60
2018-03-15T08:11:13.302Z,4.60
2018-03-15T08:12:15.828Z,4.60
2018-03-15T08:13:18.368Z,4.50
2018-03-15T08:14:20.897Z,4.50
2018-03-15T08:15:24.205Z,4.70
2018-03-15T08:16:26.725Z,4.70
2018-03-15T08:17:30.022Z,4.70
2018-03-15T08:18:33.304Z,4.70
2018-03-15T08:19:36.589Z,4.70
2018-03-15T08:20:39.929Z,4.70
2018-03-15T08:21:42.458Z,4.70
2018-03-15T08:22:44.980Z,4.70
2018-03-15T08:23:47.510Z,4.70
2018-03-15T08:24:50.034Z,4.70
2018-03-15T08:25:53.373Z,4.70
2018-03-15T08:26:55.894Z,4.70
2018-03-15T08:27:59.186Z,4.90
2018-03-15T08:29:01.712Z,4.80
2018-03-15T08:30:04.249Z,4.90
2018-03-15T08:31:06.820Z,4.90
2018-03-15T08:32:09.346Z,4.80
2018-03-15T08:33:12.651Z,4.80
2018-03-15T08:34:15.172Z,4.70
2018-03-15T08:35:17.704Z,4.70
2018-03-15T08:36:20.261Z,4.70
2018-03-15T08:37:22.782Z,4.60
2018-03-15T08:38:26.087Z,4.50
2018-03-15T08:39:28.648Z,4.50
2018-03-15T08:40:31.925Z,4.50
2018-03-15T08:41:35.222Z,4.60
2018-03-15T08:42:37.810Z,4.50
2018-03-15T08:43:40.328Z,4.60
2018-03-15T08:44:43.672Z,4.60
2018-03-15T08:45:46.178Z,4.60
2018-03-15T08:46:49.464Z,4.50
2018-03-15T08:47:52.795Z,4.60
2018-03-15T08:48:55.351Z,4.50
2018-03-15T08:49:57.944Z,4.60
2018-03-15T08:51:00.466Z,4.70
2018-03-15T08:52:02.986Z,4.80
2018-03-15T08:53:05.502Z,4.90
2018-03-15T08:54:08.053Z,4.90
2018-03-15T08:55:11.345Z,5.10
2018-03-15T08:56:14.632Z,5.20
2018-03-15T08:57:17.928Z,5.30
2018-03-15T08:58:20.466Z,5.20
2018-03-15T08:59:23.805Z,5.40
2018-03-15T09:00:26.327Z,5.40
2018-03-15T09:01:29.617Z,5.30
2018-03-15T09:02:32.150Z,5.30
2018-03-15T09:03:34.690Z,5.30
2018-03-15T09:04:37.806Z,5.40
2018-03-15T09:05:39.805Z,5.50
2018-03-15T09:06:42.329Z,5.60
2018-03-15T09:07:45.612Z,5.70
2018-03-15T09:08:49.057Z,5.70
2018-03-15T09:09:51.510Z,5.70
2018-03-15T09:10:54.027Z,5.80
2018-03-15T09:11:56.546Z,5.90
2018-03-15T09:12:59.070Z,6.00
2018-03-15T09:14:02.361Z,6.20
2018-03-15T09:15:05.685Z,6.30
2018-03-15T09:16:08.222Z,6.30
2018-03-15T09:17:10.789Z,6.60
2018-03-15T09:18:13.313Z,6.70
2018-03-15T09:19:15.841Z,6.80
2018-03-15T09:20:18.370Z,6.90
2018-03-15T09:21:21.705Z,6.80
2018-03-15T09:22:24.226Z,6.80
2018-03-15T09:23:26.794Z,6.70
2018-03-15T09:24:30.081Z,6.50
2018-03-15T09:25:32.606Z,6.50
2018-03-15T09:26:35.165Z,6.60
2018-03-15T09:27:37.686Z,6.80
2018-03-15T09:28:40.205Z,6.90
2018-03-15T09:29:42.725Z,6.90
2018-03-15T09:30:45.262Z,6.90
2018-03-15T09:31:47.842Z,7.00
2018-03-15T09:32:50.411Z,7.20
2018-03-15T09:33:52.993Z,7.70
2018-03-15T09:34:55.566Z,8.30
2018-03-15T09:35:58.106Z,9.00
2018-03-15T09:37:00.689Z,10.00
2018-03-15T09:38:03.241Z,11.20
2018-03-15T09:39:05.813Z,11.80
2018-03-15T09:40:08.353Z,12.30
2018-03-15T09:41:11.657Z,12.90
2018-03-15T09:42:14.237Z,12.90
2018-03-15T09:43:16.817Z,13.30
2018-03-15T09:44:19.405Z,13.60
2018-03-15T09:45:21.944Z,14.00
2018-03-15T09:46:24.486Z,14.50
2018-03-15T09:47:27.030Z,13.80
2018-03-15T09:48:30.370Z,14.00
2018-03-15T09:49:32.952Z,14.00
2018-03-15T09:50:35.498Z,14.40
2018-03-15T09:51:38.068Z,14.10
2018-03-15T09:52:40.611Z,14.30
2018-03-15T09:53:43.178Z,13.80
2018-03-15T09:54:45.731Z,14.10
2018-03-15T09:55:49.033Z,14.50
2018-03-15T09:56:51.599Z,14.40
2018-03-15T09:57:54.169Z,14.20
2018-03-15T09:58:56.714Z,14.00
2018-03-15T09:59:59.263Z,13.10
2018-03-15T10:01:02.586Z,13.20
2018-03-15T10:02:05.153Z,13.10
2018-03-15T10:03:07.734Z,13.40
2018-03-15T10:04:10.277Z,13.70
2018-03-15T10:05:12.875Z,13.50
2018-03-15T10:06:16.119Z,13.10
2018-03-15T10:07:18.747Z,13.10
2018-03-15T10:08:21.317Z,12.80
2018-03-15T10:09:23.857Z,12.80
2018-03-15T10:10:26.395Z,12.90
2018-03-15T10:11:28.938Z,12.90
2018-03-15T10:12:32.259Z,12.50
2018-03-15T10:13:34.848Z,12.40
2018-03-15T10:14:37.376Z,11.30
2018-03-15T10:15:39.917Z,10.60
2018-03-15T10:16:42.458Z,9.90
2018-03-15T10:17:44.990Z,9.40
2018-03-15T10:18:47.562Z,9.00
2018-03-15T10:19:50.093Z,8.50
2018-03-15T10:20:52.660Z,8.30
2018-03-15T10:21:55.206Z,8.20
2018-03-15T10:22:57.735Z,8.00
2018-03-15T10:24:00.286Z,8.10
2018-03-15T10:25:13.608Z,8.00
2018-03-15T10:26:06.941Z,7.90
2018-03-15T10:27:09.481Z,7.90
2018-03-15T10:28:12.798Z,7.90
2018-03-15T10:29:15.337Z,7.80
2018-03-15T10:30:18.684Z,7.70
2018-03-15T10:31:21.236Z,7.70
2018-03-15T10:32:24.511Z,7.70
2018-03-15T10:33:32.669Z,7.90
2018-03-15T10:34:35.976Z,8.10
2018-03-15T10:35:38.564Z,8.10
2018-03-15T10:36:41.118Z,8.30
2018-03-15T10:37:43.656Z,8.60
2018-03-15T10:38:46.968Z,9.50
2018-03-15T10:39:49.508Z,9.50
2018-03-15T10:40:52.894Z,10.30
2018-03-15T10:41:55.568Z,10.30
2018-03-15T10:42:58.117Z,10.20
2018-03-15T10:44:01.429Z,10.20
2018-03-15T10:45:03.980Z,10.10
2018-03-15T10:46:07.338Z,10.80
2018-03-15T10:47:09.887Z,10.70
2018-03-15T10:48:12.438Z,10.80
2018-03-15T10:49:14.972Z,11.00
2018-03-15T10:50:17.513Z,11.00
2018-03-15T10:51:20.104Z,11.10
2018-03-15T10:52:22.649Z,10.80
2018-03-15T10:53:25.189Z,10.60
2018-03-15T10:54:27.738Z,11.10
2018-03-15T10:55:30.289Z,11.40
2018-03-15T10:56:32.860Z,11.80
2018-03-15T10:57:35.397Z,12.10
2018-03-15T10:58:38.710Z,12.20
2018-03-15T10:59:41.246Z,12.20
2018-03-15T11:00:50.210Z,12.30
2018-03-15T11:01:58.418Z,12.30
2018-03-15T11:03:06.565Z,12.30
2018-03-15T11:04:10.897Z,12.00
2018-03-15T11:05:19.234Z,12.00
2018-03-15T11:06:28.240Z,11.50
2018-03-15T11:07:33.310Z,11.50
2018-03-15T11:08:36.653Z,11.70
2018-03-15T11:09:39.237Z,11.60
2018-03-15T11:10:41.778Z,11.30
2018-03-15T11:11:44.326Z,10.70
2018-03-15T11:12:46.893Z,10.50
2018-03-15T11:13:49.437Z,10.30
2018-03-15T11:14:52.016Z,10.20
2018-03-15T11:15:54.557Z,10.30
2018-03-15T11:16:57.907Z,10.20
2018-03-15T11:18:00.470Z,10.20
2018-03-15T11:19:03.038Z,10.30
2018-03-15T11:20:05.622Z,10.10
2018-03-15T11:21:08.208Z,10.20
2018-03-15T11:22:11.527Z,10.70
2018-03-15T11:23:14.069Z,10.70
2018-03-15T11:24:17.381Z,11.00
2018-03-15T11:25:19.933Z,11.00
2018-03-15T11:26:22.509Z,11.00
2018-03-15T11:27:25.057Z,10.90
2018-03-15T11:28:28.364Z,10.80
2018-03-15T11:29:30.924Z,10.80
2018-03-15T11:30:33.472Z,10.50
2018-03-15T11:31:36.827Z,9.80
2018-03-15T11:32:39.369Z,9.80
2018-03-15T11:33:41.921Z,9.60
2018-03-15T11:34:44.453Z,9.80
2018-03-15T11:35:47.751Z,10.20
2018-03-15T11:36:50.333Z,10.20
2018-03-15T11:37:52.888Z,10.30
2018-03-15T11:38:55.438Z,10.40
2018-03-15T11:39:58.746Z,10.60
2018-03-15T11:41:01.334Z,10.60
2018-03-15T11:42:03.882Z,10.60
2018-03-15T11:43:06.425Z,10.70
2018-03-15T11:44:09.745Z,10.60
2018-03-15T11:45:12.291Z,10.60
2018-03-15T11:46:14.873Z,10.70
2018-03-15T11:47:17.415Z,10.70
2018-03-15T11:48:19.973Z,10.60
2018-03-15T11:49:23.282Z,10.70
2018-03-15T11:50:25.819Z,10.70
2018-03-15T11:51:29.168Z,11.00
2018-03-15T11:52:31.725Z,10.90
2018-03-15T11:53:34.269Z,10.60
2018-03-15T11:54:36.826Z,10.70
2018-03-15T11:55:39.398Z,10.80
2018-03-15T11:56:41.937Z,11.10
2018-03-15T11:57:45.261Z,11.60
2018-03-15T11:58:47.805Z,11.60
2018-03-15T11:59:50.362Z,11.80
2018-03-15T12:00:53.709Z,12.10
2018-03-15T12:01:56.265Z,12.10
2018-03-15T12:02:58.804Z,12.10
2018-03-15T12:04:01.358Z,12.00
2018-03-15T12:05:03.939Z,11.80
2018-03-15T12:06:06.489Z,11.80
2018-03-15T12:07:09.040Z,11.60
2018-03-15T12:08:12.350Z,11.40
2018-03-15T12:09:14.906Z,11.40
2018-03-15T12:10:17.506Z,11.40
2018-03-15T12:11:20.053Z,11.20
2018-03-15T12:12:22.619Z,10.90
2018-03-15T12:13:25.164Z,11.00
2018-03-15T12:14:28.462Z,11.10
2018-03-15T12:15:31.051Z,11.10
2018-03-15T12:16:33.585Z,11.00
2018-03-15T12:17:36.882Z,11.10
2018-03-15T12:18:40.177Z,11.00
2018-03-15T12:19:42.704Z,11.00
2018-03-15T12:20:45.263Z,11.30
2018-03-15T12:21:47.798Z,11.50
2018-03-15T12:22:50.317Z,11.30
2018-03-15T12:23:53.611Z,11.10
2018-03-15T12:24:57.025Z,11.10
2018-03-15T12:25:59.551Z,11.10
2018-03-15T12:27:02.073Z,11.20
2018-03-15T12:28:04.726Z,11.40
2018-03-15T12:29:07.258Z,11.60
2018-03-15T12:30:10.564Z,11.80
2018-03-15T12:31:13.089Z,11.80
2018-03-15T12:32:15.613Z,11.70
2018-03-15T12:33:18.166Z,11.10
2018-03-15T12:34:20.728Z,11.00
2018-03-15T12:35:23.249Z,11.10
2018-03-15T12:36:25.777Z,11.20
2018-03-15T12:37:28.358Z,11.60
2018-03-15T12:38:31.650Z,11.70
2018-03-15T12:39:34.212Z,11.70
2018-03-15T12:40:36.762Z,11.50
2018-03-15T12:41:39.290Z,11.10
2018-03-15T12:42:42.595Z,10.90
2018-03-15T12:43:45.119Z,10.80
2018-03-15T12:44:47.688Z,11.20
2018-03-15T12:45:50.229Z,11.50
2018-03-15T12:46:52.759Z,11.70
2018-03-15T12:47:55.292Z,11.60
2018-03-15T12:48:57.829Z,11.90
2018-03-15T12:50:00.413Z,11.90
2018-03-15T12:51:02.941Z,12.10
2018-03-15T12:52:05.511Z,12.40
2018-03-15T12:53:08.033Z,12.60
2018-03-15T12:54:11.382Z,12.80
2018-03-15T12:55:13.909Z,12.80
2018-03-15T12:56:16.449Z,12.70
2018-03-15T12:57:19.767Z,13.00
2018-03-15T12:58:22.315Z,13.00
2018-03-15T12:59:25.606Z,13.30
2018-03-15T13:00:28.171Z,13.20
2018-03-15T13:01:31.446Z,13.30
2018-03-15T13:02:34.790Z,13.50
2018-03-15T13:03:37.384Z,13.40
2018-03-15T13:04:39.887Z,13.50
2018-03-15T13:05:42.422Z,13.30
2018-03-15T13:06:45.769Z,13.40
2018-03-15T13:07:48.296Z,13.40
2018-03-15T13:08:50.830Z,13.60
2018-03-15T13:09:53.348Z,13.50
2018-03-15T13:10:55.876Z,13.70
2018-03-15T13:11:59.229Z,13.30
2018-03-15T13:13:01.757Z,13.30
2018-03-15T13:14:04.277Z,13.20
2018-03-15T13:15:06.811Z,13.50
2018-03-15T13:16:09.341Z,13.80
2018-03-15T13:17:11.893Z,13.90
2018-03-15T13:18:14.429Z,14.10
2018-03-15T13:19:16.957Z,14.20
2018-03-15T13:20:19.480Z,14.20
2018-03-15T13:21:22.784Z,14.20
2018-03-15T13:22:25.347Z,14.20
2018-03-15T13:23:27.874Z,14.00
2018-03-15T13:24:30.442Z,14.20
2018-03-15T13:25:32.968Z,14.50
2018-03-15T13:26:35.502Z,14.90
2018-03-15T13:27:38.790Z,15.20
2018-03-15T13:28:42.134Z,15.30
2018-03-15T13:29:44.676Z,15.20
2018-03-15T13:30:47.206Z,15.30
2018-03-15T13:31:49.744Z,15.00
2018-03-15T13:32:52.269Z,15.00
2018-03-15T13:33:54.841Z,14.50
2018-03-15T13:34:57.374Z,14.60
2018-03-15T13:35:59.914Z,14.80
2018-03-15T13:37:02.449Z,14.40
2018-03-15T13:38:04.978Z,14.30
2018-03-15T13:39:07.542Z,14.20
2018-03-15T13:40:10.084Z,14.60
2018-03-15T13:41:13.398Z,14.50
2018-03-15T13:42:15.971Z,14.50
2018-03-15T13:43:18.503Z,15.10
2018-03-15T13:44:21.862Z,15.80
2018-03-15T13:45:24.377Z,15.80
2018-03-15T13:46:26.916Z,15.40
2018-03-15T13:47:29.482Z,15.20
2018-03-15T13:48:32.053Z,15.10
2018-03-15T13:49:34.541Z,14.90