createdAt,value
2018-08-13T06:58:23.149Z,1.20
2018-08-13T07:00:51.678Z,1.27
2018-08-13T07:03:20.108Z,1.35
2018-08-13T07:05:48.593Z,1.15
2018-08-13T07:08:17.058Z,1.42
2018-08-13T07:10:45.555Z,1.20
2018-08-13T18:50:57.229Z,3.60
2018-08-13T19:03:15.862Z,4.22
2018-08-13T19:05:44.417Z,4.37
2018-08-13T19:08:19.081Z,4.17
2018-08-13T19:10:48.009Z,5.00
2018-08-13T19:13:17.061Z,4.33
2018-08-13T19:15:45.593Z,4.42
2018-08-13T19:18:18.140Z,4.10
2018-08-13T19:20:51.562Z,4.17
2018-08-13T19:23:20.115Z,6.97
2018-08-13T19:25:48.902Z,4.47
2018-08-13T19:28:17.629Z,4.37
2018-08-13T19:30:52.859Z,4.20
2018-08-13T19:33:21.401Z,4.10
2018-08-13T19:35:50.483Z,4.00
2018-08-13T19:38:19.328Z,4.30
2018-08-13T19:40:52.628Z,4.00
2018-08-13T19:43:21.261Z,4.30
2018-08-13T19:45:49.834Z,4.17
2018-08-13T19:48:18.364Z,3.90
2018-08-13T19:50:47.164Z,3.77
2018-08-13T19:53:15.894Z,4.00
2018-08-13T19:55:44.477Z,3.90
2018-08-13T19:58:13.657Z,4.20
2018-08-13T20:00:42.302Z,4.50
2018-08-13T20:03:13.450Z,4.10
2018-08-13T20:05:42.551Z,4.15
2018-08-13T20:08:11.218Z,4.00
2018-08-13T20:10:39.633Z,4.22
2018-08-13T20:13:08.174Z,3.52
2018-08-13T20:15:36.684Z,4.10
2018-08-13T20:18:05.227Z,3.80
2018-08-13T20:20:33.769Z,3.87
2018-08-13T20:23:02.313Z,3.22
2018-08-13T20:25:30.973Z,2.92
2018-08-13T20:28:00.211Z,3.33
2018-08-13T20:30:28.659Z,3.20
2018-08-13T20:32:57.521Z,3.33
2018-08-13T20:35:26.053Z,3.52
2018-08-13T20:37:54.584Z,4.80
2018-08-13T20:40:23.113Z,4.83
2018-08-13T20:42:51.600Z,4.80
2018-08-13T20:45:21.156Z,5.30
2018-08-13T20:47:49.815Z,5.00
2018-08-13T20:50:23.032Z,5.78
2018-08-13T20:52:52.698Z,6.47
2018-08-13T20:55:25.367Z,6.55
2018-08-13T20:57:53.860Z,6.87
2018-08-13T21:00:23.996Z,6.55
2018-08-13T21:02:52.547Z,7.15
2018-08-13T21:05:21.040Z,6.70
2018-08-13T21:07:50.092Z,6.33
2018-08-13T21:10:20.210Z,6.28
2018-08-13T21:12:49.008Z,6.40
2018-08-13T21:15:17.548Z,6.72
2018-08-13T21:17:46.369Z,6.08
2018-08-13T21:20:22.917Z,5.92
2018-08-13T21:22:51.474Z,7.42
2018-08-13T21:25:19.993Z,9.00
2018-08-13T21:27:48.563Z,6.72
2018-08-13T21:30:17.622Z,6.85
2018-08-13T21:32:46.509Z,6.40
2018-08-13T21:35:17.085Z,6.60
2018-08-13T21:37:45.902Z,6.10
2018-08-13T21:40:14.508Z,6.55
2018-08-13T21:42:43.324Z,5.80
2018-08-13T21:45:12.460Z,6.40
2018-08-13T21:47:41.119Z,6.10
2018-08-13T21:50:13.584Z,6.87
2018-08-13T21:52:42.105Z,6.87
2018-08-13T21:55:10.880Z,7.53
2018-08-13T21:57:39.395Z,8.18
2018-08-13T22:00:15.218Z,7.90
2018-08-13T22:02:43.750Z,11.33
2018-08-13T22:05:12.250Z,11.10
2018-08-13T22:07:40.681Z,10.20
2018-08-13T22:10:09.601Z,13.03
2018-08-13T22:12:38.125Z,11.85
2018-08-13T22:15:26.501Z,13.60
2018-08-13T22:17:56.120Z,14.13
2018-08-13T22:20:25.074Z,14.63
2018-08-13T22:22:53.588Z,15.23
2018-08-13T22:25:27.161Z,15.50
2018-08-13T22:27:55.702Z,15.75
2018-08-13T22:30:24.422Z,15.68
2018-08-13T22:32:53.030Z,16.10
2018-08-13T22:35:21.520Z,16.17
2018-08-13T22:37:49.997Z,16.17
2018-08-13T22:40:19.820Z,15.50
2018-08-13T22:42:48.408Z,17.30
2018-08-13T22:45:24.789Z,16.75
2018-08-13T22:47:53.925Z,16.37
2018-08-13T22:50:22.548Z,15.58
2018-08-13T22:52:51.162Z,16.62
2018-08-13T22:55:19.885Z,15.45
2018-08-13T22:57:48.912Z,16.73
2018-08-13T23:00:18.745Z,15.63
2018-08-13T23:02:48.033Z,15.98
2018-08-13T23:05:19.769Z,16.55
2018-08-13T23:07:48.305Z,16.20
2018-08-13T23:10:19.234Z,16.12
2018-08-13T23:12:49.137Z,15.63
2018-08-13T23:15:18.624Z,16.60
2018-08-13T23:17:47.238Z,16.27
2018-08-13T23:20:20.491Z,15.88
2018-08-13T23:22:50.929Z,15.43
2018-08-13T23:25:20.120Z,17.20
2018-08-13T23:27:49.726Z,17.07
2018-08-13T23:30:18.301Z,18.17
2018-08-13T23:32:47.704Z,16.87
2018-08-13T23:35:17.620Z,16.42
2018-08-13T23:37:46.131Z,16.97
2018-08-13T23:40:14.619Z,17.15
2018-08-13T23:42:43.101Z,16.42
2018-08-13T23:45:13.232Z,17.27
2018-08-13T23:47:41.760Z,16.75
2018-08-13T23:50:12.081Z,16.25
2018-08-13T23:52:40.500Z,16.35
2018-08-13T23:55:12.530Z,15.55
2018-08-13T23:57:41.028Z,16.55
