createdAt,value
2018-07-16T00:02:21.797Z,62.14
2018-07-16T00:04:53.487Z,63.17
2018-07-16T00:07:25.319Z,62.90
2018-07-16T00:09:56.941Z,63.17
2018-07-16T00:12:29.246Z,62.08
2018-07-16T00:15:00.937Z,63.26
2018-07-16T00:17:32.879Z,63.66
2018-07-16T00:20:04.922Z,62.36
2018-07-16T00:22:36.588Z,63.41
2018-07-16T00:25:08.590Z,62.65
2018-07-16T00:27:40.160Z,62.74
2018-07-16T00:30:11.827Z,63.07
2018-07-16T00:32:43.472Z,62.17
2018-07-16T00:35:15.039Z,62.90
2018-07-16T00:37:46.852Z,62.62
2018-07-16T00:40:18.532Z,63.10
2018-07-16T00:42:50.260Z,62.53
2018-07-16T00:45:22.137Z,63.31
2018-07-16T00:47:54.013Z,62.74
2018-07-16T00:50:25.684Z,61.93
2018-07-16T00:52:57.474Z,63.41
2018-07-16T00:55:28.971Z,63.72
2018-07-16T00:58:00.664Z,63.14
2018-07-16T01:00:32.251Z,62.09
2018-07-16T01:03:03.966Z,63.21
2018-07-16T01:05:35.742Z,63.42
2018-07-16T01:08:07.551Z,63.83
2018-07-16T01:10:39.241Z,62.81
2018-07-16T01:13:11.035Z,63.29
2018-07-16T01:15:42.706Z,62.97
2018-07-16T01:18:14.216Z,63.25
2018-07-16T01:20:45.871Z,62.64
2018-07-16T01:23:17.699Z,62.54
2018-07-16T01:25:49.590Z,63.18
2018-07-16T01:28:21.297Z,63.81
2018-07-16T01:30:52.954Z,64.33
2018-07-16T01:33:24.784Z,63.44
2018-07-16T01:35:57.862Z,64.65
2018-07-16T01:38:29.533Z,64.65
2018-07-16T01:41:01.103Z,65.49
2018-07-16T01:43:32.911Z,67.78
2018-07-16T01:46:04.729Z,68.57
2018-07-16T01:48:36.510Z,69.39
2018-07-16T01:51:08.225Z,69.99
2018-07-16T01:53:39.938Z,71.65
2018-07-16T01:56:11.516Z,72.90
2018-07-16T01:58:43.341Z,74.62
2018-07-16T02:01:14.804Z,73.14
2018-07-16T02:03:46.658Z,73.76
2018-07-16T02:06:18.320Z,75.24
2018-07-16T02:08:50.202Z,72.52
2018-07-16T02:11:21.801Z,71.75
2018-07-16T02:13:53.261Z,72.83
2018-07-16T02:16:24.862Z,73.45
2018-07-16T02:18:56.609Z,72.26
2018-07-16T02:21:28.205Z,74.51
2018-07-16T02:24:00.122Z,73.47
2018-07-16T02:26:31.775Z,73.68
2018-07-16T02:29:03.743Z,75.68
2018-07-16T02:31:35.512Z,76.39
2018-07-16T02:34:07.368Z,76.81
2018-07-16T02:36:39.852Z,74.98
2018-07-16T02:39:11.750Z,75.83
2018-07-16T02:41:45.893Z,76.04
2018-07-16T02:44:17.649Z,77.91
2018-07-16T02:46:49.462Z,79.01
2018-07-16T02:49:21.143Z,79.48
2018-07-16T02:51:52.779Z,79.11
2018-07-16T02:54:25.913Z,79.95
2018-07-16T02:56:57.588Z,80.21
2018-07-16T02:59:29.188Z,79.16
2018-07-16T03:02:00.825Z,79.86
2018-07-16T03:04:32.464Z,79.18
2018-07-16T03:07:04.161Z,79.11
2018-07-16T03:09:35.715Z,78.87
2018-07-16T03:12:07.259Z,78.35
2018-07-16T03:14:38.660Z,78.28
2018-07-16T03:17:10.420Z,79.04
2018-07-16T03:19:42.167Z,78.26
2018-07-16T03:22:13.654Z,78.94
2018-07-16T03:24:45.518Z,78.79
2018-07-16T03:27:17.058Z,78.25
2018-07-16T03:29:48.636Z,77.97
2018-07-16T03:32:20.265Z,78.65
2018-07-16T03:34:51.748Z,79.08
2018-07-16T03:37:23.668Z,78.47
2018-07-16T03:39:57.743Z,79.88
2018-07-16T03:42:29.513Z,78.83
2018-07-16T03:45:01.327Z,79.04
2018-07-16T03:47:32.882Z,78.32
2018-07-16T03:50:04.690Z,78.53
2018-07-16T03:52:36.240Z,79.64
2018-07-16T03:55:08.050Z,79.61
2018-07-16T03:57:39.454Z,78.57
2018-07-16T04:00:11.400Z,78.96
2018-07-16T04:02:43.207Z,78.42
2018-07-16T04:05:14.794Z,77.90
2018-07-16T04:07:46.306Z,79.09
2018-07-16T04:10:18.079Z,78.38
2018-07-16T04:12:49.784Z,78.53
2018-07-16T04:15:21.827Z,78.10
2018-07-16T04:17:53.746Z,77.34
2018-07-16T04:20:25.370Z,77.93
2018-07-16T04:22:57.003Z,78.31
2018-07-16T04:25:28.839Z,78.85
2018-07-16T04:28:00.549Z,79.00
2018-07-16T04:30:32.205Z,78.01
2018-07-16T04:33:04.147Z,77.56
2018-07-16T04:35:35.929Z,76.48
2018-07-16T04:38:08.088Z,76.81
2018-07-16T04:40:39.780Z,73.77
2018-07-16T04:43:11.506Z,74.28
2018-07-16T04:45:43.368Z,73.96
2018-07-16T04:48:14.782Z,77.40
2018-07-16T04:50:46.660Z,77.30
2018-07-16T04:53:18.328Z,77.42
2018-07-16T04:55:50.298Z,76.34
2018-07-16T04:58:21.994Z,76.65
2018-07-16T05:00:53.799Z,77.47
2018-07-16T05:03:25.484Z,77.41
2018-07-16T05:05:57.206Z,77.69
2018-07-16T05:08:28.797Z,77.21
2018-07-16T05:11:00.497Z,77.05
2018-07-16T05:13:32.245Z,77.31
2018-07-16T05:16:03.885Z,77.65
2018-07-16T05:18:35.560Z,76.45
2018-07-16T05:21:07.366Z,76.54
2018-07-16T05:23:39.039Z,77.73
2018-07-16T05:26:10.842Z,76.88
2018-07-16T05:28:42.429Z,76.35
2018-07-16T05:31:14.012Z,76.77
2018-07-16T05:33:45.850Z,76.86
2018-07-16T05:36:17.488Z,76.89
2018-07-16T05:38:49.299Z,77.10
2018-07-16T05:41:20.771Z,76.80
2018-07-16T05:43:52.396Z,76.12
2018-07-16T05:46:24.195Z,75.80
2018-07-16T05:48:55.789Z,75.66
2018-07-16T05:51:27.366Z,75.47
2018-07-16T05:54:00.317Z,75.08
2018-07-16T05:56:32.247Z,74.70
2018-07-16T05:59:04.032Z,74.66
2018-07-16T06:01:35.802Z,75.38
2018-07-16T06:04:07.575Z,75.47
2018-07-16T06:06:39.273Z,74.53
2018-07-16T06:09:11.171Z,74.99
2018-07-16T06:11:43.215Z,74.43
2018-07-16T06:14:15.332Z,72.45
2018-07-16T06:16:47.161Z,73.50
2018-07-16T06:19:18.938Z,74.95
2018-07-16T06:21:51.419Z,75.15
2018-07-16T06:24:23.276Z,74.24
2018-07-16T06:26:55.138Z,74.70
2018-07-16T06:29:26.657Z,74.45
2018-07-16T06:31:58.589Z,74.50
2018-07-16T06:34:30.119Z,73.44
2018-07-16T06:37:02.209Z,74.14
2018-07-16T06:39:34.000Z,73.16
2018-07-16T06:42:05.733Z,73.21
2018-07-16T06:44:37.556Z,73.30
2018-07-16T06:47:09.539Z,72.67
2018-07-16T06:49:41.101Z,72.40
2018-07-16T06:52:13.211Z,72.86
2018-07-16T06:54:44.987Z,71.13
2018-07-16T06:57:17.093Z,70.54
2018-07-16T06:59:48.755Z,70.90
2018-07-16T07:02:20.754Z,70.96
2018-07-16T07:04:52.581Z,71.15
2018-07-16T07:07:24.385Z,71.00
2018-07-16T07:09:56.272Z,70.62
2018-07-16T07:12:28.215Z,70.49
2018-07-16T07:15:00.155Z,70.70
2018-07-16T07:17:31.956Z,70.57
2018-07-16T07:20:03.980Z,70.62
2018-07-16T07:22:35.921Z,71.61
2018-07-16T07:25:07.987Z,69.89
2018-07-16T07:27:39.910Z,70.16
2018-07-16T07:30:11.830Z,70.14
2018-07-16T07:32:43.935Z,69.20
2018-07-16T07:35:15.883Z,69.19
2018-07-16T07:37:47.806Z,69.16
2018-07-16T07:40:19.560Z,69.32
2018-07-16T07:42:51.299Z,70.48
2018-07-16T07:45:22.757Z,70.43
2018-07-16T07:47:54.694Z,69.27
2018-07-16T07:50:26.754Z,67.64
2018-07-16T07:52:58.591Z,68.04
2018-07-16T07:55:30.652Z,68.33
2018-07-16T07:58:02.512Z,68.53
2018-07-16T08:00:34.416Z,68.86
2018-07-16T08:03:06.146Z,68.81
2018-07-16T08:05:37.792Z,68.69
2018-07-16T08:08:09.618Z,67.87
2018-07-16T08:10:41.403Z,67.30
2018-07-16T08:13:13.176Z,66.51
2018-07-16T08:15:44.855Z,67.06
2018-07-16T08:18:16.548Z,66.75
2018-07-16T08:20:48.341Z,67.25
2018-07-16T08:23:20.507Z,66.89
2018-07-16T08:25:52.322Z,68.15
2018-07-16T08:28:24.525Z,68.12
2018-07-16T08:30:56.625Z,66.80
2018-07-16T08:33:28.662Z,66.08
2018-07-16T08:36:01.619Z,66.32
2018-07-16T08:38:35.712Z,66.93
2018-07-16T08:41:09.844Z,66.54
2018-07-16T08:43:43.844Z,66.22
2018-07-16T08:46:16.022Z,65.83
2018-07-16T08:48:47.949Z,66.00
2018-07-16T08:51:20.056Z,66.11
2018-07-16T08:53:53.145Z,65.52
2018-07-16T08:56:26.384Z,65.34
2018-07-16T08:58:58.276Z,66.55
2018-07-16T09:01:30.202Z,65.46
2018-07-16T09:04:01.936Z,65.83
2018-07-16T09:06:33.714Z,65.71
2018-07-16T09:09:06.642Z,64.91
2018-07-16T09:11:38.575Z,64.57
2018-07-16T09:14:10.255Z,64.58
2018-07-16T09:16:42.270Z,65.92
2018-07-16T09:19:16.626Z,65.73
2018-07-16T09:21:51.028Z,64.88
2018-07-16T09:24:25.542Z,64.71
2018-07-16T09:26:59.899Z,64.13
2018-07-16T09:29:34.487Z,65.48
2018-07-16T09:32:08.806Z,64.63
2018-07-16T09:34:44.159Z,64.46
2018-07-16T09:37:20.497Z,64.12
2018-07-16T09:39:55.410Z,64.26
2018-07-16T09:42:29.616Z,64.05
2018-07-16T09:45:01.838Z,62.92
2018-07-16T09:47:33.831Z,64.05
2018-07-16T09:50:05.873Z,63.23
2018-07-16T09:52:37.583Z,62.93
2018-07-16T09:55:09.447Z,62.97
2018-07-16T09:57:41.124Z,62.00
2018-07-16T10:00:13.200Z,63.62
2018-07-16T10:02:44.731Z,62.79
2018-07-16T10:05:16.934Z,63.27
2018-07-16T10:07:48.726Z,63.07
2018-07-16T10:10:20.648Z,62.63
2018-07-16T10:12:52.358Z,62.80
2018-07-16T10:15:24.246Z,62.96
2018-07-16T10:17:56.144Z,61.95
2018-07-16T10:20:29.515Z,62.18
2018-07-16T10:23:01.373Z,63.16
2018-07-16T10:25:33.952Z,61.63
2018-07-16T10:28:06.969Z,62.20
2018-07-16T10:30:40.580Z,61.81
2018-07-16T10:33:14.596Z,61.70
2018-07-16T10:35:48.685Z,62.45
2018-07-16T10:38:22.082Z,61.58
2018-07-16T10:40:56.394Z,61.39
2018-07-16T10:43:30.397Z,60.72
2018-07-16T10:46:05.799Z,61.44
2018-07-16T10:48:39.372Z,61.33
2018-07-16T10:51:11.305Z,61.21
2018-07-16T10:53:43.534Z,61.12
2018-07-16T10:56:15.362Z,60.78
2018-07-16T10:58:47.224Z,60.65
2018-07-16T11:01:18.912Z,60.34
2018-07-16T11:03:50.612Z,61.58
2018-07-16T11:06:24.572Z,59.88
2018-07-16T11:08:57.293Z,61.72
2018-07-16T11:11:29.295Z,62.69
2018-07-16T11:14:01.116Z,63.63
2018-07-16T11:16:32.650Z,62.34
2018-07-16T11:19:04.178Z,61.61
2018-07-16T11:21:36.606Z,61.35
2018-07-16T11:24:08.485Z,62.24
2018-07-16T11:26:40.155Z,60.72
2018-07-16T11:29:12.607Z,61.49
2018-07-16T11:31:44.340Z,61.80
2018-07-16T11:34:16.168Z,62.11
2018-07-16T11:36:48.173Z,62.23
2018-07-16T11:39:19.911Z,61.58
2018-07-16T11:41:51.839Z,61.85
2018-07-16T11:44:23.748Z,59.93
2018-07-16T11:46:55.673Z,60.92
2018-07-16T11:49:27.607Z,59.22
2018-07-16T11:51:59.889Z,60.38
2018-07-16T11:54:33.435Z,60.30
2018-07-16T11:57:05.844Z,59.64
2018-07-16T11:59:38.067Z,59.77
2018-07-16T12:02:09.737Z,60.63
2018-07-16T12:04:41.560Z,60.82
2018-07-16T12:07:13.597Z,59.88
2018-07-16T12:09:45.116Z,59.30
2018-07-16T12:12:16.950Z,60.26
2018-07-16T12:14:48.442Z,59.42
2018-07-16T12:17:20.336Z,60.81
2018-07-16T12:19:52.037Z,59.31
2018-07-16T12:22:24.286Z,58.98
2018-07-16T12:24:55.790Z,59.07
2018-07-16T12:27:27.675Z,59.87
2018-07-16T12:29:59.537Z,58.68
2018-07-16T12:32:31.596Z,58.64
2018-07-16T12:35:03.283Z,60.08
2018-07-16T12:37:35.174Z,58.89
2018-07-16T12:40:06.977Z,58.01
2018-07-16T12:42:38.827Z,57.92
2018-07-16T12:45:10.672Z,58.09
2018-07-16T12:47:42.521Z,56.74
2018-07-16T12:50:14.198Z,58.43
2018-07-16T12:52:46.311Z,58.59
2018-07-16T12:55:18.259Z,57.42
2018-07-16T12:57:50.021Z,56.89
2018-07-16T13:00:21.803Z,56.62
2018-07-16T13:02:53.679Z,58.46
2018-07-16T13:05:25.495Z,57.66
2018-07-16T13:07:57.294Z,58.15
2018-07-16T13:10:28.905Z,56.30
2018-07-16T13:13:00.858Z,59.52
2018-07-16T13:15:32.758Z,59.01
2018-07-16T13:18:04.364Z,59.48
2018-07-16T13:20:36.009Z,59.41
2018-07-16T13:23:08.742Z,59.22
2018-07-16T13:25:40.567Z,59.02
2018-07-16T13:28:12.563Z,59.55
2018-07-16T13:30:44.077Z,59.46
2018-07-16T13:33:15.949Z,59.14
2018-07-16T13:35:47.954Z,58.43
2018-07-16T13:38:19.929Z,57.34
2018-07-16T13:40:51.838Z,59.70
2018-07-16T13:43:24.331Z,58.77
2018-07-16T13:45:56.128Z,60.10
2018-07-16T13:48:27.740Z,58.66
2018-07-16T13:50:59.326Z,57.97
2018-07-16T13:53:30.934Z,58.07
2018-07-16T13:56:02.958Z,58.48
2018-07-16T13:58:34.624Z,58.25
2018-07-16T14:01:06.443Z,58.99
2018-07-16T14:03:38.391Z,59.03
2018-07-16T14:06:10.155Z,58.32
2018-07-16T14:08:41.960Z,59.43
2018-07-16T14:11:13.536Z,59.63
2018-07-16T14:13:45.203Z,59.63
2018-07-16T14:16:17.012Z,59.48
2018-07-16T14:18:48.892Z,59.32
2018-07-16T14:21:20.744Z,59.18
2018-07-16T14:23:53.004Z,57.15
2018-07-16T14:26:24.500Z,58.29
2018-07-16T14:28:55.886Z,57.69
2018-07-16T14:31:27.544Z,59.27
2018-07-16T14:33:59.356Z,61.41
2018-07-16T14:36:30.965Z,60.95
2018-07-16T14:39:02.725Z,61.04
2018-07-16T14:41:34.392Z,60.98
2018-07-16T14:44:06.213Z,61.52
2018-07-16T14:46:37.930Z,62.37
2018-07-16T14:49:09.740Z,61.49
2018-07-16T14:51:41.306Z,60.67
2018-07-16T14:54:13.072Z,60.73
2018-07-16T14:56:44.525Z,56.28
2018-07-16T14:59:16.321Z,57.68
2018-07-16T15:01:47.772Z,57.21
2018-07-16T15:04:19.665Z,57.61
2018-07-16T15:06:51.310Z,57.79
2018-07-16T15:09:23.190Z,58.69
2018-07-16T15:11:54.841Z,59.11
2018-07-16T15:14:27.215Z,59.99
2018-07-16T15:16:59.331Z,60.30
2018-07-16T15:19:31.304Z,59.78
2018-07-16T15:22:02.940Z,60.75
2018-07-16T15:24:34.791Z,61.50
2018-07-16T15:27:06.631Z,61.18
2018-07-16T15:29:38.803Z,63.19
2018-07-16T15:32:11.072Z,61.60
2018-07-16T15:34:43.114Z,62.17
2018-07-16T15:37:14.877Z,62.84
2018-07-16T15:39:46.664Z,61.78
2018-07-16T15:42:18.486Z,61.31
2018-07-16T15:44:50.230Z,60.45
2018-07-16T15:47:21.939Z,59.38
2018-07-16T15:49:53.785Z,59.91
2018-07-16T15:52:25.646Z,58.13
2018-07-16T15:54:57.616Z,58.38
2018-07-16T15:57:29.435Z,60.18
2018-07-16T16:00:01.092Z,60.16
2018-07-16T16:02:32.947Z,57.85
2018-07-16T16:05:04.938Z,59.25
2018-07-16T16:07:36.672Z,57.95
2018-07-16T16:10:08.624Z,54.71
2018-07-16T16:12:41.009Z,53.40
2018-07-16T16:15:13.002Z,53.24
2018-07-16T16:17:44.557Z,52.79
2018-07-16T16:20:16.494Z,53.47
2018-07-16T16:22:48.548Z,52.79
2018-07-16T16:25:20.273Z,53.01
2018-07-16T16:27:51.908Z,52.05
2018-07-16T16:30:24.115Z,52.12
2018-07-16T16:32:55.884Z,52.02
2018-07-16T16:35:27.807Z,52.68
2018-07-16T16:37:59.705Z,52.07
2018-07-16T16:40:31.598Z,51.73
2018-07-16T16:43:03.744Z,51.77
2018-07-16T16:45:35.605Z,50.27
2018-07-16T16:48:07.323Z,49.12
2018-07-16T16:50:39.185Z,49.20
2018-07-16T16:53:10.829Z,49.36
2018-07-16T16:55:42.461Z,49.34
2018-07-16T16:58:14.266Z,49.60
2018-07-16T17:00:46.205Z,49.91
2018-07-16T17:03:17.945Z,49.14
2018-07-16T17:05:49.914Z,49.49
2018-07-16T17:08:21.509Z,50.40
2018-07-16T17:10:53.439Z,50.31
2018-07-16T17:13:26.290Z,50.04
2018-07-16T17:15:58.262Z,49.88
2018-07-16T17:18:30.056Z,49.62
2018-07-16T17:21:02.036Z,50.64
2018-07-16T17:23:33.533Z,50.08
2018-07-16T17:26:05.417Z,52.42
2018-07-16T17:28:37.009Z,51.27
2018-07-16T17:31:09.056Z,51.15
2018-07-16T17:33:40.582Z,50.41
2018-07-16T17:36:12.531Z,51.17
2018-07-16T17:38:45.372Z,49.22
2018-07-16T17:41:17.102Z,49.42
2018-07-16T17:43:48.918Z,49.84
2018-07-16T17:46:20.674Z,50.72
2018-07-16T17:48:52.576Z,52.50
2018-07-16T17:51:24.164Z,49.56
2018-07-16T17:53:55.861Z,48.71
2018-07-16T17:56:28.123Z,49.46
2018-07-16T17:59:00.180Z,49.76
2018-07-16T18:01:31.746Z,49.29
2018-07-16T18:04:03.582Z,48.67
2018-07-16T18:06:35.627Z,50.62
2018-07-16T18:09:08.587Z,49.66
2018-07-16T18:11:40.558Z,45.26
2018-07-16T18:14:13.069Z,46.30
2018-07-16T18:16:45.091Z,47.01
2018-07-16T18:19:17.396Z,48.22
2018-07-16T18:21:49.381Z,48.36
2018-07-16T18:24:21.822Z,48.98
2018-07-16T18:26:53.634Z,48.73
2018-07-16T18:29:25.421Z,49.61
2018-07-16T18:31:57.231Z,49.55
2018-07-16T18:34:28.952Z,48.49
2018-07-16T18:37:00.871Z,49.48
2018-07-16T18:39:32.500Z,50.37
2018-07-16T18:42:04.419Z,49.71
2018-07-16T18:44:36.354Z,49.36
2018-07-16T18:47:08.094Z,49.67
2018-07-16T18:49:39.914Z,49.96
2018-07-16T18:52:11.728Z,50.35
2018-07-16T18:54:43.670Z,50.64
2018-07-16T18:57:15.353Z,50.80
2018-07-16T18:59:47.558Z,50.82
2018-07-16T19:02:19.866Z,50.61
2018-07-16T19:04:52.490Z,53.12
2018-07-16T19:07:24.677Z,51.91
2018-07-16T19:09:56.294Z,51.59
2018-07-16T19:12:28.173Z,51.97
2018-07-16T19:15:00.473Z,50.85
2018-07-16T19:17:32.265Z,50.94
2018-07-16T19:20:04.291Z,50.44
2018-07-16T19:22:36.111Z,51.49
2018-07-16T19:25:08.281Z,50.84
2018-07-16T19:27:40.452Z,51.42
2018-07-16T19:30:12.377Z,50.32
2018-07-16T19:32:44.051Z,49.31
2018-07-16T19:35:16.015Z,50.11
2018-07-16T19:37:47.901Z,49.37
2018-07-16T19:40:19.787Z,50.17
2018-07-16T19:42:51.454Z,52.27
2018-07-16T19:45:23.196Z,50.13
2018-07-16T19:47:55.026Z,51.61
2018-07-16T19:50:26.739Z,51.26
2018-07-16T19:52:58.573Z,51.88
2018-07-16T19:55:30.083Z,51.52
2018-07-16T19:58:01.878Z,51.60
2018-07-16T20:00:33.791Z,51.61
2018-07-16T20:03:05.674Z,50.88
2018-07-16T20:05:37.612Z,51.89
2018-07-16T20:08:09.535Z,51.66
2018-07-16T20:10:41.780Z,53.29
2018-07-16T20:13:14.954Z,52.52
2018-07-16T20:15:48.721Z,51.77
2018-07-16T20:18:21.772Z,52.24
2018-07-16T20:20:59.808Z,52.46
2018-07-16T20:23:32.976Z,54.07
2018-07-16T20:26:04.564Z,52.75
2018-07-16T20:28:36.439Z,53.56
2018-07-16T20:31:08.169Z,52.95
2018-07-16T20:33:40.147Z,51.55
2018-07-16T20:36:11.961Z,49.41
2018-07-16T20:38:43.474Z,49.98
2018-07-16T20:41:15.150Z,49.34
2018-07-16T20:43:46.990Z,51.09
2018-07-16T20:46:18.494Z,51.39
2018-07-16T20:48:50.322Z,53.27
2018-07-16T20:51:21.738Z,53.25
2018-07-16T20:53:53.648Z,52.48
2018-07-16T20:56:25.327Z,52.34
2018-07-16T20:58:57.018Z,53.47
2018-07-16T21:01:28.747Z,52.82
2018-07-16T21:04:00.869Z,53.86
2018-07-16T21:06:32.574Z,54.72
2018-07-16T21:09:04.479Z,53.67
2018-07-16T21:11:35.927Z,53.80
2018-07-16T21:14:07.507Z,54.63
2018-07-16T21:16:39.577Z,54.58
2018-07-16T21:19:11.429Z,54.72
2018-07-16T21:21:43.143Z,54.01
2018-07-16T21:24:14.894Z,53.53
2018-07-16T21:26:46.336Z,52.51
2018-07-16T21:29:18.355Z,53.54
2018-07-16T21:31:50.092Z,54.54
2018-07-16T21:34:21.957Z,54.64
2018-07-16T21:36:53.717Z,52.95
2018-07-16T21:39:25.679Z,52.78
2018-07-16T21:41:57.379Z,53.24
2018-07-16T21:44:29.497Z,52.29
2018-07-16T21:47:01.245Z,54.82
2018-07-16T21:49:33.074Z,54.16
2018-07-16T21:52:04.798Z,53.65
2018-07-16T21:54:36.646Z,53.83
2018-07-16T21:57:08.830Z,53.54
2018-07-16T21:59:40.328Z,53.40
2018-07-16T22:02:11.997Z,53.52
2018-07-16T22:04:44.193Z,52.35
2018-07-16T22:07:15.772Z,53.70
2018-07-16T22:09:47.588Z,52.92
2018-07-16T22:12:19.343Z,52.81
2018-07-16T22:14:51.412Z,54.38
2018-07-16T22:17:23.599Z,55.49
2018-07-16T22:19:55.298Z,54.38
2018-07-16T22:22:27.070Z,53.72
2018-07-16T22:24:59.039Z,54.20
2018-07-16T22:27:30.937Z,53.78
2018-07-16T22:30:02.785Z,54.10
2018-07-16T22:32:34.587Z,53.35
2018-07-16T22:35:06.335Z,53.13
2018-07-16T22:39:01.876Z,51.93
2018-07-16T22:41:33.580Z,52.79
2018-07-16T22:44:05.347Z,52.59
2018-07-16T22:46:37.322Z,53.17
2018-07-16T22:49:08.717Z,53.54
2018-07-16T22:51:40.527Z,53.61
2018-07-16T22:54:12.362Z,55.26
2018-07-16T22:56:44.517Z,54.57
2018-07-16T22:59:16.281Z,53.69
2018-07-16T23:01:48.160Z,52.96
2018-07-16T23:04:19.781Z,53.51
2018-07-16T23:06:51.602Z,53.53
2018-07-16T23:09:23.351Z,53.93
2018-07-16T23:11:55.445Z,54.51
2018-07-16T23:14:27.931Z,54.09
2018-07-16T23:16:59.717Z,53.63
2018-07-16T23:19:31.429Z,54.23
2018-07-16T23:22:03.081Z,53.83
2018-07-16T23:24:37.008Z,54.54
2018-07-16T23:27:08.743Z,53.88
2018-07-16T23:29:40.671Z,55.08
2018-07-16T23:32:12.526Z,54.27
2018-07-16T23:34:44.166Z,53.29
2018-07-16T23:37:16.135Z,53.54
2018-07-16T23:39:47.893Z,53.75
2018-07-16T23:42:19.805Z,53.05
2018-07-16T23:44:51.545Z,52.92
2018-07-16T23:47:23.692Z,52.73
2018-07-16T23:49:55.357Z,53.51
2018-07-16T23:52:27.073Z,52.75
2018-07-16T23:54:58.878Z,54.87
2018-07-16T23:57:31.802Z,54.17
