createdAt,value
2022-09-30T00:00:23.949Z,9.94
2022-09-30T00:03:20.575Z,9.94
2022-09-30T00:06:08.062Z,9.94
2022-09-30T00:08:45.679Z,9.95
2022-09-30T00:11:20.682Z,9.93
2022-09-30T00:13:55.835Z,9.90
2022-09-30T00:16:35.718Z,9.85
2022-09-30T00:19:09.537Z,9.86
2022-09-30T00:21:46.536Z,9.87
2022-09-30T00:24:24.923Z,9.88
2022-09-30T00:26:58.513Z,9.89
2022-09-30T00:29:32.314Z,9.88
2022-09-30T00:32:15.541Z,9.83
2022-09-30T00:34:59.504Z,9.79
2022-09-30T00:37:35.521Z,9.76
2022-09-30T00:40:20.673Z,9.75
2022-09-30T00:42:57.440Z,9.76
2022-09-30T00:45:47.498Z,9.77
2022-09-30T00:48:27.113Z,9.78
2022-09-30T00:51:07.452Z,9.81
2022-09-30T00:53:53.136Z,9.84
2022-09-30T00:56:29.910Z,9.85
2022-09-30T00:59:20.214Z,9.83
2022-09-30T01:01:57.508Z,9.81
2022-09-30T01:04:36.776Z,9.77
2022-09-30T01:07:16.214Z,9.75
2022-09-30T01:09:58.702Z,9.74
2022-09-30T01:12:53.352Z,9.70
2022-09-30T01:15:53.753Z,9.69
2022-09-30T01:18:56.679Z,9.69
2022-09-30T01:22:08.488Z,9.70
2022-09-30T01:25:02.398Z,9.70
2022-09-30T01:28:01.599Z,9.69
2022-09-30T01:30:55.614Z,9.66
2022-09-30T01:33:41.353Z,9.63
2022-09-30T01:36:31.167Z,9.61
2022-09-30T01:39:23.782Z,9.61
2022-09-30T01:42:12.017Z,9.63
2022-09-30T01:44:58.943Z,9.65
2022-09-30T01:47:44.356Z,9.65
2022-09-30T01:50:24.962Z,9.63
2022-09-30T01:53:11.717Z,9.60
2022-09-30T01:55:53.796Z,9.60
2022-09-30T01:58:39.408Z,9.58
2022-09-30T02:01:41.207Z,9.55
2022-09-30T02:04:21.353Z,9.53
2022-09-30T02:07:02.808Z,9.54
2022-09-30T02:09:43.840Z,9.55
2022-09-30T02:12:26.627Z,9.58
2022-09-30T02:15:08.061Z,9.59
2022-09-30T02:17:52.277Z,9.58
2022-09-30T02:20:34.256Z,9.60
2022-09-30T02:23:16.272Z,9.60
2022-09-30T02:25:55.467Z,9.58
2022-09-30T02:28:33.565Z,9.56
2022-09-30T02:31:11.507Z,9.56
2022-09-30T02:33:52.175Z,9.57
2022-09-30T02:36:31.819Z,9.57
2022-09-30T02:39:09.641Z,9.59
2022-09-30T02:41:46.570Z,9.60
2022-09-30T02:44:23.305Z,9.58
2022-09-30T02:47:17.638Z,9.55
2022-09-30T02:50:02.484Z,9.53
2022-09-30T02:52:55.593Z,9.48
2022-09-30T02:55:40.925Z,9.42
2022-09-30T02:58:16.452Z,9.38
2022-09-30T03:00:50.117Z,9.38
2022-09-30T03:03:28.357Z,9.39
2022-09-30T03:06:06.191Z,9.38
2022-09-30T03:08:39.746Z,9.35
2022-09-30T03:11:16.874Z,9.34
2022-09-30T03:14:16.044Z,9.31
2022-09-30T03:17:11.801Z,9.29
2022-09-30T03:20:04.347Z,9.29
2022-09-30T03:23:21.369Z,9.32
2022-09-30T03:26:06.493Z,9.35
2022-09-30T03:28:48.229Z,9.37
2022-09-30T03:31:31.009Z,9.38
2022-09-30T03:34:18.911Z,9.38
2022-09-30T03:37:04.825Z,9.35
2022-09-30T03:39:54.792Z,9.33
2022-09-30T03:42:39.142Z,9.32
2022-09-30T03:45:21.367Z,9.31
2022-09-30T03:47:58.752Z,9.30
2022-09-30T03:50:39.125Z,9.31
2022-09-30T03:53:16.997Z,9.33
2022-09-30T03:55:53.184Z,9.35
2022-09-30T03:58:30.637Z,9.35
2022-09-30T04:01:04.594Z,9.36
2022-09-30T04:03:37.900Z,9.36
2022-09-30T04:06:32.007Z,9.34
2022-09-30T04:09:05.521Z,9.30
2022-09-30T04:11:42.728Z,9.27
2022-09-30T04:14:19.193Z,9.28
2022-09-30T04:16:56.088Z,9.30
2022-09-30T04:19:29.937Z,9.32
2022-09-30T04:22:03.818Z,9.32
2022-09-30T04:24:40.960Z,9.32
2022-09-30T04:27:17.826Z,9.29
2022-09-30T04:29:54.147Z,9.26
2022-09-30T04:32:29.210Z,9.24
2022-09-30T04:35:03.097Z,9.21
2022-09-30T04:37:36.810Z,9.19
2022-09-30T04:40:12.276Z,9.18
2022-09-30T04:42:46.006Z,9.19
2022-09-30T04:45:20.704Z,9.22
2022-09-30T04:48:07.224Z,9.25
2022-09-30T04:50:44.742Z,9.27
2022-09-30T04:53:21.578Z,9.29
2022-09-30T04:56:03.779Z,9.29
2022-09-30T04:58:37.791Z,9.29
2022-09-30T05:01:13.442Z,9.29
2022-09-30T05:03:49.176Z,9.33
2022-09-30T05:06:22.874Z,9.33
2022-09-30T05:09:16.706Z,9.36
2022-09-30T05:11:53.862Z,9.39
2022-09-30T05:14:30.437Z,9.45
2022-09-30T05:17:06.755Z,9.49
2022-09-30T05:19:50.156Z,9.51
2022-09-30T05:22:27.241Z,9.55
2022-09-30T05:25:04.192Z,9.57
2022-09-30T05:27:37.896Z,9.56
2022-09-30T05:30:15.141Z,9.55
2022-09-30T05:32:48.638Z,9.54
2022-09-30T05:35:24.729Z,9.57
2022-09-30T05:38:07.110Z,9.58
2022-09-30T05:40:45.584Z,9.56
2022-09-30T05:43:30.641Z,9.61
2022-09-30T05:46:03.923Z,9.66
2022-09-30T05:48:40.023Z,9.71
2022-09-30T05:51:19.906Z,9.76
2022-09-30T05:53:53.458Z,9.81
2022-09-30T05:56:27.047Z,9.88
2022-09-30T05:59:03.769Z,9.92
2022-09-30T06:01:37.926Z,9.95
2022-09-30T06:04:11.702Z,10.00
2022-09-30T06:06:49.026Z,10.03
2022-09-30T06:09:22.927Z,10.06
2022-09-30T06:11:58.487Z,10.09
2022-09-30T06:14:39.693Z,10.16
2022-09-30T06:17:18.979Z,10.29
2022-09-30T06:19:55.793Z,10.38
2022-09-30T06:22:39.268Z,10.44
2022-09-30T06:25:13.341Z,10.49
2022-09-30T06:27:49.304Z,10.54
2022-09-30T06:30:35.196Z,10.61
2022-09-30T06:33:19.992Z,10.67
2022-09-30T06:35:54.257Z,10.73
2022-09-30T06:38:30.803Z,10.78
2022-09-30T06:41:08.026Z,10.75
2022-09-30T06:43:56.586Z,10.80
2022-09-30T06:46:52.577Z,10.95
2022-09-30T06:49:44.152Z,11.11
2022-09-30T06:52:23.457Z,11.33
2022-09-30T06:55:07.070Z,11.62
2022-09-30T06:57:44.047Z,11.88
2022-09-30T07:00:18.167Z,12.04
2022-09-30T07:02:51.751Z,12.16
2022-09-30T07:05:26.852Z,12.47
2022-09-30T07:08:00.738Z,12.77
2022-09-30T07:10:34.913Z,12.95
2022-09-30T07:13:12.664Z,13.03
2022-09-30T07:15:46.900Z,13.01
2022-09-30T07:18:28.171Z,12.96
2022-09-30T07:21:06.136Z,13.06
2022-09-30T07:23:45.863Z,14.33
2022-09-30T07:26:24.173Z,16.21
2022-09-30T07:29:01.609Z,17.52
2022-09-30T07:31:36.062Z,18.73
2022-09-30T07:34:10.751Z,19.76
2022-09-30T07:36:45.879Z,19.71
2022-09-30T07:39:19.365Z,19.17
2022-09-30T07:41:55.057Z,18.92
2022-09-30T07:44:29.674Z,19.13
2022-09-30T07:47:03.550Z,19.46
2022-09-30T07:49:37.760Z,19.54
2022-09-30T07:52:12.734Z,19.29
2022-09-30T07:54:50.409Z,18.48
2022-09-30T07:57:28.383Z,17.96
2022-09-30T08:00:29.790Z,17.61
2022-09-30T08:03:01.890Z,17.12
2022-09-30T08:05:40.499Z,16.79
2022-09-30T08:08:14.138Z,16.54
2022-09-30T08:10:48.341Z,16.40
2022-09-30T08:13:42.551Z,16.19
2022-09-30T08:16:16.002Z,15.93
2022-09-30T08:18:50.162Z,15.68
2022-09-30T08:21:23.956Z,15.55
2022-09-30T08:23:57.291Z,15.15
2022-09-30T08:26:33.076Z,14.82
2022-09-30T08:29:07.748Z,14.74
2022-09-30T08:31:41.459Z,14.71
2022-09-30T08:34:15.561Z,14.67
2022-09-30T08:36:49.089Z,14.53
2022-09-30T08:39:23.051Z,14.40
2022-09-30T08:42:35.968Z,14.34
2022-09-30T08:45:27.351Z,14.27
2022-09-30T08:48:10.138Z,14.11
2022-09-30T08:50:58.237Z,14.00
2022-09-30T08:53:34.796Z,13.93
2022-09-30T08:56:09.177Z,13.89
2022-09-30T08:58:47.547Z,13.92
2022-09-30T09:01:31.444Z,13.98
2022-09-30T09:04:07.143Z,14.00
2022-09-30T09:06:48.224Z,14.02
2022-09-30T09:09:49.883Z,14.05
2022-09-30T09:12:38.954Z,14.10
2022-09-30T09:15:33.041Z,14.12
2022-09-30T09:18:34.907Z,14.04
2022-09-30T09:21:22.340Z,13.94
2022-09-30T09:23:59.700Z,13.89
2022-09-30T09:26:37.600Z,13.88
2022-09-30T09:29:27.792Z,13.87
2022-09-30T09:32:02.484Z,13.96
2022-09-30T09:34:38.287Z,14.08
2022-09-30T09:37:45.058Z,14.08
2022-09-30T09:40:28.986Z,14.11
2022-09-30T09:43:15.841Z,14.20
2022-09-30T09:45:58.852Z,14.11
2022-09-30T09:48:36.486Z,14.09
2022-09-30T09:51:27.152Z,14.20
2022-09-30T09:54:05.693Z,14.34
2022-09-30T09:56:39.098Z,14.49
2022-09-30T09:59:15.266Z,14.63
2022-09-30T10:01:52.611Z,14.72
2022-09-30T10:04:27.997Z,14.77
2022-09-30T10:07:03.231Z,14.78
2022-09-30T10:09:38.434Z,14.95
2022-09-30T10:12:32.420Z,15.07
2022-09-30T10:15:23.107Z,15.11
2022-09-30T10:18:01.171Z,15.13
2022-09-30T10:20:38.072Z,15.23
2022-09-30T10:23:34.116Z,15.31
2022-09-30T10:26:19.693Z,15.38
2022-09-30T10:28:54.771Z,15.44
2022-09-30T10:31:31.938Z,15.49
2022-09-30T10:34:19.772Z,15.50
2022-09-30T10:36:54.295Z,15.52
2022-09-30T10:39:34.299Z,15.56
2022-09-30T10:42:11.715Z,15.56
2022-09-30T10:45:02.435Z,15.50
2022-09-30T10:47:37.550Z,15.56
2022-09-30T10:50:17.498Z,15.66
2022-09-30T10:52:56.866Z,15.69
2022-09-30T10:55:36.574Z,15.76
2022-09-30T10:58:31.085Z,15.84
2022-09-30T11:01:13.185Z,15.91
2022-09-30T11:04:02.307Z,15.94
2022-09-30T11:06:39.342Z,15.91
2022-09-30T11:09:17.822Z,15.83
2022-09-30T11:11:56.950Z,15.79
2022-09-30T11:14:37.263Z,15.79
2022-09-30T11:17:22.772Z,15.76
2022-09-30T11:20:07.189Z,15.76
2022-09-30T11:22:49.413Z,15.76
2022-09-30T11:25:29.781Z,15.72
2022-09-30T11:28:33.893Z,15.68
2022-09-30T11:31:18.170Z,15.63
2022-09-30T11:34:09.741Z,15.59
2022-09-30T11:36:51.979Z,15.53
2022-09-30T11:39:49.777Z,15.49
2022-09-30T11:42:32.872Z,15.45
2022-09-30T11:45:28.864Z,15.46
2022-09-30T11:48:31.874Z,15.49
2022-09-30T11:51:16.078Z,15.52
2022-09-30T11:53:57.030Z,15.54
2022-09-30T11:56:40.947Z,15.58
2022-09-30T11:59:22.754Z,15.60
2022-09-30T12:02:01.437Z,15.64
2022-09-30T12:04:40.949Z,15.65
2022-09-30T12:07:42.946Z,15.65
2022-09-30T12:10:27.451Z,15.65
2022-09-30T12:13:06.930Z,15.66
2022-09-30T12:15:42.383Z,15.68
2022-09-30T12:18:19.861Z,15.71
2022-09-30T12:20:57.023Z,15.73
2022-09-30T12:23:44.058Z,15.75
2022-09-30T12:26:18.905Z,15.78
2022-09-30T12:29:15.341Z,15.79
2022-09-30T12:32:16.430Z,15.82
2022-09-30T12:35:04.436Z,15.86
2022-09-30T12:37:53.257Z,15.87
2022-09-30T12:40:51.556Z,15.86
2022-09-30T12:43:45.180Z,15.87
2022-09-30T12:46:23.969Z,15.85
2022-09-30T12:49:02.208Z,15.88
2022-09-30T12:51:44.636Z,15.83
2022-09-30T12:54:23.789Z,15.82
2022-09-30T12:57:01.529Z,15.88
2022-09-30T12:59:37.872Z,15.93
2022-09-30T13:02:26.399Z,15.96
2022-09-30T13:05:38.446Z,16.00
2022-09-30T13:08:39.213Z,15.98
2022-09-30T13:11:44.939Z,16.00
2022-09-30T13:14:33.263Z,15.98
2022-09-30T13:17:30.174Z,15.99
2022-09-30T13:20:04.080Z,15.95
2022-09-30T13:22:46.714Z,15.88
2022-09-30T13:25:20.641Z,15.86
2022-09-30T13:31:19.550Z,15.87
2022-09-30T13:34:12.052Z,15.83
2022-09-30T13:37:01.835Z,15.83
2022-09-30T13:39:45.980Z,15.74
2022-09-30T13:42:45.976Z,15.66
2022-09-30T13:45:23.209Z,15.63
2022-09-30T13:48:11.359Z,15.65
2022-09-30T13:50:53.956Z,15.68
2022-09-30T13:53:35.131Z,15.70
2022-09-30T13:56:14.836Z,15.68
2022-09-30T13:59:19.909Z,15.69
2022-09-30T14:02:22.582Z,15.70
2022-09-30T14:05:15.823Z,15.71
2022-09-30T14:08:06.983Z,15.68
2022-09-30T14:10:58.630Z,15.64
2022-09-30T14:13:51.400Z,15.62
2022-09-30T14:16:57.249Z,15.61
2022-09-30T14:19:58.153Z,15.61
2022-09-30T14:22:34.107Z,15.59
2022-09-30T14:25:15.353Z,15.56
2022-09-30T14:28:05.154Z,15.50
2022-09-30T14:31:04.376Z,15.43
2022-09-30T14:33:39.902Z,15.37
2022-09-30T14:36:18.465Z,15.32
2022-09-30T14:38:56.134Z,15.30
2022-09-30T14:41:31.774Z,15.25
2022-09-30T14:44:08.499Z,15.25
2022-09-30T14:46:47.554Z,15.27
2022-09-30T14:49:21.419Z,15.29
2022-09-30T14:51:55.348Z,15.29
2022-09-30T14:54:30.450Z,15.29
2022-09-30T14:57:18.419Z,15.30
2022-09-30T14:59:52.085Z,15.31
2022-09-30T15:02:25.374Z,15.30
2022-09-30T15:05:01.712Z,15.30
2022-09-30T15:07:35.679Z,15.27
2022-09-30T15:10:19.085Z,15.25
2022-09-30T15:12:55.535Z,15.22
2022-09-30T15:15:40.936Z,15.21
2022-09-30T15:18:36.042Z,15.18
2022-09-30T15:21:12.844Z,15.15
2022-09-30T15:23:51.903Z,15.11
2022-09-30T15:26:27.432Z,15.07
2022-09-30T15:29:00.922Z,15.02
2022-09-30T15:31:36.132Z,14.96
2022-09-30T15:34:21.776Z,14.94
2022-09-30T15:37:07.029Z,14.90
2022-09-30T15:40:00.543Z,14.88
2022-09-30T15:42:38.567Z,14.87
2022-09-30T15:45:35.298Z,14.86
2022-09-30T15:48:29.241Z,14.87
2022-09-30T15:51:23.550Z,14.87
2022-09-30T15:54:00.818Z,14.90
2022-09-30T15:56:39.110Z,14.92
2022-09-30T15:59:22.749Z,14.94
2022-09-30T16:02:00.112Z,14.96
2022-09-30T16:04:33.787Z,14.98
2022-09-30T16:07:12.969Z,15.00
2022-09-30T16:09:50.764Z,15.00
2022-09-30T16:12:28.466Z,15.00
2022-09-30T16:15:10.262Z,15.00
2022-09-30T16:17:50.342Z,14.98
2022-09-30T16:20:27.118Z,14.97
2022-09-30T16:23:02.922Z,14.95
2022-09-30T16:25:37.307Z,14.94
2022-09-30T16:28:15.421Z,14.91
2022-09-30T16:30:51.579Z,14.89
2022-09-30T16:33:25.105Z,14.85
2022-09-30T16:35:58.910Z,14.80
2022-09-30T16:38:32.531Z,14.79
2022-09-30T16:41:07.475Z,14.78
2022-09-30T16:43:40.946Z,14.78
2022-09-30T16:46:15.194Z,14.79
2022-09-30T16:48:48.991Z,14.80
2022-09-30T16:51:22.493Z,14.81
2022-09-30T16:53:56.309Z,14.83
2022-09-30T16:56:31.763Z,14.82
2022-09-30T16:59:15.448Z,14.81
2022-09-30T17:01:49.275Z,14.82
2022-09-30T17:04:39.077Z,14.80
2022-09-30T17:07:15.415Z,14.78
2022-09-30T17:10:14.533Z,14.75
2022-09-30T17:12:52.314Z,14.73
2022-09-30T17:15:29.496Z,14.70
2022-09-30T17:18:08.666Z,14.69
2022-09-30T17:20:54.302Z,14.69
2022-09-30T17:23:29.358Z,14.70
2022-09-30T17:26:07.741Z,14.69
2022-09-30T17:28:50.803Z,14.70
2022-09-30T17:31:24.584Z,14.70
2022-09-30T17:33:58.166Z,14.70
2022-09-30T17:36:32.248Z,14.71
2022-09-30T17:39:08.590Z,14.71
2022-09-30T17:42:00.125Z,14.69
2022-09-30T17:44:34.424Z,14.71
2022-09-30T17:47:07.732Z,14.69
2022-09-30T17:49:41.441Z,14.66
2022-09-30T17:52:23.175Z,14.63
2022-09-30T17:54:57.284Z,14.58
2022-09-30T17:57:32.138Z,14.48
2022-09-30T18:00:06.667Z,14.45
2022-09-30T18:02:42.366Z,14.40
2022-09-30T18:05:17.321Z,14.37
2022-09-30T18:07:50.965Z,14.37
2022-09-30T18:10:24.742Z,14.38
2022-09-30T18:12:59.998Z,14.39
2022-09-30T18:15:33.591Z,14.41
2022-09-30T18:18:09.661Z,14.41
2022-09-30T18:20:51.939Z,14.41
2022-09-30T18:23:28.944Z,14.38
2022-09-30T18:26:02.837Z,14.37
2022-09-30T18:28:41.425Z,14.35
2022-09-30T18:31:21.934Z,14.35
2022-09-30T18:33:55.464Z,14.36
2022-09-30T18:36:32.743Z,14.35
2022-09-30T18:39:06.972Z,14.34
2022-09-30T18:41:45.796Z,14.37
2022-09-30T18:44:19.781Z,14.39
2022-09-30T18:46:57.096Z,14.39
2022-09-30T18:49:30.832Z,14.39
2022-09-30T18:52:04.951Z,14.41
2022-09-30T18:54:38.306Z,14.42
2022-09-30T18:57:11.865Z,14.42
2022-09-30T18:59:57.285Z,14.42
2022-09-30T19:02:32.666Z,14.42
2022-09-30T19:05:06.638Z,14.43
2022-09-30T19:07:40.064Z,14.46
2022-09-30T19:10:14.633Z,14.47
2022-09-30T19:12:48.243Z,14.49
2022-09-30T19:15:23.984Z,14.50
2022-09-30T19:17:57.844Z,14.52
2022-09-30T19:20:31.536Z,14.53
2022-09-30T19:23:06.763Z,14.54
2022-09-30T19:25:44.159Z,14.54
2022-09-30T19:28:21.472Z,14.52
2022-09-30T19:30:56.233Z,14.49
2022-09-30T19:33:29.762Z,14.49
2022-09-30T19:36:14.761Z,14.47
2022-09-30T19:38:50.282Z,14.48
2022-09-30T19:41:31.437Z,14.50
2022-09-30T19:44:05.543Z,14.52
2022-09-30T19:46:42.270Z,14.54
2022-09-30T19:49:16.559Z,14.53
2022-09-30T19:51:54.655Z,14.52
2022-09-30T19:54:38.599Z,14.49
2022-09-30T19:57:14.807Z,14.48
2022-09-30T19:59:48.514Z,14.47
2022-09-30T20:02:22.531Z,14.48
2022-09-30T20:04:55.918Z,14.49
2022-09-30T20:07:30.895Z,14.49
2022-09-30T20:10:05.214Z,14.49
2022-09-30T20:12:39.355Z,14.49
2022-09-30T20:15:33.284Z,14.47
2022-09-30T20:18:06.836Z,14.44
2022-09-30T20:20:45.896Z,14.42
2022-09-30T20:23:32.451Z,14.41
2022-09-30T20:26:06.453Z,14.41
2022-09-30T20:28:39.776Z,14.42
2022-09-30T20:31:16.861Z,14.43
2022-09-30T20:33:55.450Z,14.43
2022-09-30T20:36:30.499Z,14.40
2022-09-30T20:39:07.387Z,14.40
2022-09-30T20:41:42.168Z,14.39
2022-09-30T20:44:21.192Z,14.40
2022-09-30T20:46:58.247Z,14.42
2022-09-30T20:49:32.855Z,14.42
2022-09-30T20:52:09.660Z,14.44
2022-09-30T20:54:46.276Z,14.43
2022-09-30T20:57:30.431Z,14.42
2022-09-30T21:00:06.140Z,14.41
2022-09-30T21:02:39.363Z,14.37
2022-09-30T21:05:13.352Z,14.33
2022-09-30T21:07:46.679Z,14.30
2022-09-30T21:10:20.167Z,14.29
2022-09-30T21:12:54.142Z,14.29
2022-09-30T21:15:31.916Z,14.32
2022-09-30T21:18:06.067Z,14.33
2022-09-30T21:20:43.053Z,14.34
2022-09-30T21:23:20.105Z,14.33
2022-09-30T21:25:59.583Z,14.33
2022-09-30T21:28:38.491Z,14.35
2022-09-30T21:31:33.692Z,14.32
2022-09-30T21:34:27.509Z,14.31
2022-09-30T21:37:10.749Z,14.31
2022-09-30T21:39:48.868Z,14.30
2022-09-30T21:42:28.479Z,14.29
2022-09-30T21:45:04.619Z,14.27
2022-09-30T21:48:06.621Z,14.25
2022-09-30T21:50:42.750Z,14.22
2022-09-30T21:53:19.539Z,14.21
2022-09-30T21:55:55.291Z,14.20
2022-09-30T21:58:31.819Z,14.22
2022-09-30T22:01:07.173Z,14.23
2022-09-30T22:03:43.024Z,14.23
2022-09-30T22:06:19.298Z,14.22
2022-09-30T22:09:00.624Z,14.23
2022-09-30T22:11:34.251Z,14.23
2022-09-30T22:14:08.152Z,14.22
2022-09-30T22:16:46.121Z,14.21
2022-09-30T22:19:23.106Z,14.21
2022-09-30T22:21:56.096Z,14.21
2022-09-30T22:24:33.348Z,14.21
2022-09-30T22:27:09.502Z,14.22
2022-09-30T22:29:55.874Z,14.23
2022-09-30T22:32:33.059Z,14.22
2022-09-30T22:35:24.318Z,14.22
2022-09-30T22:38:16.778Z,14.21
2022-09-30T22:40:56.012Z,14.19
2022-09-30T22:43:39.472Z,14.16
2022-09-30T22:46:12.999Z,14.15
2022-09-30T22:48:46.647Z,14.14
2022-09-30T22:51:20.107Z,14.13
2022-09-30T22:53:56.717Z,14.12
2022-09-30T22:56:30.580Z,14.11
2022-09-30T22:59:04.325Z,14.10
2022-09-30T23:01:38.204Z,14.08
2022-09-30T23:04:11.842Z,14.08
2022-09-30T23:06:45.674Z,14.08
2022-09-30T23:09:23.202Z,14.08
2022-09-30T23:11:59.506Z,14.07
2022-09-30T23:14:33.625Z,14.07
2022-09-30T23:17:10.812Z,14.07
2022-09-30T23:19:47.781Z,14.05
2022-09-30T23:22:21.541Z,14.04
2022-09-30T23:24:55.106Z,14.05
2022-09-30T23:27:28.666Z,14.06
2022-09-30T23:30:02.051Z,14.07
2022-09-30T23:32:35.912Z,14.08
2022-09-30T23:35:14.436Z,14.06
2022-09-30T23:37:51.034Z,14.04
2022-09-30T23:40:24.684Z,14.04
2022-09-30T23:42:58.182Z,14.04
2022-09-30T23:45:31.826Z,14.04
2022-09-30T23:48:05.946Z,14.02
2022-09-30T23:50:51.822Z,14.02
2022-09-30T23:53:26.237Z,14.01
2022-09-30T23:56:04.731Z,14.01
2022-09-30T23:58:39.386Z,14.00
