createdAt,value
2023-03-23T00:00:14.487Z,15.11
2023-03-23T00:02:19.846Z,15.09
2023-03-23T00:04:28.164Z,15.07
2023-03-23T00:06:34.183Z,15.05
2023-03-23T00:08:46.211Z,15.00
2023-03-23T00:10:53.548Z,14.97
2023-03-23T00:12:58.928Z,14.94
2023-03-23T00:15:04.657Z,14.92
2023-03-23T00:17:11.066Z,14.90
2023-03-23T00:19:16.960Z,14.88
2023-03-23T00:21:22.081Z,14.86
2023-03-23T00:23:29.893Z,14.84
2023-03-23T00:25:37.347Z,14.82
2023-03-23T00:27:42.249Z,14.81
2023-03-23T00:29:49.012Z,14.79
2023-03-23T00:31:57.763Z,14.78
2023-03-23T00:34:05.143Z,14.78
2023-03-23T00:36:12.389Z,14.79
2023-03-23T00:38:17.230Z,14.78
2023-03-23T00:40:22.193Z,14.76
2023-03-23T00:42:29.732Z,14.74
2023-03-23T00:44:37.472Z,14.73
2023-03-23T00:46:46.260Z,14.71
2023-03-23T00:48:51.734Z,14.66
2023-03-23T00:50:57.063Z,14.64
2023-03-23T00:53:02.305Z,14.61
2023-03-23T00:55:08.549Z,14.58
2023-03-23T00:57:13.508Z,14.55
2023-03-23T00:59:21.254Z,14.53
2023-03-23T01:01:26.204Z,14.50
2023-03-23T01:03:31.216Z,14.49
2023-03-23T01:05:39.323Z,14.48
2023-03-23T01:07:45.456Z,14.49
2023-03-23T01:09:50.632Z,14.49
2023-03-23T01:11:57.423Z,14.47
2023-03-23T01:14:03.015Z,14.43
2023-03-23T01:16:10.819Z,14.41
2023-03-23T01:18:15.777Z,14.41
2023-03-23T01:20:20.716Z,14.38
2023-03-23T01:22:26.186Z,14.36
2023-03-23T01:24:31.350Z,14.32
2023-03-23T01:26:37.053Z,14.30
2023-03-23T01:28:42.798Z,14.28
2023-03-23T01:30:47.736Z,14.28
2023-03-23T01:32:55.666Z,14.25
2023-03-23T01:35:02.323Z,14.24
2023-03-23T01:37:07.438Z,14.24
2023-03-23T01:39:12.980Z,14.22
2023-03-23T01:41:21.956Z,14.23
2023-03-23T01:43:27.159Z,14.22
2023-03-23T01:45:35.948Z,14.23
2023-03-23T01:47:41.582Z,14.22
2023-03-23T01:49:52.434Z,14.21
2023-03-23T01:52:01.459Z,14.20
2023-03-23T01:54:08.534Z,14.21
2023-03-23T01:56:15.123Z,14.22
2023-03-23T01:58:26.689Z,14.23
2023-03-23T02:00:31.733Z,14.22
2023-03-23T02:02:39.504Z,14.24
2023-03-23T02:04:45.568Z,14.22
2023-03-23T02:06:53.671Z,14.18
2023-03-23T02:09:10.529Z,14.17
2023-03-23T02:11:22.148Z,14.14
2023-03-23T02:13:28.705Z,14.12
2023-03-23T02:15:47.454Z,14.09
2023-03-23T02:17:58.410Z,14.11
2023-03-23T02:20:16.932Z,14.10
2023-03-23T02:22:51.371Z,14.09
2023-03-23T02:25:01.421Z,14.08
2023-03-23T02:27:10.335Z,14.08
2023-03-23T02:29:47.270Z,14.05
2023-03-23T02:32:09.541Z,14.03
2023-03-23T02:34:22.303Z,14.01
2023-03-23T02:36:32.399Z,13.92
2023-03-23T02:38:51.917Z,13.96
2023-03-23T02:41:01.277Z,13.98
2023-03-23T02:43:11.372Z,13.98
2023-03-23T02:45:19.861Z,13.98
2023-03-23T02:47:27.740Z,14.00
2023-03-23T02:49:38.782Z,14.01
2023-03-23T02:51:44.447Z,14.05
2023-03-23T02:53:51.857Z,14.05
2023-03-23T02:55:59.045Z,14.06
2023-03-23T02:58:07.608Z,14.06
2023-03-23T03:00:19.821Z,14.03
2023-03-23T03:02:27.353Z,14.03
2023-03-23T03:04:37.807Z,14.02
2023-03-23T03:06:54.438Z,14.01
2023-03-23T03:09:09.075Z,13.98
2023-03-23T03:11:16.447Z,14.00
2023-03-23T03:13:34.140Z,13.98
2023-03-23T03:15:48.075Z,13.95
2023-03-23T03:17:59.992Z,13.96
2023-03-23T03:20:11.711Z,13.93
2023-03-23T03:22:18.268Z,13.91
2023-03-23T03:24:26.203Z,13.92
2023-03-23T03:26:32.968Z,13.92
2023-03-23T03:28:54.329Z,13.92
2023-03-23T03:31:01.899Z,13.92
2023-03-23T03:33:07.448Z,13.91
2023-03-23T03:35:15.649Z,13.90
2023-03-23T03:37:22.461Z,13.90
2023-03-23T03:39:30.692Z,13.89
2023-03-23T03:41:35.689Z,13.88
2023-03-23T03:43:41.046Z,13.87
2023-03-23T03:45:46.359Z,13.91
2023-03-23T03:47:51.827Z,13.91
2023-03-23T03:49:56.757Z,13.92
2023-03-23T03:52:05.456Z,13.91
2023-03-23T03:54:19.108Z,13.92
2023-03-23T03:56:24.221Z,13.91
2023-03-23T03:58:43.642Z,13.90
2023-03-23T04:01:03.564Z,13.90
2023-03-23T04:03:13.217Z,13.91
2023-03-23T04:05:26.080Z,13.91
2023-03-23T04:07:33.544Z,13.89
2023-03-23T04:09:47.083Z,13.85
2023-03-23T04:11:56.601Z,13.80
2023-03-23T04:14:20.407Z,13.72
2023-03-23T04:16:27.408Z,13.70
2023-03-23T04:18:33.311Z,13.68
2023-03-23T04:20:39.108Z,13.66
2023-03-23T04:22:50.213Z,13.63
2023-03-23T04:24:57.740Z,13.61
2023-03-23T04:27:04.517Z,13.61
2023-03-23T04:29:09.743Z,13.58
2023-03-23T04:31:16.029Z,13.59
2023-03-23T04:33:27.350Z,13.60
2023-03-23T04:35:54.303Z,13.63
2023-03-23T04:38:21.506Z,13.61
2023-03-23T04:40:31.649Z,13.59
2023-03-23T04:42:58.749Z,13.55
2023-03-23T04:45:22.809Z,13.53
2023-03-23T04:47:31.861Z,13.50
2023-03-23T04:49:39.316Z,13.52
2023-03-23T04:51:57.721Z,13.53
2023-03-23T04:54:23.269Z,13.52
2023-03-23T04:56:32.300Z,13.53
2023-03-23T04:58:45.003Z,13.52
2023-03-23T05:01:08.900Z,13.49
2023-03-23T05:03:23.596Z,13.45
2023-03-23T05:05:33.171Z,13.42
2023-03-23T05:07:44.133Z,13.40
2023-03-23T05:09:54.075Z,13.39
2023-03-23T05:12:01.902Z,13.38
2023-03-23T05:14:07.866Z,13.38
2023-03-23T05:16:13.154Z,13.37
2023-03-23T05:18:21.456Z,13.37
2023-03-23T05:20:27.018Z,13.40
2023-03-23T05:22:39.405Z,13.40
2023-03-23T05:24:46.429Z,13.41
2023-03-23T05:26:54.107Z,13.42
2023-03-23T05:29:04.973Z,13.46
2023-03-23T05:31:21.646Z,13.48
2023-03-23T05:33:27.072Z,13.51
2023-03-23T05:35:39.151Z,13.55
2023-03-23T05:37:44.979Z,13.57
2023-03-23T05:39:54.421Z,13.58
2023-03-23T05:42:31.349Z,13.55
2023-03-23T05:44:46.642Z,13.56
2023-03-23T05:46:51.685Z,13.57
2023-03-23T05:48:57.153Z,13.56
2023-03-23T05:51:09.760Z,13.59
2023-03-23T05:53:18.108Z,13.60
2023-03-23T05:55:23.120Z,13.60
2023-03-23T05:57:40.366Z,13.59
2023-03-23T05:59:53.391Z,13.61
2023-03-23T06:02:01.758Z,13.63
2023-03-23T06:04:07.531Z,13.65
2023-03-23T06:06:22.834Z,13.67
2023-03-23T06:08:38.208Z,13.67
2023-03-23T06:10:43.579Z,13.70
2023-03-23T06:12:54.220Z,13.70
2023-03-23T06:15:19.557Z,13.72
2023-03-23T06:17:43.274Z,13.74
2023-03-23T06:19:51.878Z,13.78
2023-03-23T06:21:58.229Z,13.82
2023-03-23T06:24:18.632Z,13.86
2023-03-23T06:26:26.334Z,13.89
2023-03-23T06:28:39.391Z,13.93
2023-03-23T06:30:44.928Z,14.00
2023-03-23T06:32:50.073Z,14.04
2023-03-23T06:34:59.583Z,14.10
2023-03-23T06:37:28.035Z,14.11
2023-03-23T06:39:40.819Z,14.17
2023-03-23T06:41:58.017Z,14.21
2023-03-23T06:44:05.629Z,14.26
2023-03-23T06:46:12.109Z,14.32
2023-03-23T06:48:19.779Z,14.38
2023-03-23T06:50:25.272Z,14.45
2023-03-23T06:52:30.491Z,14.51
2023-03-23T06:54:35.485Z,14.58
2023-03-23T06:56:41.786Z,14.64
2023-03-23T06:58:49.402Z,14.70
2023-03-23T07:01:02.278Z,14.76
2023-03-23T07:03:16.212Z,14.80
2023-03-23T07:05:22.181Z,14.85
2023-03-23T07:07:29.084Z,14.86
2023-03-23T07:09:48.619Z,14.82
2023-03-23T07:11:57.788Z,14.83
2023-03-23T07:14:12.988Z,14.81
2023-03-23T07:16:21.790Z,14.79
2023-03-23T07:18:26.819Z,14.81
2023-03-23T07:20:32.795Z,14.82
2023-03-23T07:22:38.049Z,14.83
2023-03-23T07:24:51.113Z,14.84
2023-03-23T07:27:02.569Z,14.88
2023-03-23T07:29:08.444Z,14.94
2023-03-23T07:31:22.041Z,14.99
2023-03-23T07:33:27.382Z,15.07
2023-03-23T07:35:34.893Z,15.11
2023-03-23T07:37:43.128Z,15.16
2023-03-23T07:39:48.032Z,15.25
2023-03-23T07:41:54.140Z,15.32
2023-03-23T07:44:12.085Z,15.40
2023-03-23T07:46:22.220Z,15.49
2023-03-23T07:48:49.258Z,15.59
2023-03-23T07:50:55.141Z,15.67
2023-03-23T07:53:02.120Z,15.74
2023-03-23T07:55:13.018Z,15.80
2023-03-23T07:57:30.752Z,15.90
2023-03-23T07:59:36.529Z,16.02
2023-03-23T08:01:45.376Z,16.16
2023-03-23T08:04:08.799Z,16.34
2023-03-23T08:06:37.143Z,16.52
2023-03-23T08:08:58.146Z,16.69
2023-03-23T08:11:22.374Z,16.85
2023-03-23T08:13:51.293Z,16.98
2023-03-23T08:15:58.853Z,17.05
2023-03-23T08:18:18.552Z,17.10
2023-03-23T08:20:55.535Z,17.12
2023-03-23T08:23:10.517Z,17.16
2023-03-23T08:25:32.374Z,17.17
2023-03-23T08:27:56.132Z,17.14
2023-03-23T08:30:15.318Z,17.10
2023-03-23T08:32:32.764Z,17.11
2023-03-23T08:34:55.830Z,17.12
2023-03-23T08:37:20.782Z,17.10
2023-03-23T08:39:44.368Z,17.10
2023-03-23T08:42:06.220Z,17.12
2023-03-23T08:44:23.298Z,17.12
2023-03-23T08:46:50.830Z,17.12
2023-03-23T08:49:14.253Z,17.13
2023-03-23T08:51:34.815Z,17.16
2023-03-23T08:54:07.098Z,17.18
2023-03-23T08:56:41.294Z,17.23
2023-03-23T08:59:04.188Z,17.27
2023-03-23T09:01:14.548Z,17.33
2023-03-23T09:03:22.165Z,17.36
2023-03-23T09:05:49.781Z,17.40
2023-03-23T09:08:00.006Z,17.46
2023-03-23T09:10:05.169Z,17.53
2023-03-23T09:12:10.594Z,17.60
2023-03-23T09:14:15.656Z,17.67
2023-03-23T09:16:20.444Z,17.74
2023-03-23T09:18:25.865Z,17.84
2023-03-23T09:20:32.321Z,17.92
2023-03-23T09:22:37.171Z,18.03
2023-03-23T09:24:44.977Z,18.13
2023-03-23T09:26:49.772Z,18.22
2023-03-23T09:28:54.716Z,18.30
2023-03-23T09:31:00.401Z,18.41
2023-03-23T09:33:05.957Z,18.52
2023-03-23T09:35:13.719Z,18.63
2023-03-23T09:37:18.835Z,18.75
2023-03-23T09:39:23.639Z,18.88
2023-03-23T09:41:53.414Z,19.02
2023-03-23T09:44:07.687Z,19.15
2023-03-23T09:46:25.375Z,19.24
2023-03-23T09:48:45.049Z,19.29
2023-03-23T09:50:55.624Z,19.36
2023-03-23T09:53:04.655Z,19.45
2023-03-23T09:55:15.789Z,19.53
2023-03-23T09:57:28.654Z,19.63
2023-03-23T09:59:38.075Z,19.77
2023-03-23T10:01:46.254Z,19.94
2023-03-23T10:03:52.555Z,20.12
2023-03-23T10:05:59.309Z,20.23
2023-03-23T10:08:06.785Z,20.31
2023-03-23T10:10:18.826Z,20.36
2023-03-23T10:12:33.073Z,20.41
2023-03-23T10:14:51.307Z,20.43
2023-03-23T10:17:04.659Z,20.42
2023-03-23T10:19:16.545Z,20.38
2023-03-23T10:21:25.653Z,20.36
2023-03-23T10:23:50.083Z,20.33
2023-03-23T10:25:59.618Z,20.36
2023-03-23T10:28:13.581Z,20.37
2023-03-23T10:30:23.150Z,20.39
2023-03-23T10:32:50.592Z,20.37
2023-03-23T10:34:59.858Z,20.41
2023-03-23T10:37:09.496Z,20.44
2023-03-23T10:39:18.375Z,20.47
2023-03-23T10:41:25.612Z,20.49
2023-03-23T10:43:34.495Z,20.49
2023-03-23T10:45:44.182Z,20.50
2023-03-23T10:47:56.873Z,20.48
2023-03-23T10:50:06.467Z,20.47
2023-03-23T10:52:22.555Z,20.41
2023-03-23T10:54:36.221Z,20.36
2023-03-23T10:56:58.127Z,20.34
2023-03-23T10:59:15.807Z,20.30
2023-03-23T11:01:23.229Z,20.29
2023-03-23T11:03:45.339Z,20.27
2023-03-23T11:05:54.364Z,20.26
2023-03-23T11:08:01.290Z,20.25
2023-03-23T11:10:26.943Z,20.20
2023-03-23T11:12:37.552Z,20.20
2023-03-23T11:14:45.980Z,20.20
2023-03-23T11:16:59.415Z,20.21
2023-03-23T11:19:17.601Z,20.21
2023-03-23T11:21:24.641Z,20.23
2023-03-23T11:23:32.991Z,20.24
2023-03-23T11:25:37.838Z,20.25
2023-03-23T11:27:44.384Z,20.27
2023-03-23T11:29:58.587Z,20.27
2023-03-23T11:32:09.724Z,20.28
2023-03-23T11:34:19.527Z,20.27
2023-03-23T11:36:25.018Z,20.28
2023-03-23T11:38:31.288Z,20.28
2023-03-23T11:40:36.852Z,20.30
2023-03-23T11:42:47.000Z,20.35
2023-03-23T11:44:54.428Z,20.40
2023-03-23T11:47:07.278Z,20.47
2023-03-23T11:49:25.743Z,20.53
2023-03-23T11:51:38.621Z,20.60
2023-03-23T11:53:51.248Z,20.65
2023-03-23T11:56:04.250Z,20.67
2023-03-23T11:58:16.907Z,20.70
2023-03-23T12:00:26.801Z,20.69
2023-03-23T12:02:46.697Z,20.70
2023-03-23T12:05:11.505Z,20.70
2023-03-23T12:07:51.790Z,20.71
2023-03-23T12:10:07.020Z,20.69
2023-03-23T12:12:20.667Z,20.73
2023-03-23T12:14:38.177Z,20.78
2023-03-23T12:17:05.370Z,20.80
2023-03-23T12:19:20.461Z,20.84
2023-03-23T12:21:34.213Z,20.91
2023-03-23T12:23:47.725Z,20.97
2023-03-23T12:26:19.505Z,21.00
2023-03-23T12:28:37.264Z,21.04
2023-03-23T12:30:49.525Z,21.08
2023-03-23T12:33:09.914Z,21.07
2023-03-23T12:35:27.432Z,21.10
2023-03-23T12:37:47.033Z,21.12
2023-03-23T12:40:10.718Z,21.13
2023-03-23T12:42:26.979Z,21.14
2023-03-23T12:44:38.949Z,21.15
2023-03-23T12:46:55.497Z,21.16
2023-03-23T12:49:09.500Z,21.19
2023-03-23T12:51:25.173Z,21.20
2023-03-23T12:53:32.998Z,21.27
2023-03-23T12:55:45.584Z,21.28
2023-03-23T12:57:58.848Z,21.28
2023-03-23T13:00:13.095Z,21.32
2023-03-23T13:02:24.349Z,21.33
2023-03-23T13:04:37.401Z,21.36
2023-03-23T13:06:43.462Z,21.31
2023-03-23T13:08:54.664Z,21.38
2023-03-23T13:11:04.469Z,21.44
2023-03-23T13:13:21.431Z,21.48
2023-03-23T13:15:35.391Z,21.48
2023-03-23T13:17:48.864Z,21.52
2023-03-23T13:20:23.266Z,21.53
2023-03-23T13:22:35.004Z,21.54
2023-03-23T13:24:45.383Z,21.55
2023-03-23T13:26:53.281Z,21.58
2023-03-23T13:29:03.081Z,21.56
2023-03-23T13:31:17.427Z,21.58
2023-03-23T13:33:22.416Z,21.58
2023-03-23T13:35:29.941Z,21.57
2023-03-23T13:37:35.180Z,21.57
2023-03-23T13:39:42.429Z,21.56
2023-03-23T13:41:52.871Z,21.56
2023-03-23T13:44:09.852Z,21.56
2023-03-23T13:46:32.896Z,21.60
2023-03-23T13:48:49.502Z,21.60
2023-03-23T13:51:29.966Z,21.60
2023-03-23T13:53:54.916Z,21.57
2023-03-23T13:56:18.129Z,21.55
2023-03-23T13:58:31.682Z,21.52
2023-03-23T14:00:53.061Z,21.47
2023-03-23T14:03:09.046Z,21.47
2023-03-23T14:08:00.894Z,21.41
2023-03-23T14:10:11.086Z,21.37
2023-03-23T14:12:21.891Z,21.35
2023-03-23T14:14:33.682Z,21.32
2023-03-23T14:16:43.452Z,21.30
2023-03-23T14:18:56.380Z,21.28
2023-03-23T14:21:03.178Z,21.26
2023-03-23T14:23:18.887Z,21.23
2023-03-23T14:25:25.348Z,21.23
2023-03-23T14:27:30.805Z,21.25
2023-03-23T14:29:36.030Z,21.24
2023-03-23T14:31:41.745Z,21.25
2023-03-23T14:33:46.662Z,21.27
2023-03-23T14:35:51.638Z,21.28
2023-03-23T14:37:56.894Z,21.30
2023-03-23T14:40:07.043Z,21.30
2023-03-23T14:42:16.911Z,21.29
2023-03-23T14:44:26.916Z,21.34
2023-03-23T14:46:33.708Z,21.35
2023-03-23T14:48:39.729Z,21.34
2023-03-23T14:50:46.502Z,21.34
2023-03-23T14:52:52.478Z,21.33
2023-03-23T14:54:57.669Z,21.32
2023-03-23T14:57:14.371Z,21.30
2023-03-23T14:59:19.363Z,21.28
2023-03-23T15:01:28.365Z,21.27
2023-03-23T15:03:39.416Z,21.24
2023-03-23T15:05:50.126Z,21.22
2023-03-23T15:07:59.254Z,21.19
2023-03-23T15:10:04.392Z,21.17
2023-03-23T15:12:24.793Z,21.13
2023-03-23T15:14:33.182Z,21.09
2023-03-23T15:16:42.634Z,21.07
2023-03-23T15:18:54.935Z,21.00
2023-03-23T15:20:59.871Z,20.97
2023-03-23T15:23:10.737Z,20.92
2023-03-23T15:25:22.142Z,20.90
2023-03-23T15:27:36.783Z,20.85
2023-03-23T15:29:51.223Z,20.81
2023-03-23T15:31:58.854Z,20.82
2023-03-23T15:34:08.530Z,20.80
2023-03-23T15:36:19.810Z,20.78
2023-03-23T15:38:26.840Z,20.78
2023-03-23T15:40:37.486Z,20.72
2023-03-23T15:42:45.695Z,20.68
2023-03-23T15:45:00.161Z,20.66
2023-03-23T15:47:18.353Z,20.63
2023-03-23T15:49:24.695Z,20.64
2023-03-23T15:51:31.447Z,20.62
2023-03-23T15:53:39.266Z,20.57
2023-03-23T15:55:44.363Z,20.54
2023-03-23T15:57:53.056Z,20.51
2023-03-23T15:59:57.892Z,20.49
2023-03-23T16:02:02.719Z,20.46
2023-03-23T16:04:10.711Z,20.43
2023-03-23T16:06:25.324Z,20.40
2023-03-23T16:08:30.807Z,20.35
2023-03-23T16:10:35.660Z,20.34
2023-03-23T16:12:40.714Z,20.33
2023-03-23T16:14:48.191Z,20.32
2023-03-23T16:16:54.397Z,20.32
2023-03-23T16:18:59.642Z,20.30
2023-03-23T16:21:04.458Z,20.28
2023-03-23T16:23:09.297Z,20.27
2023-03-23T16:25:14.974Z,20.22
2023-03-23T16:27:21.696Z,20.21
2023-03-23T16:29:40.592Z,20.22
2023-03-23T16:31:54.037Z,20.18
2023-03-23T16:33:58.923Z,20.19
2023-03-23T16:36:04.031Z,20.18
2023-03-23T16:38:09.949Z,20.18
2023-03-23T16:40:16.329Z,20.16
2023-03-23T16:42:21.186Z,20.14
2023-03-23T16:44:26.269Z,20.14
2023-03-23T16:46:31.365Z,20.15
2023-03-23T16:48:40.829Z,20.11
2023-03-23T16:50:46.855Z,20.12
2023-03-23T16:52:51.659Z,20.09
2023-03-23T16:54:56.544Z,20.09
2023-03-23T16:57:01.433Z,20.08
2023-03-23T16:59:06.369Z,20.08
2023-03-23T17:01:12.202Z,20.05
2023-03-23T17:03:17.191Z,20.03
2023-03-23T17:05:26.818Z,19.99
2023-03-23T17:07:31.792Z,19.97
2023-03-23T17:09:37.139Z,19.96
2023-03-23T17:11:42.117Z,19.93
2023-03-23T17:13:46.953Z,19.90
2023-03-23T17:15:56.749Z,19.87
2023-03-23T17:18:02.091Z,19.86
2023-03-23T17:20:08.264Z,19.87
2023-03-23T17:22:15.724Z,19.83
2023-03-23T17:24:21.197Z,19.83
2023-03-23T17:26:26.021Z,19.80
2023-03-23T17:28:30.843Z,19.81
2023-03-23T17:30:36.152Z,19.80
2023-03-23T17:32:41.169Z,19.78
2023-03-23T17:34:46.218Z,19.77
2023-03-23T17:36:51.068Z,19.77
2023-03-23T17:38:58.481Z,19.75
2023-03-23T17:41:08.043Z,19.75
2023-03-23T17:43:12.915Z,19.71
2023-03-23T17:45:17.924Z,19.70
2023-03-23T17:47:24.060Z,19.68
2023-03-23T17:49:30.492Z,19.67
2023-03-23T17:51:35.574Z,19.66
2023-03-23T17:53:40.448Z,19.65
2023-03-23T17:55:48.663Z,19.61
2023-03-23T17:57:53.588Z,19.58
2023-03-23T17:59:58.531Z,19.52
2023-03-23T18:02:03.494Z,19.49
2023-03-23T18:04:08.342Z,19.45
2023-03-23T18:06:13.680Z,19.42
2023-03-23T18:08:18.480Z,19.39
2023-03-23T18:10:23.517Z,19.33
2023-03-23T18:12:31.658Z,19.28
2023-03-23T18:14:38.606Z,19.25
2023-03-23T18:16:43.402Z,19.22
2023-03-23T18:18:48.609Z,19.19
2023-03-23T18:20:57.548Z,19.16
2023-03-23T18:23:03.794Z,19.14
2023-03-23T18:25:09.400Z,19.08
2023-03-23T18:27:14.460Z,19.01
2023-03-23T18:29:21.970Z,18.95
2023-03-23T18:31:27.221Z,18.92
2023-03-23T18:33:32.022Z,18.91
2023-03-23T18:35:36.896Z,18.89
2023-03-23T18:37:43.731Z,18.87
2023-03-23T18:39:48.680Z,18.86
2023-03-23T18:41:53.519Z,18.82
2023-03-23T18:43:59.100Z,18.80
2023-03-23T18:46:07.083Z,18.80
2023-03-23T18:48:12.434Z,18.79
2023-03-23T18:50:18.413Z,18.79
2023-03-23T18:52:26.256Z,18.78
2023-03-23T18:54:33.645Z,18.76
2023-03-23T18:56:38.724Z,18.75
2023-03-23T18:58:43.644Z,18.72
2023-03-23T19:00:50.154Z,18.70
2023-03-23T19:02:58.213Z,18.65
2023-03-23T19:05:06.120Z,18.63
2023-03-23T19:07:11.079Z,18.60
2023-03-23T19:09:15.951Z,18.57
2023-03-23T19:11:21.214Z,18.53
2023-03-23T19:13:26.406Z,18.50
2023-03-23T19:15:31.422Z,18.49
2023-03-23T19:17:36.278Z,18.48
2023-03-23T19:19:44.991Z,18.45
2023-03-23T19:21:50.049Z,18.44
2023-03-23T19:23:55.074Z,18.41
2023-03-23T19:26:00.425Z,18.38
2023-03-23T19:30:14.237Z,18.36
2023-03-23T19:32:19.080Z,18.35
2023-03-23T19:34:25.069Z,18.36
2023-03-23T19:36:33.057Z,18.33
2023-03-23T19:38:38.042Z,18.33
2023-03-23T19:40:42.988Z,18.32
2023-03-23T19:42:48.085Z,18.31
2023-03-23T19:44:52.904Z,18.29
2023-03-23T19:46:58.029Z,18.27
2023-03-23T19:49:04.091Z,18.25
2023-03-23T19:51:10.561Z,18.26
2023-03-23T19:53:19.215Z,18.26
2023-03-23T19:55:24.425Z,18.26
2023-03-23T19:57:30.248Z,18.25
2023-03-23T19:59:35.372Z,18.22
2023-03-23T20:01:41.213Z,18.22
2023-03-23T20:03:47.915Z,18.21
2023-03-23T20:05:52.849Z,18.21
2023-03-23T20:07:58.369Z,18.21
2023-03-23T20:10:06.321Z,18.21
2023-03-23T20:12:13.487Z,18.22
2023-03-23T20:14:18.431Z,18.22
2023-03-23T20:16:23.721Z,18.22
2023-03-23T20:18:29.877Z,18.21
2023-03-23T20:20:36.757Z,18.22
2023-03-23T20:22:41.975Z,18.21
2023-03-23T20:24:49.403Z,18.21
2023-03-23T20:26:57.253Z,18.17
2023-03-23T20:29:03.128Z,18.16
2023-03-23T20:31:19.886Z,18.14
2023-03-23T20:33:30.637Z,18.12
2023-03-23T20:35:35.541Z,18.09
2023-03-23T20:37:42.326Z,18.07
2023-03-23T20:39:48.723Z,18.06
2023-03-23T20:41:58.922Z,18.07
2023-03-23T20:44:03.816Z,18.07
2023-03-23T20:46:10.952Z,18.06
2023-03-23T20:48:15.895Z,18.05
2023-03-23T20:50:20.895Z,18.02
2023-03-23T20:52:26.488Z,18.03
2023-03-23T20:54:31.798Z,18.01
2023-03-23T20:56:40.053Z,17.99
2023-03-23T20:58:47.990Z,17.99
2023-03-23T21:00:57.242Z,17.99
2023-03-23T21:03:02.163Z,17.99
2023-03-23T21:05:07.413Z,17.98
2023-03-23T21:07:12.949Z,17.96
2023-03-23T21:09:19.375Z,17.98
2023-03-23T21:11:27.003Z,17.98
2023-03-23T21:13:31.914Z,17.99
2023-03-23T21:15:40.145Z,17.98
2023-03-23T21:17:44.939Z,17.98
2023-03-23T21:19:50.177Z,17.97
2023-03-23T21:21:57.292Z,17.95
2023-03-23T21:24:02.974Z,17.94
2023-03-23T21:26:10.233Z,17.93
2023-03-23T21:28:17.463Z,17.91
2023-03-23T21:30:22.967Z,17.89
2023-03-23T21:32:31.230Z,17.88
2023-03-23T21:34:36.314Z,17.88
2023-03-23T21:36:41.340Z,17.87
2023-03-23T21:38:46.501Z,17.87
2023-03-23T21:40:51.389Z,17.86
2023-03-23T21:42:56.197Z,17.84
2023-03-23T21:45:02.842Z,17.83
2023-03-23T21:47:07.916Z,17.83
2023-03-23T21:49:17.292Z,17.79
2023-03-23T21:51:25.577Z,17.80
2023-03-23T21:53:31.081Z,17.78
2023-03-23T21:55:36.466Z,17.79
2023-03-23T21:57:42.578Z,17.77
2023-03-23T21:59:47.457Z,17.75
2023-03-23T22:01:52.429Z,17.73
2023-03-23T22:03:57.548Z,17.73
2023-03-23T22:06:13.286Z,17.68
2023-03-23T22:08:18.061Z,17.66
2023-03-23T22:10:23.179Z,17.61
2023-03-23T22:12:28.916Z,17.59
2023-03-23T22:14:33.739Z,17.59
2023-03-23T22:16:38.789Z,17.56
2023-03-23T22:18:45.310Z,17.52
2023-03-23T22:20:50.088Z,17.50
2023-03-23T22:22:57.741Z,17.46
2023-03-23T22:25:02.660Z,17.44
2023-03-23T22:27:08.004Z,17.41
2023-03-23T22:29:15.087Z,17.38
2023-03-23T22:31:23.807Z,17.37
2023-03-23T22:33:29.292Z,17.37
2023-03-23T22:35:34.249Z,17.37
2023-03-23T22:37:39.194Z,17.35
2023-03-23T22:39:46.673Z,17.32
2023-03-23T22:41:51.498Z,17.33
2023-03-23T22:43:57.269Z,17.32
2023-03-23T22:46:02.420Z,17.30
2023-03-23T22:48:08.511Z,17.30
2023-03-23T22:50:14.013Z,17.25
2023-03-23T22:52:18.990Z,17.24
2023-03-23T22:54:23.802Z,17.24
2023-03-23T22:56:31.813Z,17.22
2023-03-23T22:58:36.748Z,17.23
2023-03-23T23:00:43.282Z,17.25
2023-03-23T23:02:49.224Z,17.25
2023-03-23T23:04:54.717Z,17.25
2023-03-23T23:07:11.998Z,17.25
2023-03-23T23:09:19.283Z,17.24
2023-03-23T23:11:26.128Z,17.24
2023-03-23T23:13:34.298Z,17.24
2023-03-23T23:15:40.390Z,17.25
2023-03-23T23:17:45.458Z,17.26
2023-03-23T23:19:50.467Z,17.27
2023-03-23T23:21:55.900Z,17.25
2023-03-23T23:24:01.253Z,17.24
2023-03-23T23:26:06.876Z,17.24
2023-03-23T23:28:11.678Z,17.24
2023-03-23T23:30:19.574Z,17.23
2023-03-23T23:32:24.463Z,17.22
2023-03-23T23:34:29.332Z,17.20
2023-03-23T23:36:34.999Z,17.21
2023-03-23T23:38:39.892Z,17.21
2023-03-23T23:40:46.286Z,17.17
2023-03-23T23:42:54.463Z,17.17
2023-03-23T23:44:59.349Z,17.18
2023-03-23T23:47:07.124Z,17.16
2023-03-23T23:49:11.926Z,17.17
2023-03-23T23:51:17.741Z,17.15
2023-03-23T23:53:23.233Z,17.13
2023-03-23T23:55:29.305Z,17.14
2023-03-23T23:57:34.102Z,17.15
2023-03-23T23:59:39.036Z,17.14
