createdAt,value
2022-09-23T00:00:46.025Z,1.20
2022-09-23T00:01:46.059Z,1.10
2022-09-23T00:02:46.070Z,1.20
2022-09-23T00:03:45.971Z,1.30
2022-09-23T00:04:45.983Z,1.30
2022-09-23T00:05:45.938Z,1.30
2022-09-23T00:06:45.922Z,1.00
2022-09-23T00:07:45.907Z,1.20
2022-09-23T00:08:45.886Z,1.10
2022-09-23T00:09:45.896Z,1.30
2022-09-23T00:10:45.853Z,1.20
2022-09-23T00:11:45.831Z,1.20
2022-09-23T00:12:45.811Z,1.20
2022-09-23T00:13:45.802Z,1.30
2022-09-23T00:14:45.808Z,1.20
2022-09-23T00:15:45.763Z,1.20
2022-09-23T00:16:45.805Z,1.10
2022-09-23T00:17:45.726Z,1.10
2022-09-23T00:18:45.706Z,1.20
2022-09-23T00:19:45.718Z,1.30
2022-09-23T00:20:45.676Z,1.20
2022-09-23T00:21:45.667Z,1.20
2022-09-23T00:22:45.655Z,1.50
2022-09-23T00:23:45.627Z,1.40
2022-09-23T00:24:45.632Z,1.30
2022-09-23T00:25:45.588Z,1.20
2022-09-23T00:26:45.576Z,1.40
2022-09-23T00:27:45.553Z,1.20
2022-09-23T00:28:45.537Z,1.60
2022-09-23T00:29:45.544Z,1.10
2022-09-23T00:30:45.561Z,1.30
2022-09-23T00:31:45.481Z,1.30
2022-09-23T00:32:45.466Z,1.20
2022-09-23T00:33:45.445Z,1.50
2022-09-23T00:34:45.460Z,1.30
2022-09-23T00:35:45.411Z,1.40
2022-09-23T00:36:45.389Z,1.50
2022-09-23T00:37:45.370Z,1.50
2022-09-23T00:38:45.355Z,1.30
2022-09-23T00:39:45.364Z,1.10
2022-09-23T00:40:45.363Z,1.30
2022-09-23T00:41:45.311Z,1.30
2022-09-23T00:42:45.280Z,1.30
2022-09-23T00:43:45.267Z,1.30
2022-09-23T00:44:45.282Z,1.30
2022-09-23T00:45:45.289Z,1.50
2022-09-23T00:46:45.241Z,1.30
2022-09-23T00:47:45.198Z,1.20
2022-09-23T00:48:45.180Z,1.40
2022-09-23T00:49:45.163Z,1.30
2022-09-23T00:50:45.149Z,1.40
2022-09-23T00:51:45.159Z,1.20
2022-09-23T00:52:45.115Z,1.60
2022-09-23T00:53:45.094Z,1.20
2022-09-23T00:54:45.105Z,1.60
2022-09-23T00:55:45.058Z,1.10
2022-09-23T00:56:45.040Z,1.30
2022-09-23T00:57:45.025Z,1.40
2022-09-23T00:58:45.007Z,1.70
2022-09-23T00:59:45.013Z,1.40
2022-09-23T01:00:44.973Z,1.30
2022-09-23T01:01:44.983Z,1.30
2022-09-23T01:02:44.987Z,1.40
2022-09-23T01:03:44.923Z,1.40
2022-09-23T01:04:44.933Z,1.60
2022-09-23T01:05:44.888Z,1.30
2022-09-23T01:06:44.895Z,1.50
2022-09-23T01:07:44.851Z,1.50
2022-09-23T01:08:44.835Z,1.40
2022-09-23T01:09:44.845Z,1.40
2022-09-23T01:10:44.800Z,1.60
2022-09-23T01:11:44.812Z,1.40
2022-09-23T01:12:44.765Z,1.40
2022-09-23T01:13:44.749Z,1.30
2022-09-23T01:14:44.759Z,1.50
2022-09-23T01:15:44.719Z,1.50
2022-09-23T01:16:44.933Z,1.70
2022-09-23T01:17:44.679Z,1.30
2022-09-23T01:18:44.662Z,1.40
2022-09-23T01:19:44.671Z,1.40
2022-09-23T01:20:44.629Z,1.50
2022-09-23T01:21:44.610Z,1.50
2022-09-23T01:22:44.591Z,1.40
2022-09-23T01:23:44.576Z,1.60
2022-09-23T01:24:44.589Z,1.50
2022-09-23T01:25:44.547Z,1.50
2022-09-23T01:26:44.532Z,1.50
2022-09-23T01:27:44.515Z,1.40
2022-09-23T01:28:44.495Z,1.50
2022-09-23T01:29:44.503Z,1.60
2022-09-23T01:30:44.558Z,1.50
2022-09-23T01:31:44.445Z,1.50
2022-09-23T01:32:44.425Z,1.60
2022-09-23T01:33:44.408Z,1.60
2022-09-23T01:34:44.422Z,1.60
2022-09-23T01:35:44.376Z,1.70
2022-09-23T01:36:44.358Z,1.50
2022-09-23T01:37:44.340Z,1.70
2022-09-23T01:38:44.327Z,1.70
2022-09-23T01:39:44.334Z,1.60
2022-09-23T01:40:44.366Z,1.30
2022-09-23T01:41:44.273Z,1.50
2022-09-23T01:42:44.254Z,1.70
2022-09-23T01:43:44.240Z,1.50
2022-09-23T01:44:44.248Z,1.50
2022-09-23T01:45:44.201Z,1.70
2022-09-23T01:46:44.187Z,1.60
2022-09-23T01:47:44.169Z,1.50
2022-09-23T01:48:44.223Z,1.60
2022-09-23T01:49:44.159Z,1.60
2022-09-23T01:50:44.112Z,1.60
2022-09-23T01:51:44.098Z,1.60
2022-09-23T01:52:44.099Z,1.60
2022-09-23T01:53:44.055Z,1.50
2022-09-23T01:54:44.064Z,1.70
2022-09-23T01:55:44.023Z,1.60
2022-09-23T01:56:44.004Z,1.60
2022-09-23T01:57:43.983Z,1.50
2022-09-23T01:58:43.971Z,1.50
2022-09-23T01:59:43.979Z,1.60
2022-09-23T02:00:43.936Z,1.50
2022-09-23T02:01:43.959Z,1.60
2022-09-23T02:02:43.977Z,1.50
2022-09-23T02:03:43.881Z,1.60
2022-09-23T02:04:43.891Z,1.60
2022-09-23T02:05:43.843Z,1.50
2022-09-23T02:06:43.823Z,1.60
2022-09-23T02:07:43.835Z,1.50
2022-09-23T02:08:43.790Z,1.40
2022-09-23T02:09:43.778Z,1.50
2022-09-23T02:10:43.753Z,1.70
2022-09-23T02:11:43.741Z,1.50
2022-09-23T02:12:43.744Z,1.50
2022-09-23T02:13:43.701Z,1.40
2022-09-23T02:14:43.710Z,1.50
2022-09-23T02:15:43.667Z,1.50
2022-09-23T02:16:43.676Z,1.70
2022-09-23T02:17:43.633Z,1.50
2022-09-23T02:18:43.612Z,1.60
2022-09-23T02:19:43.626Z,1.60
2022-09-23T02:20:43.573Z,1.50
2022-09-23T02:21:43.559Z,1.50
2022-09-23T02:22:43.542Z,1.40
2022-09-23T02:23:43.526Z,1.50
2022-09-23T02:24:43.530Z,1.60
2022-09-23T02:25:43.488Z,1.60
2022-09-23T02:26:43.466Z,1.80
2022-09-23T02:27:43.451Z,1.70
2022-09-23T02:28:43.434Z,1.50
2022-09-23T02:29:43.439Z,1.50
2022-09-23T02:30:43.396Z,1.60
2022-09-23T02:31:43.407Z,1.70
2022-09-23T02:32:43.357Z,1.50
2022-09-23T02:33:43.344Z,1.50
2022-09-23T02:34:43.359Z,1.50
2022-09-23T02:35:43.304Z,1.50
2022-09-23T02:36:43.287Z,1.60
2022-09-23T02:37:43.264Z,1.60
2022-09-23T02:38:43.249Z,1.70
2022-09-23T02:39:43.263Z,1.60
2022-09-23T02:40:43.262Z,1.60
2022-09-23T02:41:43.194Z,1.60
2022-09-23T02:42:43.172Z,1.70
2022-09-23T02:43:43.189Z,1.70
2022-09-23T02:44:43.138Z,1.70
2022-09-23T02:45:43.146Z,1.60
2022-09-23T02:46:43.103Z,1.80
2022-09-23T02:47:43.083Z,1.70
2022-09-23T02:48:43.090Z,1.70
2022-09-23T02:49:43.073Z,1.90
2022-09-23T02:50:43.030Z,1.50
2022-09-23T02:51:43.008Z,1.70
2022-09-23T02:52:42.994Z,1.50
2022-09-23T02:53:42.977Z,1.70
2022-09-23T02:54:42.985Z,1.70
2022-09-23T02:55:42.943Z,1.60
2022-09-23T02:56:42.922Z,1.80
2022-09-23T02:57:42.917Z,1.70
2022-09-23T02:58:42.887Z,1.40
2022-09-23T02:59:42.894Z,1.80
2022-09-23T03:00:42.852Z,1.60
2022-09-23T03:01:42.833Z,1.80
2022-09-23T03:02:42.861Z,1.80
2022-09-23T03:03:42.799Z,1.50
2022-09-23T03:04:42.812Z,1.60
2022-09-23T03:05:42.778Z,1.60
2022-09-23T03:06:42.751Z,1.70
2022-09-23T03:07:42.727Z,1.60
2022-09-23T03:08:42.711Z,1.60
2022-09-23T03:09:42.718Z,1.70
2022-09-23T03:10:42.675Z,1.50
2022-09-23T03:11:42.657Z,1.80
2022-09-23T03:12:42.644Z,1.50
2022-09-23T03:13:42.622Z,1.70
2022-09-23T03:14:42.629Z,1.80
2022-09-23T03:15:42.584Z,1.70
2022-09-23T03:16:42.638Z,1.60
2022-09-23T03:17:42.549Z,1.50
2022-09-23T03:18:42.555Z,1.60
2022-09-23T03:19:42.537Z,1.80
2022-09-23T03:20:42.491Z,1.60
2022-09-23T03:21:42.478Z,1.80
2022-09-23T03:22:42.454Z,1.60
2022-09-23T03:23:42.442Z,1.80
2022-09-23T03:24:42.456Z,1.70
2022-09-23T03:25:42.405Z,1.70
2022-09-23T03:26:42.387Z,1.70
2022-09-23T03:27:42.375Z,1.70
2022-09-23T03:28:42.349Z,1.70
2022-09-23T03:29:42.368Z,1.50
2022-09-23T03:30:42.319Z,1.60
2022-09-23T03:31:42.490Z,1.70
2022-09-23T03:32:42.281Z,1.70
2022-09-23T03:33:42.261Z,1.70
2022-09-23T03:34:42.242Z,1.70
2022-09-23T03:35:42.255Z,1.60
2022-09-23T03:36:42.207Z,1.60
2022-09-23T03:37:42.193Z,1.70
2022-09-23T03:38:42.172Z,1.80
2022-09-23T03:39:42.156Z,1.60
2022-09-23T03:40:42.232Z,1.60
2022-09-23T03:41:42.120Z,1.90
2022-09-23T03:42:42.115Z,1.70
2022-09-23T03:43:42.087Z,1.60
2022-09-23T03:44:42.067Z,1.60
2022-09-23T03:45:42.100Z,1.80
2022-09-23T03:46:42.028Z,1.50
2022-09-23T03:47:42.013Z,1.50
2022-09-23T03:48:41.995Z,1.60
2022-09-23T03:49:41.982Z,1.60
2022-09-23T03:50:41.988Z,1.60
2022-09-23T03:51:44.625Z,1.70
2022-09-23T03:52:42.959Z,1.50
2022-09-23T03:53:41.913Z,1.60
2022-09-23T03:54:41.896Z,1.80
2022-09-23T03:55:41.905Z,1.60
2022-09-23T03:56:41.861Z,1.60
2022-09-23T03:57:41.843Z,1.60
2022-09-23T03:58:41.824Z,1.70
2022-09-23T03:59:41.806Z,1.50
2022-09-23T04:00:41.899Z,1.60
2022-09-23T04:01:41.814Z,1.60
2022-09-23T04:02:41.757Z,1.70
2022-09-23T04:03:41.736Z,1.60
2022-09-23T04:04:41.717Z,1.60
2022-09-23T04:05:41.727Z,1.60
2022-09-23T04:06:41.684Z,1.60
2022-09-23T04:07:41.670Z,1.80
2022-09-23T04:08:41.672Z,1.50
2022-09-23T04:09:41.634Z,1.70
2022-09-23T04:10:41.639Z,1.70
2022-09-23T04:11:41.596Z,1.80
2022-09-23T04:12:41.573Z,1.70
2022-09-23T04:13:41.554Z,1.90
2022-09-23T04:14:41.537Z,1.60
2022-09-23T04:15:41.546Z,1.60
2022-09-23T04:16:41.534Z,1.80
2022-09-23T04:17:41.485Z,1.80
2022-09-23T04:18:41.474Z,1.50
2022-09-23T04:19:41.454Z,1.80
2022-09-23T04:20:41.464Z,1.80
2022-09-23T04:21:41.416Z,1.70
2022-09-23T04:22:41.403Z,1.70
2022-09-23T04:23:41.386Z,1.70
2022-09-23T04:24:41.363Z,1.80
2022-09-23T04:25:41.371Z,1.60
2022-09-23T04:26:41.323Z,1.60
2022-09-23T04:27:41.312Z,1.90
2022-09-23T04:28:41.290Z,1.60
2022-09-23T04:29:41.271Z,1.70
2022-09-23T04:30:41.280Z,1.50
2022-09-23T04:31:41.289Z,1.80
2022-09-23T04:32:41.215Z,1.90
2022-09-23T04:33:41.194Z,1.90
2022-09-23T04:34:41.177Z,1.70
2022-09-23T04:35:41.185Z,1.80
2022-09-23T04:36:41.139Z,1.80
2022-09-23T04:37:41.123Z,1.90
2022-09-23T04:38:41.126Z,2.00
2022-09-23T04:39:41.089Z,1.80
2022-09-23T04:40:41.154Z,1.60
2022-09-23T04:41:41.049Z,1.80
2022-09-23T04:42:41.031Z,1.80
2022-09-23T04:43:41.002Z,1.80
2022-09-23T04:44:41.991Z,1.90
2022-09-23T04:45:41.004Z,1.70
2022-09-23T04:46:41.008Z,1.90
2022-09-23T04:47:40.936Z,1.80
2022-09-23T04:48:40.923Z,2.00
2022-09-23T04:49:40.903Z,2.10
2022-09-23T04:50:40.912Z,1.70
2022-09-23T04:51:40.869Z,1.90
2022-09-23T04:52:40.853Z,1.90
2022-09-23T04:53:40.834Z,1.80
2022-09-23T04:54:40.815Z,1.80
2022-09-23T04:55:40.828Z,1.80
2022-09-23T04:56:40.789Z,1.70
2022-09-23T04:57:40.764Z,1.90
2022-09-23T04:58:40.773Z,1.90
2022-09-23T04:59:40.730Z,1.90
2022-09-23T05:00:40.767Z,1.80
2022-09-23T05:01:40.952Z,2.10
2022-09-23T05:02:40.677Z,1.90
2022-09-23T05:03:40.662Z,1.90
2022-09-23T05:04:40.641Z,2.00
2022-09-23T05:05:40.655Z,1.90
2022-09-23T05:06:40.623Z,1.90
2022-09-23T05:07:40.591Z,1.80
2022-09-23T05:08:40.573Z,1.90
2022-09-23T05:09:40.556Z,1.90
2022-09-23T05:10:40.573Z,1.90
2022-09-23T05:11:40.522Z,2.00
2022-09-23T05:12:40.506Z,1.70
2022-09-23T05:13:40.486Z,1.90
2022-09-23T05:14:40.479Z,1.80
2022-09-23T05:15:40.482Z,1.80
2022-09-23T05:16:40.501Z,1.80
2022-09-23T05:17:40.419Z,2.00
2022-09-23T05:18:40.433Z,1.90
2022-09-23T05:19:40.388Z,1.90
2022-09-23T05:20:40.368Z,2.00
2022-09-23T05:21:40.345Z,1.70
2022-09-23T05:22:40.330Z,2.00
2022-09-23T05:23:40.341Z,1.80
2022-09-23T05:24:40.301Z,2.00
2022-09-23T05:25:40.310Z,1.80
2022-09-23T05:26:40.263Z,1.90
2022-09-23T05:27:40.242Z,1.90
2022-09-23T05:28:40.227Z,1.90
2022-09-23T05:29:40.210Z,1.70
2022-09-23T05:30:40.216Z,2.00
2022-09-23T05:31:40.207Z,1.90
2022-09-23T05:32:40.156Z,1.80
2022-09-23T05:33:40.142Z,1.80
2022-09-23T05:34:40.126Z,1.80
2022-09-23T05:35:40.129Z,1.80
2022-09-23T05:36:40.088Z,1.60
2022-09-23T05:37:40.071Z,2.00
2022-09-23T05:38:40.055Z,1.80
2022-09-23T05:39:40.036Z,1.80
2022-09-23T05:40:40.084Z,1.80
2022-09-23T05:41:40.007Z,1.90
2022-09-23T05:42:39.983Z,1.80
2022-09-23T05:43:39.964Z,1.80
2022-09-23T05:44:39.992Z,2.00
2022-09-23T05:45:39.957Z,1.60
2022-09-23T05:46:39.963Z,1.90
2022-09-23T05:47:39.894Z,1.70
2022-09-23T05:48:39.875Z,1.90
2022-09-23T05:49:58.553Z,1.80
2022-09-23T05:50:41.868Z,1.90
2022-09-23T05:51:39.822Z,2.10
2022-09-23T05:52:39.801Z,2.00
2022-09-23T05:53:39.784Z,1.80
2022-09-23T05:54:39.763Z,1.80
2022-09-23T05:55:39.771Z,1.70
2022-09-23T05:56:39.725Z,1.90
2022-09-23T05:57:39.702Z,1.70
2022-09-23T05:58:39.685Z,1.80
2022-09-23T05:59:39.665Z,1.70
2022-09-23T06:00:39.670Z,1.70
2022-09-23T06:01:39.657Z,1.80
2022-09-23T06:02:39.665Z,1.70
2022-09-23T06:03:39.581Z,1.80
2022-09-23T06:04:39.559Z,1.80
2022-09-23T06:05:39.564Z,1.60
2022-09-23T06:06:39.515Z,1.60
2022-09-23T06:07:39.499Z,1.70
2022-09-23T06:08:39.475Z,1.70
2022-09-23T06:09:39.478Z,1.80
2022-09-23T06:10:39.426Z,1.80
2022-09-23T06:11:39.405Z,1.90
2022-09-23T06:12:39.387Z,2.50
2022-09-23T06:13:39.392Z,1.90
2022-09-23T06:14:39.369Z,1.70
2022-09-23T06:15:39.379Z,1.80
2022-09-23T06:16:39.302Z,1.50
2022-09-23T06:17:39.281Z,1.50
2022-09-23T06:18:39.260Z,1.70
2022-09-23T06:19:39.271Z,1.50
2022-09-23T06:20:39.219Z,1.60
2022-09-23T06:21:39.206Z,1.60
2022-09-23T06:22:40.252Z,1.80
2022-09-23T06:23:41.706Z,1.60
2022-09-23T06:24:40.172Z,1.80
2022-09-23T06:25:39.125Z,1.90
2022-09-23T06:26:39.104Z,1.70
2022-09-23T06:27:39.088Z,1.60
2022-09-23T06:28:39.087Z,1.50
2022-09-23T06:29:39.073Z,1.60
2022-09-23T06:30:39.027Z,1.70
2022-09-23T06:31:39.061Z,1.70
2022-09-23T06:32:38.989Z,1.70
2022-09-23T06:33:38.973Z,1.70
2022-09-23T06:34:49.807Z,1.60
2022-09-23T06:35:42.121Z,1.80
2022-09-23T06:36:44.065Z,1.70
2022-09-23T06:37:40.895Z,1.70
2022-09-23T06:38:38.902Z,1.80
2022-09-23T06:39:38.896Z,1.60
2022-09-23T06:40:38.911Z,1.80
2022-09-23T06:41:38.820Z,1.60
2022-09-23T06:42:38.802Z,1.90
2022-09-23T06:43:38.786Z,1.90
2022-09-23T06:44:38.762Z,1.70
2022-09-23T06:45:38.766Z,1.80
2022-09-23T06:46:38.923Z,1.70
2022-09-23T06:47:38.703Z,2.00
2022-09-23T06:48:41.724Z,1.80
2022-09-23T06:49:39.667Z,1.70
2022-09-23T06:50:38.676Z,1.90
2022-09-23T06:51:38.631Z,2.10
2022-09-23T06:52:38.608Z,1.80
2022-09-23T06:53:38.588Z,1.80
2022-09-23T06:54:38.598Z,2.00
2022-09-23T06:55:38.577Z,2.00
2022-09-23T06:56:39.700Z,2.00
2022-09-23T06:57:39.510Z,1.90
2022-09-23T06:58:38.489Z,2.00
2022-09-23T06:59:38.496Z,2.00
2022-09-23T07:00:38.445Z,1.90
2022-09-23T07:01:38.582Z,2.10
2022-09-23T07:02:38.566Z,1.90
2022-09-23T07:03:38.384Z,2.20
2022-09-23T07:04:38.364Z,1.80
2022-09-23T07:05:38.370Z,1.90
2022-09-23T07:06:38.324Z,1.90
2022-09-23T07:07:38.305Z,2.00
2022-09-23T07:08:38.390Z,1.80
2022-09-23T07:09:38.263Z,2.10
2022-09-23T07:10:38.266Z,1.90
2022-09-23T07:11:38.225Z,2.10
2022-09-23T07:12:38.201Z,1.90
2022-09-23T07:13:38.178Z,1.90
2022-09-23T07:14:38.157Z,1.90
2022-09-23T07:15:38.241Z,1.90
2022-09-23T07:16:38.120Z,1.90
2022-09-23T07:17:38.099Z,2.00
2022-09-23T07:18:38.077Z,1.90
2022-09-23T07:19:38.066Z,1.90
2022-09-23T07:20:38.072Z,2.10
2022-09-23T07:21:38.024Z,1.80
2022-09-23T07:22:38.009Z,1.90
2022-09-23T07:23:37.989Z,2.10
2022-09-23T07:24:37.969Z,1.90
2022-09-23T07:25:37.987Z,1.90
2022-09-23T07:26:41.112Z,2.00
2022-09-23T07:27:38.912Z,1.90
2022-09-23T07:28:37.890Z,1.90
2022-09-23T07:29:46.943Z,2.00
2022-09-23T07:30:43.725Z,1.90
2022-09-23T07:31:40.119Z,1.90
2022-09-23T07:32:46.766Z,1.90
2022-09-23T07:33:39.942Z,1.80
2022-09-23T07:34:37.826Z,2.00
2022-09-23T07:35:37.787Z,1.90
2022-09-23T07:36:37.827Z,1.90
2022-09-23T07:37:37.724Z,1.80
2022-09-23T07:38:41.529Z,1.90
2022-09-23T07:39:38.684Z,2.10
2022-09-23T07:40:37.723Z,2.00
2022-09-23T07:41:37.651Z,1.90
2022-09-23T07:42:37.629Z,2.00
2022-09-23T07:43:37.614Z,1.90
2022-09-23T07:44:37.591Z,1.80
2022-09-23T07:45:37.617Z,1.80
2022-09-23T07:46:37.636Z,2.00
2022-09-23T07:47:37.537Z,2.00
2022-09-23T07:48:37.528Z,1.90
2022-09-23T07:49:37.502Z,2.00
2022-09-23T07:50:37.520Z,2.00
2022-09-23T07:51:37.473Z,2.00
2022-09-23T07:52:37.448Z,2.00
2022-09-23T07:53:37.453Z,1.90
2022-09-23T07:54:37.441Z,2.00
2022-09-23T07:55:37.397Z,2.20
2022-09-23T07:56:37.381Z,1.90
2022-09-23T07:57:37.358Z,2.10
2022-09-23T07:58:37.342Z,2.00
2022-09-23T07:59:37.349Z,2.10
2022-09-23T08:00:37.331Z,1.90
2022-09-23T08:01:37.345Z,2.10
2022-09-23T08:02:37.288Z,2.10
2022-09-23T08:03:37.252Z,2.00
2022-09-23T08:04:37.260Z,2.00
2022-09-23T08:05:37.221Z,2.10
2022-09-23T08:06:37.196Z,2.10
2022-09-23T08:07:37.180Z,2.10
2022-09-23T08:08:37.163Z,2.10
2022-09-23T08:09:37.187Z,1.90
2022-09-23T08:10:37.130Z,2.20
2022-09-23T08:11:37.105Z,2.00
2022-09-23T08:12:37.095Z,2.10
2022-09-23T08:13:37.069Z,2.20
2022-09-23T08:14:37.079Z,2.10
2022-09-23T08:15:37.091Z,2.10
2022-09-23T08:16:37.014Z,2.00
2022-09-23T08:17:37.004Z,2.00
2022-09-23T08:18:36.976Z,2.20
2022-09-23T08:19:36.986Z,2.20
2022-09-23T08:20:36.943Z,2.00
2022-09-23T08:21:36.923Z,2.00
2022-09-23T08:22:36.907Z,2.00
2022-09-23T08:23:36.884Z,2.20
2022-09-23T08:24:36.895Z,2.20
2022-09-23T08:25:36.846Z,2.10
2022-09-23T08:26:36.831Z,2.00
2022-09-23T08:27:36.811Z,1.90
2022-09-23T08:28:36.782Z,2.10
2022-09-23T08:29:37.829Z,2.00
2022-09-23T08:30:36.810Z,2.00
2022-09-23T08:31:36.735Z,2.00
2022-09-23T08:32:36.714Z,2.00
2022-09-23T08:33:36.696Z,2.00
2022-09-23T08:34:36.705Z,1.90
2022-09-23T08:35:36.658Z,2.00
2022-09-23T08:36:36.640Z,1.90
2022-09-23T08:37:36.624Z,1.90
2022-09-23T08:38:36.617Z,2.20
2022-09-23T08:39:36.614Z,2.10
2022-09-23T08:40:36.681Z,2.10
2022-09-23T08:41:36.549Z,2.10
2022-09-23T08:42:36.531Z,2.20
2022-09-23T08:43:36.513Z,2.00
2022-09-23T08:44:36.518Z,2.00
2022-09-23T08:45:36.473Z,2.30
2022-09-23T08:46:36.746Z,2.10
2022-09-23T08:47:36.435Z,2.10
2022-09-23T08:48:36.418Z,2.10
2022-09-23T08:49:36.425Z,2.20
2022-09-23T08:50:36.381Z,2.30
2022-09-23T08:51:36.359Z,2.00
2022-09-23T08:52:36.351Z,2.00
2022-09-23T08:53:36.320Z,1.90
2022-09-23T08:54:36.326Z,2.10
2022-09-23T08:55:36.283Z,1.90
2022-09-23T08:56:36.266Z,2.20
2022-09-23T08:57:36.247Z,2.20
2022-09-23T08:58:36.227Z,2.10
2022-09-23T08:59:36.239Z,2.10
2022-09-23T09:00:36.193Z,2.00
2022-09-23T09:01:36.236Z,2.10
2022-09-23T09:02:36.261Z,2.10
2022-09-23T09:03:36.136Z,2.00
2022-09-23T09:04:36.143Z,2.10
2022-09-23T09:05:36.096Z,1.90
2022-09-23T09:06:45.661Z,2.00
2022-09-23T09:07:38.527Z,2.10
2022-09-23T09:08:37.043Z,2.00
2022-09-23T09:09:36.054Z,2.00
2022-09-23T09:10:36.006Z,1.90
2022-09-23T09:11:35.985Z,2.00
2022-09-23T09:12:35.966Z,2.20
2022-09-23T09:13:35.949Z,2.10
2022-09-23T09:14:35.931Z,2.00
2022-09-23T09:15:36.017Z,2.10
2022-09-23T09:16:58.344Z,2.00
2022-09-23T09:17:37.880Z,2.10
2022-09-23T09:18:35.859Z,2.20
2022-09-23T09:19:35.842Z,1.90
2022-09-23T09:20:35.847Z,1.90
2022-09-23T09:21:35.801Z,2.00
2022-09-23T09:23:35.767Z,1.90
2022-09-23T09:24:35.748Z,2.00
2022-09-23T09:25:35.753Z,1.90
2022-09-23T09:26:35.707Z,2.10
2022-09-23T09:27:36.693Z,2.20
2022-09-23T09:28:35.680Z,2.20
2022-09-23T09:29:36.462Z,2.10
2022-09-23T09:30:36.726Z,2.00
2022-09-23T09:31:35.665Z,2.00
2022-09-23T09:32:35.602Z,1.90
2022-09-23T09:33:35.584Z,2.00
2022-09-23T09:34:35.568Z,2.20
2022-09-23T09:35:35.575Z,1.90
2022-09-23T09:36:35.532Z,2.30
2022-09-23T09:37:35.512Z,2.00
2022-09-23T09:38:35.495Z,2.00
2022-09-23T09:39:35.474Z,2.10
2022-09-23T09:40:35.562Z,2.10
2022-09-23T09:41:35.439Z,2.80
2022-09-23T09:42:35.417Z,2.30
2022-09-23T09:43:35.404Z,2.00
2022-09-23T09:44:37.168Z,2.20
2022-09-23T09:45:36.393Z,2.90
2022-09-23T09:46:35.444Z,2.60
2022-09-23T09:47:35.331Z,2.30
2022-09-23T09:48:35.310Z,2.00
2022-09-23T09:49:40.129Z,2.70
2022-09-23T09:50:37.302Z,2.10
2022-09-23T09:51:35.257Z,2.40
2022-09-23T09:52:38.160Z,2.70
2022-09-23T09:53:35.167Z,2.10
2022-09-23T09:54:35.148Z,2.10
2022-09-23T09:55:35.153Z,2.10
2022-09-23T09:56:35.137Z,2.10
2022-09-23T09:57:36.129Z,2.20
2022-09-23T09:58:36.069Z,2.00
2022-09-23T09:59:35.051Z,2.00
2022-09-23T10:00:35.061Z,2.10
2022-09-23T10:01:35.146Z,2.20
2022-09-23T10:02:34.989Z,1.80
2022-09-23T10:03:34.969Z,1.90
2022-09-23T10:04:35.034Z,1.90
2022-09-23T10:05:34.957Z,2.00
2022-09-23T10:06:34.910Z,2.00
2022-09-23T10:07:34.887Z,2.00
2022-09-23T10:08:34.881Z,2.00
2022-09-23T10:09:34.858Z,2.10
2022-09-23T10:10:34.872Z,2.00
2022-09-23T10:11:34.813Z,2.00
2022-09-23T10:12:34.795Z,2.00
2022-09-23T10:13:34.780Z,1.90
2022-09-23T10:14:34.755Z,2.00
2022-09-23T10:15:34.761Z,2.20
2022-09-23T10:16:34.837Z,1.90
2022-09-23T10:17:35.697Z,1.90
2022-09-23T10:18:34.679Z,2.00
2022-09-23T10:19:34.658Z,1.90
2022-09-23T10:20:34.669Z,1.90
2022-09-23T10:21:34.615Z,2.00
2022-09-23T10:22:34.601Z,1.90
2022-09-23T10:23:34.578Z,1.90
2022-09-23T10:24:34.562Z,2.20
2022-09-23T10:25:34.570Z,1.90
2022-09-23T10:26:34.520Z,2.20
2022-09-23T10:27:34.504Z,1.90
2022-09-23T10:28:34.478Z,2.10
2022-09-23T10:29:34.465Z,2.20
2022-09-23T10:30:34.540Z,2.00
2022-09-23T10:31:34.424Z,2.00
2022-09-23T10:32:34.407Z,2.30
2022-09-23T10:33:34.379Z,2.30
2022-09-23T10:34:34.393Z,2.60
2022-09-23T10:35:34.373Z,2.20
2022-09-23T10:36:34.324Z,2.20
2022-09-23T10:37:34.297Z,2.20
2022-09-23T10:38:35.288Z,2.00
2022-09-23T10:39:34.298Z,2.20
2022-09-23T10:40:34.270Z,2.20
2022-09-23T10:41:34.237Z,1.90
2022-09-23T10:42:34.209Z,2.10
2022-09-23T10:43:34.195Z,2.20
2022-09-23T10:44:34.203Z,2.20
2022-09-23T10:45:34.184Z,2.10
2022-09-23T10:46:34.203Z,2.00
2022-09-23T10:47:34.137Z,2.00
2022-09-23T10:48:34.104Z,2.20
2022-09-23T10:49:34.088Z,2.10
2022-09-23T10:50:34.099Z,1.90
2022-09-23T10:51:34.061Z,1.90
2022-09-23T10:52:34.030Z,1.90
2022-09-23T10:53:34.011Z,2.00
2022-09-23T10:54:33.990Z,2.10
2022-09-23T10:55:34.006Z,2.20
2022-09-23T10:56:33.954Z,2.10
2022-09-23T10:57:33.935Z,2.10
2022-09-23T10:58:33.916Z,2.30
2022-09-23T10:59:33.896Z,2.30
2022-09-23T11:00:33.879Z,2.00
2022-09-23T11:01:33.910Z,2.10
2022-09-23T11:02:33.839Z,2.20
2022-09-23T11:03:33.825Z,2.10
2022-09-23T11:04:33.852Z,2.10
2022-09-23T11:05:33.815Z,2.30
2022-09-23T11:06:33.770Z,2.30
2022-09-23T11:07:36.929Z,2.10
2022-09-23T11:08:34.731Z,2.20
2022-09-23T11:09:33.712Z,2.10
2022-09-23T11:10:48.138Z,2.40
2022-09-23T11:11:35.675Z,2.30
2022-09-23T11:12:33.658Z,2.20
2022-09-23T11:13:33.637Z,2.20
2022-09-23T11:14:33.613Z,2.10
2022-09-23T11:15:33.629Z,2.40
2022-09-23T11:16:33.622Z,2.20
2022-09-23T11:17:33.562Z,2.20
2022-09-23T11:18:33.541Z,2.10
2022-09-23T11:19:33.550Z,2.20
2022-09-23T11:20:33.501Z,2.30
2022-09-23T11:21:33.488Z,2.20
2022-09-23T11:22:33.465Z,2.20
2022-09-23T11:23:33.447Z,1.90
2022-09-23T11:24:33.457Z,2.00
2022-09-23T11:25:33.410Z,2.10
2022-09-23T11:26:33.551Z,2.20
2022-09-23T11:27:33.373Z,2.00
2022-09-23T11:28:33.344Z,2.00
2022-09-23T11:29:34.372Z,2.10
2022-09-23T11:30:33.363Z,2.00
2022-09-23T11:31:33.299Z,2.30
2022-09-23T11:32:33.279Z,2.10
2022-09-23T11:33:33.260Z,2.20
2022-09-23T11:34:33.268Z,2.20
2022-09-23T11:35:33.219Z,2.20
2022-09-23T11:36:33.227Z,2.10
2022-09-23T11:37:33.184Z,1.90
2022-09-23T11:38:33.161Z,2.30
2022-09-23T11:39:33.171Z,2.40
2022-09-23T11:40:33.228Z,2.20
2022-09-23T11:41:33.108Z,2.00
2022-09-23T11:42:33.086Z,2.00
2022-09-23T11:43:33.087Z,1.90
2022-09-23T11:44:33.078Z,1.70
2022-09-23T11:45:33.144Z,1.90
2022-09-23T11:46:33.006Z,2.10
2022-09-23T11:47:36.475Z,1.90
2022-09-23T11:48:34.963Z,2.10
2022-09-23T11:49:32.973Z,2.20
2022-09-23T11:50:32.950Z,2.30
2022-09-23T11:51:32.902Z,2.40
2022-09-23T11:52:32.885Z,2.10
2022-09-23T11:53:32.869Z,2.30
2022-09-23T11:54:32.875Z,2.40
2022-09-23T11:55:32.828Z,2.40
2022-09-23T11:56:35.828Z,2.20
2022-09-23T11:57:45.063Z,2.30
2022-09-23T11:58:34.793Z,2.40
2022-09-23T11:59:39.986Z,2.40
2022-09-23T12:00:34.767Z,2.20
2022-09-23T12:01:37.668Z,2.20
2022-09-23T12:02:34.778Z,2.40
2022-09-23T12:03:43.054Z,2.40
2022-09-23T12:04:35.070Z,2.40
2022-09-23T12:05:32.824Z,2.30
2022-09-23T12:06:32.622Z,2.30
2022-09-23T12:07:32.609Z,2.20
2022-09-23T12:08:32.587Z,2.50
2022-09-23T12:09:54.398Z,2.20
2022-09-23T12:10:34.577Z,2.20
2022-09-23T12:11:32.534Z,2.50
2022-09-23T12:12:32.511Z,2.50
2022-09-23T12:13:32.495Z,2.60
2022-09-23T12:14:32.499Z,2.70
2022-09-23T12:15:32.452Z,2.60
2022-09-23T12:16:32.477Z,2.50
2022-09-23T12:17:32.414Z,2.50
2022-09-23T12:18:32.392Z,2.50
2022-09-23T12:19:32.405Z,2.60
2022-09-23T12:20:32.355Z,2.60
2022-09-23T12:21:49.683Z,2.50
2022-09-23T12:22:34.315Z,2.40
2022-09-23T12:23:32.301Z,2.80
2022-09-23T12:24:32.312Z,2.80
2022-09-23T12:25:32.258Z,2.70
2022-09-23T12:26:32.243Z,2.50
2022-09-23T12:27:32.222Z,2.90
2022-09-23T12:28:32.203Z,2.50
2022-09-23T12:29:32.228Z,2.80
2022-09-23T12:30:32.231Z,2.70
2022-09-23T12:31:33.849Z,2.70
2022-09-23T12:32:32.127Z,2.70
2022-09-23T12:33:32.106Z,2.60
2022-09-23T12:34:32.144Z,2.80
2022-09-23T12:35:32.066Z,2.60
2022-09-23T12:36:32.045Z,2.80
2022-09-23T12:37:32.026Z,2.70
2022-09-23T12:38:32.008Z,2.60
2022-09-23T12:39:32.015Z,2.50
2022-09-23T12:40:32.013Z,2.60
2022-09-23T12:41:31.950Z,2.50
2022-09-23T12:42:31.929Z,2.60
2022-09-23T12:43:31.909Z,2.50
2022-09-23T12:44:31.911Z,3.00
2022-09-23T12:45:32.046Z,2.70
2022-09-23T12:46:31.847Z,2.40
2022-09-23T12:47:31.826Z,2.80
2022-09-23T12:48:31.808Z,2.80
2022-09-23T12:49:31.821Z,2.70
2022-09-23T12:50:31.768Z,2.60
2022-09-23T12:51:31.747Z,2.40
2022-09-23T12:52:31.731Z,2.50
2022-09-23T12:53:31.706Z,2.50
2022-09-23T12:54:31.716Z,2.30
2022-09-23T12:55:31.669Z,2.30
2022-09-23T12:56:31.731Z,2.60
2022-09-23T12:57:31.632Z,2.50
2022-09-23T12:58:31.611Z,2.40
2022-09-23T12:59:31.616Z,2.40
2022-09-23T13:00:34.246Z,2.30
2022-09-23T13:01:32.608Z,2.60
2022-09-23T13:02:31.607Z,2.40
2022-09-23T13:03:31.519Z,2.50
2022-09-23T13:04:31.524Z,2.40
2022-09-23T13:05:31.476Z,2.80
2022-09-23T13:06:31.468Z,2.40
2022-09-23T13:07:31.431Z,2.50
2022-09-23T13:08:31.413Z,2.40
2022-09-23T13:09:31.427Z,2.20
2022-09-23T13:10:31.379Z,2.40
2022-09-23T13:11:31.382Z,2.60
2022-09-23T13:12:31.331Z,2.60
2022-09-23T13:13:31.315Z,2.50
2022-09-23T13:14:31.318Z,2.30
2022-09-23T13:15:31.279Z,2.20
2022-09-23T13:16:31.302Z,2.10
2022-09-23T13:17:31.233Z,2.10
2022-09-23T13:18:31.219Z,2.40
2022-09-23T13:19:35.358Z,2.40