createdAt,value
2018-12-16T00:02:33.295Z,-2.62
2018-12-16T00:05:15.386Z,-2.53
2018-12-16T00:10:47.910Z,-2.53
2018-12-16T00:13:21.182Z,-2.61
2018-12-16T00:16:02.831Z,-2.56
2018-12-16T00:18:44.219Z,-2.46
2018-12-16T00:21:25.844Z,-2.41
2018-12-16T00:24:05.334Z,-2.38
2018-12-16T00:26:53.143Z,-2.40
2018-12-16T00:29:25.998Z,-2.40
2018-12-16T00:31:56.873Z,-2.34
2018-12-16T00:34:38.729Z,-2.29
2018-12-16T00:37:20.967Z,-2.29
2018-12-16T00:39:53.867Z,-2.19
2018-12-16T00:42:25.368Z,-2.20
2018-12-16T00:45:06.834Z,-2.21
2018-12-16T00:47:48.645Z,-2.24
2018-12-16T00:50:20.166Z,-2.23
2018-12-16T00:53:01.459Z,-2.18
2018-12-16T00:55:46.849Z,-2.17
2018-12-16T00:58:22.435Z,-2.16
2018-12-16T01:00:55.192Z,-2.14
2018-12-16T01:03:26.476Z,-2.10
2018-12-16T01:06:08.253Z,-2.05
2018-12-16T01:08:41.787Z,-2.09
2018-12-16T01:11:23.407Z,-2.03
2018-12-16T01:14:05.475Z,-1.99
2018-12-16T01:16:47.241Z,-1.95
2018-12-16T01:19:20.873Z,-1.98
2018-12-16T01:22:02.623Z,-1.87
2018-12-16T01:24:44.612Z,-1.83
2018-12-16T01:27:26.567Z,-1.80
2018-12-16T01:30:00.897Z,-1.76
2018-12-16T01:32:42.922Z,-1.78
2018-12-16T01:35:24.964Z,-1.84
2018-12-16T01:38:06.802Z,-1.80
2018-12-16T01:40:39.303Z,-1.80
2018-12-16T01:43:20.952Z,-1.86
2018-12-16T01:46:02.964Z,-1.82
2018-12-16T01:48:36.228Z,-1.79
2018-12-16T01:51:18.311Z,-1.78
2018-12-16T01:53:53.851Z,-1.72
2018-12-16T01:56:24.539Z,-1.71
2018-12-16T01:58:57.668Z,-1.68
2018-12-16T02:01:43.576Z,-1.64
2018-12-16T02:04:25.580Z,-1.66
2018-12-16T02:07:07.419Z,-1.59
2018-12-16T02:09:40.595Z,-1.48
2018-12-16T02:12:22.491Z,-1.46
2018-12-16T02:15:04.747Z,-1.42
2018-12-16T02:17:46.503Z,-1.42
2018-12-16T02:20:20.567Z,-1.51
2018-12-16T02:23:02.570Z,-1.49
2018-12-16T02:25:43.767Z,-1.52
2018-12-16T02:28:25.688Z,-1.48
2018-12-16T02:31:07.739Z,-1.51
2018-12-16T02:33:49.724Z,-1.51
2018-12-16T02:36:27.178Z,-1.51
2018-12-16T02:38:59.699Z,-1.54
2018-12-16T02:41:41.449Z,-1.46
2018-12-16T02:44:23.492Z,-1.51
2018-12-16T02:47:05.112Z,-1.54
2018-12-16T02:49:39.521Z,-1.72
2018-12-16T02:52:21.312Z,-1.74
2018-12-16T02:55:03.235Z,-1.72
2018-12-16T02:57:45.162Z,-1.72
2018-12-16T03:00:18.338Z,-1.67
2018-12-16T03:02:51.521Z,-1.78
2018-12-16T03:05:33.687Z,-1.80
2018-12-16T03:08:15.529Z,-1.83
2018-12-16T03:10:48.752Z,-1.77
2018-12-16T03:16:03.153Z,-1.77
2018-12-16T03:18:45.062Z,-1.76
2018-12-16T03:21:20.753Z,-1.80
2018-12-16T03:23:51.311Z,-1.79
2018-12-16T03:26:38.071Z,-1.73
2018-12-16T03:29:19.976Z,-1.70
2018-12-16T03:32:01.873Z,-1.66
2018-12-16T03:34:43.838Z,-1.60
2018-12-16T03:37:25.888Z,-1.53
2018-12-16T03:39:58.722Z,-1.47
2018-12-16T03:42:40.641Z,-1.45
2018-12-16T03:45:22.714Z,-1.46
2018-12-16T03:47:58.364Z,-1.38
2018-12-16T03:50:33.375Z,-1.33
2018-12-16T03:53:19.674Z,-1.31
2018-12-16T03:55:58.778Z,-1.27
2018-12-16T03:58:36.093Z,-1.41
2018-12-16T04:01:17.892Z,-1.35
2018-12-16T04:03:59.875Z,-1.30
2018-12-16T04:06:35.345Z,-1.30
2018-12-16T04:09:10.634Z,-1.35
2018-12-16T04:11:51.806Z,-1.29
2018-12-16T04:19:30.970Z,-1.23
2018-12-16T04:22:12.464Z,-1.27
2018-12-16T04:24:47.947Z,-1.30
2018-12-16T04:27:29.266Z,-1.21
2018-12-16T04:30:02.528Z,-1.17
2018-12-16T04:32:44.171Z,-1.09
2018-12-16T04:35:14.719Z,-0.99
2018-12-16T04:37:47.893Z,-0.85
2018-12-16T04:40:19.184Z,-0.81
2018-12-16T04:43:01.186Z,-0.84
2018-12-16T04:45:42.282Z,-0.88
2018-12-16T04:48:24.235Z,-0.89
2018-12-16T04:51:05.327Z,-1.01
2018-12-16T04:53:47.087Z,-0.97
2018-12-16T04:56:29.181Z,-0.83
2018-12-16T04:59:00.420Z,-0.93
2018-12-16T05:01:36.059Z,-1.09
2018-12-16T05:04:17.356Z,-1.25
2018-12-16T05:06:52.979Z,-1.28
2018-12-16T05:09:25.318Z,-1.28
2018-12-16T05:12:07.437Z,-1.33
2018-12-16T05:14:49.196Z,-1.27
2018-12-16T05:17:24.868Z,-1.24
2018-12-16T05:19:57.531Z,-1.24
2018-12-16T05:22:36.765Z,-1.24
2018-12-16T05:25:18.402Z,-1.15
2018-12-16T05:28:00.394Z,-1.11
2018-12-16T05:30:33.664Z,-1.10
2018-12-16T05:33:15.603Z,-0.99
2018-12-16T05:35:47.284Z,-0.90
2018-12-16T05:38:26.318Z,-0.89
2018-12-16T05:40:59.083Z,-0.82
2018-12-16T05:43:41.245Z,-0.79
2018-12-16T05:46:14.287Z,-0.87
2018-12-16T05:48:49.835Z,-0.84
2018-12-16T05:51:24.916Z,-0.82
2018-12-16T05:54:06.634Z,-0.82
2018-12-16T05:56:48.621Z,-0.83
2018-12-16T05:59:21.951Z,-0.77
2018-12-16T06:02:03.791Z,-0.75
2018-12-16T06:04:37.152Z,-0.69
2018-12-16T06:10:10.083Z,-0.75
2018-12-16T06:12:51.543Z,-0.73
2018-12-16T06:15:33.615Z,-0.83
2018-12-16T06:18:15.344Z,-0.73
2018-12-16T06:20:50.132Z,-0.78
2018-12-16T06:23:35.522Z,-0.78
2018-12-16T06:26:27.465Z,-0.75
2018-12-16T06:29:12.036Z,-0.76
2018-12-16T06:31:56.421Z,-0.80
2018-12-16T06:34:53.199Z,-0.80
2018-12-16T06:37:34.868Z,-0.76
2018-12-16T06:40:07.936Z,-0.74
2018-12-16T06:42:49.816Z,-0.68
2018-12-16T06:45:25.207Z,-0.62
2018-12-16T06:48:07.071Z,-0.58
2018-12-16T06:50:40.036Z,-0.56
2018-12-16T06:53:15.523Z,-0.43
2018-12-16T06:55:46.072Z,-0.58
2018-12-16T06:58:27.619Z,-0.60
2018-12-16T07:01:09.252Z,-0.61
2018-12-16T07:03:51.164Z,-0.58
2018-12-16T07:06:32.980Z,-0.53
2018-12-16T07:09:07.871Z,-0.54
2018-12-16T07:11:49.349Z,-0.56
2018-12-16T07:14:31.341Z,-0.53
2018-12-16T07:17:06.756Z,-0.48
2018-12-16T07:19:39.981Z,-0.41
2018-12-16T07:22:21.923Z,-0.35
2018-12-16T07:25:03.492Z,-0.22
2018-12-16T07:27:36.515Z,-0.20
2018-12-16T07:30:17.794Z,-0.17
2018-12-16T07:32:59.553Z,-0.27
2018-12-16T07:35:41.666Z,-0.24
2018-12-16T07:38:17.250Z,-0.23
2018-12-16T07:40:52.269Z,-0.12
2018-12-16T07:43:33.494Z,0.04
2018-12-16T07:46:15.487Z,0.11
2018-12-16T07:48:48.847Z,0.10
2018-12-16T07:51:19.911Z,0.02
2018-12-16T07:53:51.042Z,-0.13
2018-12-16T07:56:32.783Z,-0.02
2018-12-16T07:59:05.935Z,0.08
2018-12-16T08:01:47.816Z,0.02
2018-12-16T08:04:29.671Z,0.02
2018-12-16T08:07:11.648Z,-0.02
2018-12-16T08:09:44.900Z,0.02
2018-12-16T08:12:26.941Z,0.06
2018-12-16T08:15:02.521Z,0.14
2018-12-16T08:17:35.055Z,0.25
2018-12-16T08:22:49.856Z,0.66
2018-12-16T08:25:31.436Z,0.83
2018-12-16T08:28:13.358Z,0.72
2018-12-16T08:30:46.319Z,0.74
2018-12-16T08:33:27.986Z,0.73
2018-12-16T08:36:09.960Z,0.93
2018-12-16T08:38:42.935Z,1.01
2018-12-16T08:41:24.839Z,1.31
2018-12-16T08:44:06.772Z,1.26
2018-12-16T08:46:48.780Z,1.26
2018-12-16T08:49:21.780Z,1.43
2018-12-16T08:52:03.615Z,1.19
2018-12-16T08:54:45.381Z,1.50
2018-12-16T08:57:16.492Z,1.69
2018-12-16T08:59:48.980Z,1.52
2018-12-16T09:02:30.578Z,1.66
2018-12-16T09:05:14.652Z,1.75
2018-12-16T09:07:56.653Z,1.89
2018-12-16T09:10:38.504Z,1.59
2018-12-16T09:13:25.527Z,1.73
2018-12-16T09:16:07.252Z,1.85
2018-12-16T09:18:40.387Z,1.95
2018-12-16T09:28:59.732Z,2.17
2018-12-16T09:31:42.644Z,1.96
2018-12-16T09:34:16.634Z,2.14
2018-12-16T09:36:52.306Z,1.98
2018-12-16T09:39:26.288Z,2.18
2018-12-16T09:42:07.889Z,2.47
2018-12-16T09:44:43.095Z,2.29
2018-12-16T09:47:17.956Z,2.22
2018-12-16T09:49:52.570Z,2.33
2018-12-16T09:52:25.794Z,2.43
2018-12-16T09:54:59.163Z,2.64
2018-12-16T09:57:46.727Z,2.65
2018-12-16T10:00:20.188Z,2.84
2018-12-16T10:03:01.992Z,2.94
2018-12-16T10:05:43.993Z,2.97
2018-12-16T10:08:26.687Z,3.29
2018-12-16T10:11:07.896Z,3.29
2018-12-16T10:13:49.736Z,3.38
2018-12-16T10:16:31.625Z,3.61
2018-12-16T10:19:04.117Z,3.54
2018-12-16T10:21:38.170Z,3.52
2018-12-16T10:24:20.039Z,3.81
2018-12-16T10:27:01.180Z,3.44
2018-12-16T10:29:34.352Z,2.75
2018-12-16T10:32:16.167Z,2.36
2018-12-16T10:34:57.911Z,2.36
2018-12-16T10:37:39.701Z,2.12
2018-12-16T10:40:12.948Z,1.85
2018-12-16T10:42:54.601Z,1.82
2018-12-16T10:45:36.400Z,1.80
2018-12-16T10:48:17.537Z,1.83
2018-12-16T10:50:50.711Z,2.03
2018-12-16T10:53:32.597Z,2.34
2018-12-16T10:56:12.100Z,2.59
2018-12-16T10:58:46.745Z,2.75
2018-12-16T11:01:24.832Z,2.77
2018-12-16T11:04:06.529Z,2.93
2018-12-16T11:06:48.410Z,3.40
2018-12-16T11:09:21.756Z,3.87
2018-12-16T11:11:54.738Z,4.20
2018-12-16T11:14:30.157Z,4.30
2018-12-16T11:17:11.588Z,4.78
2018-12-16T11:19:44.403Z,4.92
2018-12-16T11:22:26.381Z,5.18
2018-12-16T11:25:05.674Z,5.41
2018-12-16T11:27:37.451Z,4.97
2018-12-16T11:30:13.124Z,4.85
2018-12-16T11:32:48.655Z,5.57
2018-12-16T11:35:19.779Z,6.07
2018-12-16T11:37:51.009Z,6.07
2018-12-16T11:40:24.127Z,5.57
2018-12-16T11:42:55.067Z,5.37
2018-12-16T11:45:37.025Z,4.97
2018-12-16T11:48:18.872Z,4.83
2018-12-16T11:50:50.088Z,4.63
2018-12-16T11:53:21.362Z,4.64
2018-12-16T11:56:03.245Z,4.86
2018-12-16T11:58:38.588Z,4.77
2018-12-16T12:01:19.881Z,4.92
2018-12-16T12:04:05.293Z,5.11
2018-12-16T12:06:48.128Z,5.16
2018-12-16T12:09:22.681Z,5.14
2018-12-16T12:11:56.750Z,5.50
2018-12-16T12:14:38.849Z,5.87
2018-12-16T12:17:20.413Z,5.98
2018-12-16T12:19:53.659Z,6.19
2018-12-16T12:22:35.203Z,5.72
2018-12-16T12:25:23.233Z,6.48
2018-12-16T12:28:05.861Z,6.66
2018-12-16T12:30:40.754Z,7.34
2018-12-16T12:33:13.152Z,7.43
2018-12-16T12:35:55.073Z,8.13
2018-12-16T12:38:37.004Z,8.01
2018-12-16T12:41:19.959Z,8.21
2018-12-16T12:44:01.912Z,7.92
2018-12-16T12:46:43.715Z,8.29
2018-12-16T12:49:21.200Z,7.80
2018-12-16T12:52:02.480Z,7.17
2018-12-16T12:54:34.823Z,7.35
2018-12-16T12:57:17.258Z,7.16
2018-12-16T12:59:49.997Z,7.89
2018-12-16T13:02:31.962Z,7.67
2018-12-16T13:05:13.720Z,7.88
2018-12-16T13:07:49.694Z,9.17
2018-12-16T13:10:25.024Z,9.09
2018-12-16T13:13:06.302Z,9.00
2018-12-16T13:15:41.671Z,7.70
2018-12-16T13:18:23.113Z,6.58
2018-12-16T13:20:56.192Z,6.23
2018-12-16T13:23:37.945Z,6.55
2018-12-16T13:26:19.800Z,6.42
2018-12-16T13:28:55.200Z,6.34
2018-12-16T13:31:36.869Z,6.95
2018-12-16T13:34:24.422Z,7.56
2018-12-16T13:37:05.701Z,7.67
2018-12-16T13:39:38.243Z,7.78
2018-12-16T13:42:20.068Z,7.85
2018-12-16T13:44:53.267Z,7.74
2018-12-16T13:47:35.096Z,6.98
2018-12-16T13:50:09.993Z,7.68
2018-12-16T13:52:42.364Z,7.93
2018-12-16T13:55:17.888Z,7.84
2018-12-16T13:57:48.946Z,7.74
2018-12-16T14:00:21.774Z,7.19
2018-12-16T14:02:57.348Z,6.97
2018-12-16T14:05:38.627Z,6.67
2018-12-16T14:08:20.553Z,6.26
2018-12-16T14:10:56.336Z,6.34
2018-12-16T14:13:37.538Z,6.58
2018-12-16T14:16:19.596Z,7.05
2018-12-16T14:18:52.726Z,6.48
2018-12-16T14:21:30.351Z,5.89
2018-12-16T14:24:11.805Z,5.30
2018-12-16T14:26:53.898Z,5.23
2018-12-16T14:29:29.398Z,5.39
2018-12-16T14:32:10.872Z,5.20
2018-12-16T14:34:52.862Z,4.91
2018-12-16T14:37:34.659Z,4.61
2018-12-16T14:40:09.932Z,4.36
2018-12-16T14:42:51.711Z,4.17
2018-12-16T14:45:32.900Z,4.01
2018-12-16T14:48:14.619Z,3.87
2018-12-16T14:50:48.122Z,3.74
2018-12-16T14:53:29.803Z,3.62
2018-12-16T14:56:02.980Z,3.60
2018-12-16T14:58:44.689Z,3.50
2018-12-16T15:01:16.106Z,3.54
2018-12-16T15:03:51.416Z,3.42
2018-12-16T15:06:32.721Z,3.30
2018-12-16T15:09:09.024Z,3.07
2018-12-16T15:11:50.747Z,3.03
2018-12-16T15:14:32.643Z,2.93
2018-12-16T15:17:14.636Z,2.91
2018-12-16T15:19:47.704Z,2.80
2018-12-16T15:22:29.620Z,2.63
2018-12-16T15:25:07.273Z,2.59
2018-12-16T15:27:48.475Z,2.49
2018-12-16T15:30:30.349Z,2.46
2018-12-16T15:33:12.369Z,2.39
2018-12-16T15:35:54.345Z,2.30
2018-12-16T15:38:36.313Z,2.22
2018-12-16T15:41:17.863Z,2.07
2018-12-16T15:43:59.767Z,1.94
2018-12-16T15:46:41.611Z,1.90
2018-12-16T15:49:23.578Z,1.86
2018-12-16T15:52:05.540Z,1.75
2018-12-16T15:54:36.783Z,1.62
2018-12-16T15:57:07.200Z,1.51
2018-12-16T15:59:40.588Z,1.42
2018-12-16T16:02:22.416Z,1.31
2018-12-16T16:05:03.580Z,1.29
2018-12-16T16:07:39.268Z,1.17
2018-12-16T16:10:12.176Z,1.13
2018-12-16T16:12:54.114Z,1.15
2018-12-16T16:15:28.834Z,1.24
2018-12-16T16:17:59.582Z,1.32
2018-12-16T16:20:32.696Z,1.33
2018-12-16T16:23:14.569Z,1.30
2018-12-16T16:25:56.566Z,1.29
2018-12-16T16:28:33.539Z,1.27
2018-12-16T16:31:17.440Z,1.30
2018-12-16T16:33:59.451Z,1.43
2018-12-16T16:36:41.452Z,1.40
2018-12-16T16:39:14.636Z,1.31
2018-12-16T16:41:51.496Z,1.27
2018-12-16T16:44:33.447Z,1.12
2018-12-16T16:47:15.209Z,1.13
2018-12-16T16:49:48.462Z,1.17
2018-12-16T16:52:30.199Z,1.02
2018-12-16T16:55:08.569Z,1.02
2018-12-16T16:57:50.072Z,1.13
2018-12-16T17:00:23.148Z,1.26
2018-12-16T17:02:58.399Z,1.22
2018-12-16T17:05:40.101Z,1.22
2018-12-16T17:08:22.057Z,1.26
2018-12-16T17:10:54.394Z,1.28
2018-12-16T17:13:36.384Z,1.28
2018-12-16T17:16:17.435Z,1.26
2018-12-16T17:18:51.145Z,1.28
2018-12-16T17:21:32.941Z,1.23
2018-12-16T17:24:14.688Z,1.19
2018-12-16T17:26:56.540Z,1.25
2018-12-16T17:29:29.576Z,1.35
2018-12-16T17:32:11.439Z,1.37
2018-12-16T17:34:53.447Z,1.41
2018-12-16T17:37:35.395Z,1.45
2018-12-16T17:40:08.944Z,1.48
2018-12-16T17:42:50.297Z,1.51
2018-12-16T17:45:32.279Z,1.53
2018-12-16T17:48:14.232Z,1.49
2018-12-16T17:50:47.532Z,1.50
2018-12-16T17:53:29.225Z,1.55
2018-12-16T17:56:11.068Z,1.54
2018-12-16T17:58:44.388Z,1.49
2018-12-16T18:01:26.332Z,1.52
2018-12-16T18:04:10.388Z,1.54
2018-12-16T18:06:52.170Z,1.65
2018-12-16T18:09:25.223Z,1.66
2018-12-16T18:12:06.939Z,1.69
2018-12-16T18:14:42.549Z,1.73
2018-12-16T18:17:24.020Z,1.85
2018-12-16T18:20:06.084Z,1.94
2018-12-16T18:22:47.883Z,1.94
2018-12-16T18:25:29.699Z,1.99
2018-12-16T18:28:11.612Z,2.02
2018-12-16T18:30:44.732Z,2.00
2018-12-16T18:33:26.851Z,2.02
2018-12-16T18:36:08.717Z,2.03
2018-12-16T18:38:44.263Z,2.03
2018-12-16T18:41:25.807Z,2.05
2018-12-16T18:43:59.059Z,2.04
2018-12-16T18:46:41.005Z,2.00
2018-12-16T18:49:13.936Z,2.02
2018-12-16T18:51:55.935Z,2.04
2018-12-16T18:54:37.909Z,2.09
2018-12-16T18:57:19.686Z,2.08
2018-12-16T18:59:55.162Z,2.07
2018-12-16T19:02:36.672Z,2.13
2018-12-16T19:05:18.716Z,2.21
2018-12-16T19:07:51.904Z,2.18
2018-12-16T19:10:27.596Z,2.19
2018-12-16T19:12:59.928Z,2.20
2018-12-16T19:15:41.859Z,2.20
2018-12-16T19:18:17.419Z,2.23
2018-12-16T19:20:52.258Z,2.22
2018-12-16T19:23:33.527Z,2.21
2018-12-16T19:26:15.616Z,2.24
2018-12-16T19:28:48.671Z,2.20
2018-12-16T19:31:30.509Z,2.28
2018-12-16T19:34:01.516Z,2.23
2018-12-16T19:36:43.372Z,2.28
2018-12-16T19:39:15.881Z,2.31
2018-12-16T19:41:57.113Z,2.35
2018-12-16T19:44:39.077Z,2.33
2018-12-16T19:47:14.772Z,2.35
2018-12-16T19:49:47.431Z,2.32
2018-12-16T19:52:29.407Z,2.34
2018-12-16T19:55:11.267Z,2.39
2018-12-16T19:57:46.705Z,2.36
2018-12-16T20:00:19.552Z,2.39
2018-12-16T20:03:01.544Z,2.53
2018-12-16T20:05:48.507Z,2.57
2018-12-16T20:08:21.358Z,2.63
2018-12-16T20:10:54.600Z,2.57
2018-12-16T20:13:35.844Z,2.59
2018-12-16T20:16:17.769Z,2.59
2018-12-16T20:18:51.007Z,2.62
2018-12-16T20:21:32.091Z,2.62
2018-12-16T20:24:13.908Z,2.68
2018-12-16T20:26:44.947Z,2.66
2018-12-16T20:29:18.171Z,2.64
2018-12-16T20:31:59.277Z,2.63
2018-12-16T20:34:34.843Z,2.64
2018-12-16T20:37:16.380Z,2.64
2018-12-16T20:39:49.646Z,2.65
2018-12-16T20:42:31.701Z,2.62
2018-12-16T20:45:23.008Z,2.78
2018-12-16T20:48:05.711Z,2.59
2018-12-16T20:50:41.192Z,2.56
2018-12-16T20:53:14.299Z,2.55
2018-12-16T20:56:00.517Z,2.58
2018-12-16T20:58:42.464Z,2.59
2018-12-16T21:01:24.777Z,2.65
2018-12-16T21:04:10.409Z,2.67
2018-12-16T21:06:50.602Z,2.66
2018-12-16T21:09:28.560Z,2.64
2018-12-16T21:12:10.566Z,2.65
2018-12-16T21:14:59.681Z,2.65
2018-12-16T21:17:50.754Z,2.70
2018-12-16T21:20:27.164Z,2.79
2018-12-16T21:23:09.062Z,2.70
2018-12-16T21:25:52.975Z,2.63
2018-12-16T21:28:41.864Z,2.62
2018-12-16T21:31:25.240Z,2.65
2018-12-16T21:34:09.841Z,2.67
2018-12-16T21:36:54.957Z,2.75
2018-12-16T21:39:33.807Z,2.79
2018-12-16T21:42:12.000Z,2.81
2018-12-16T21:45:01.943Z,2.86
2018-12-16T21:47:51.379Z,2.87
2018-12-16T21:50:26.369Z,2.91
2018-12-16T21:53:12.316Z,3.01
2018-12-16T21:55:53.976Z,3.03
2018-12-16T21:58:36.784Z,3.05
2018-12-16T22:01:25.606Z,2.96
2018-12-16T22:04:08.007Z,2.97
2018-12-16T22:06:47.026Z,2.99
2018-12-16T22:09:23.161Z,2.97
2018-12-16T22:12:07.166Z,2.96
2018-12-16T22:14:57.937Z,2.93
2018-12-16T22:17:43.125Z,2.94
2018-12-16T22:20:20.389Z,2.95
2018-12-16T22:23:08.795Z,2.94
2018-12-16T22:25:42.779Z,2.90
2018-12-16T22:28:15.717Z,2.88
2018-12-16T22:30:50.788Z,2.89
2018-12-16T22:33:33.476Z,2.90
2018-12-16T22:36:07.477Z,2.88
2018-12-16T22:38:51.100Z,2.90
2018-12-16T22:41:28.285Z,2.90
2018-12-16T22:44:16.553Z,2.89
2018-12-16T22:46:59.423Z,2.84
2018-12-16T22:49:32.844Z,2.81
2018-12-16T22:52:18.138Z,2.78
2018-12-16T22:55:04.454Z,2.80
2018-12-16T22:57:47.175Z,2.71
2018-12-16T23:00:20.971Z,2.71
2018-12-16T23:02:52.647Z,2.71
2018-12-16T23:05:34.419Z,2.69
2018-12-16T23:08:16.457Z,2.67
2018-12-16T23:10:47.792Z,2.66
2018-12-16T23:13:33.235Z,2.61
2018-12-16T23:16:23.849Z,2.70
2018-12-16T23:18:58.066Z,2.64
2018-12-16T23:21:39.972Z,2.63
2018-12-16T23:24:16.290Z,2.65
2018-12-16T23:26:57.831Z,2.63
2018-12-16T23:29:30.977Z,2.64
2018-12-16T23:32:13.089Z,2.65
2018-12-16T23:34:44.351Z,2.63
2018-12-16T23:37:25.544Z,2.62
2018-12-16T23:39:58.499Z,2.56
2018-12-16T23:42:32.703Z,2.56
2018-12-16T23:45:15.071Z,2.57
2018-12-16T23:47:47.595Z,2.58
2018-12-16T23:50:23.213Z,2.58
2018-12-16T23:53:05.327Z,2.56
2018-12-16T23:55:40.468Z,2.55
2018-12-16T23:58:22.517Z,2.54
