createdAt,value
2023-04-10T00:04:01.566Z,24.97
2023-04-10T00:09:04.210Z,26.47
2023-04-10T00:14:06.571Z,24.87
2023-04-10T00:19:08.901Z,28.63
2023-04-10T00:24:11.198Z,29.03
2023-04-10T00:29:13.549Z,28.87
2023-04-10T00:34:16.278Z,28.80
2023-04-10T00:39:19.083Z,28.77
2023-04-10T00:44:21.438Z,32.00
2023-04-10T00:49:23.949Z,34.97
2023-04-10T00:54:27.100Z,37.40
2023-04-10T00:59:29.735Z,32.60
2023-04-10T01:04:33.915Z,38.37
2023-04-10T01:09:36.880Z,35.57
2023-04-10T01:15:03.860Z,36.10
2023-04-10T01:20:14.591Z,37.33
2023-04-10T01:25:48.098Z,34.60
2023-04-10T01:30:53.939Z,31.53
2023-04-10T01:35:59.811Z,31.13
2023-04-10T01:41:03.982Z,32.70
2023-04-10T01:46:07.516Z,31.07
2023-04-10T01:51:11.214Z,29.67
2023-04-10T01:56:14.621Z,29.60
2023-04-10T02:01:29.778Z,29.17
2023-04-10T02:06:49.521Z,31.17
2023-04-10T02:11:55.074Z,33.00
2023-04-10T02:16:57.699Z,37.40
2023-04-10T02:22:01.029Z,35.50
2023-04-10T02:27:03.610Z,34.80
2023-04-10T02:32:06.772Z,38.50
2023-04-10T02:37:09.112Z,37.73
2023-04-10T02:42:12.043Z,40.90
2023-04-10T02:47:16.669Z,40.00
2023-04-10T02:52:21.638Z,41.03
2023-04-10T02:57:24.066Z,41.67
2023-04-10T03:02:27.249Z,41.43
2023-04-10T03:07:32.340Z,45.70
2023-04-10T03:12:35.376Z,42.97
2023-04-10T03:17:37.716Z,40.77
2023-04-10T03:22:41.717Z,38.23
2023-04-10T03:27:47.253Z,40.87
2023-04-10T03:32:49.653Z,51.90
2023-04-10T03:37:52.217Z,51.97
2023-04-10T03:42:56.047Z,48.57
2023-04-10T03:47:59.452Z,50.40
2023-04-10T03:53:04.869Z,36.47
2023-04-10T03:58:08.303Z,36.57
2023-04-10T04:03:12.079Z,36.77
2023-04-10T04:08:36.327Z,36.27
2023-04-10T04:13:58.918Z,35.73
2023-04-10T04:19:24.443Z,37.63
2023-04-10T04:24:46.069Z,38.33
2023-04-10T04:29:58.526Z,39.77
2023-04-10T04:35:12.360Z,50.23
2023-04-10T04:40:37.911Z,45.87
2023-04-10T04:46:06.951Z,45.67
2023-04-10T04:51:44.610Z,43.43
2023-04-10T04:57:13.131Z,39.00
2023-04-10T05:02:39.990Z,37.90
2023-04-10T05:08:05.233Z,36.67
2023-04-10T05:13:26.273Z,45.67
2023-04-10T05:18:47.593Z,59.80
2023-04-10T05:24:14.756Z,42.67
2023-04-10T05:29:36.051Z,37.80
2023-04-10T05:35:01.564Z,33.20
2023-04-10T05:40:10.049Z,35.40
2023-04-10T05:45:31.494Z,34.33
2023-04-10T05:50:35.780Z,34.33
2023-04-10T05:56:04.256Z,37.03
2023-04-10T06:01:32.682Z,40.87
2023-04-10T06:06:38.343Z,40.37
2023-04-10T06:11:41.151Z,38.07
2023-04-10T06:16:43.961Z,40.87
2023-04-10T06:21:46.808Z,37.80
2023-04-10T06:26:49.230Z,44.60
2023-04-10T06:31:51.876Z,44.33
2023-04-10T06:36:55.184Z,63.13
2023-04-10T06:41:57.793Z,53.47
2023-04-10T06:47:18.901Z,62.40
2023-04-10T06:52:21.513Z,46.63
2023-04-10T06:57:23.810Z,39.87
2023-04-10T07:02:26.504Z,49.33
2023-04-10T07:07:29.355Z,49.53
2023-04-10T07:12:31.673Z,41.53
2023-04-10T07:17:34.369Z,41.30
2023-04-10T07:22:36.775Z,44.00
2023-04-10T07:27:39.116Z,43.33
2023-04-10T07:32:42.372Z,47.20
2023-04-10T07:37:45.015Z,41.17
2023-04-10T07:42:47.635Z,37.57
2023-04-10T07:47:50.075Z,38.30
2023-04-10T07:52:52.429Z,39.07
2023-04-10T07:57:54.911Z,37.67
2023-04-10T08:02:57.530Z,38.10
2023-04-10T08:08:00.563Z,37.97
2023-04-10T08:13:03.101Z,41.80
2023-04-10T08:18:05.480Z,41.27
2023-04-10T08:23:19.617Z,39.40
2023-04-10T08:28:22.534Z,44.27
2023-04-10T08:33:24.853Z,45.33
2023-04-10T08:38:27.767Z,45.00
2023-04-10T08:43:30.808Z,44.13
2023-04-10T08:48:42.069Z,41.97
2023-04-10T08:53:45.955Z,43.53
2023-04-10T08:58:51.607Z,44.53
2023-04-10T09:03:54.238Z,46.43
2023-04-10T09:08:56.871Z,46.60
2023-04-10T09:13:59.193Z,45.63
2023-04-10T09:19:03.892Z,46.20
2023-04-10T09:24:08.546Z,44.43
2023-04-10T09:29:12.386Z,45.77
2023-04-10T09:34:16.100Z,48.57
2023-04-10T09:39:18.908Z,50.03
2023-04-10T09:44:33.255Z,51.63
2023-04-10T09:49:48.609Z,51.90
2023-04-10T09:54:51.516Z,50.90
2023-04-10T09:59:59.521Z,51.93
2023-04-10T10:05:05.934Z,54.03
2023-04-10T10:10:11.763Z,47.03
2023-04-10T10:15:40.904Z,38.27
2023-04-10T10:20:45.683Z,42.27
2023-04-10T10:25:49.356Z,35.67
2023-04-10T10:30:52.603Z,37.20
2023-04-10T10:36:00.362Z,37.60
2023-04-10T10:41:09.269Z,36.77
2023-04-10T10:46:37.497Z,38.67
2023-04-10T10:51:43.452Z,37.07
2023-04-10T10:56:45.789Z,37.77
2023-04-10T11:02:16.914Z,39.37
2023-04-10T11:07:19.322Z,39.97
2023-04-10T11:12:25.885Z,34.90
2023-04-10T11:17:49.228Z,46.93
2023-04-10T11:23:11.885Z,34.70
2023-04-10T11:28:40.660Z,34.93
2023-04-10T11:33:43.585Z,35.53
2023-04-10T11:38:58.773Z,33.40
2023-04-10T11:44:02.566Z,33.87
2023-04-10T11:49:06.666Z,31.57
2023-04-10T11:54:14.447Z,32.20
2023-04-10T11:59:19.882Z,28.40
2023-04-10T12:04:24.355Z,26.50
2023-04-10T12:09:27.618Z,26.50
2023-04-10T12:14:32.567Z,23.83
2023-04-10T12:19:35.665Z,31.90
2023-04-10T12:25:04.744Z,30.07
2023-04-10T12:30:08.454Z,22.80
2023-04-10T12:35:10.992Z,24.73
2023-04-10T12:40:14.079Z,21.77
2023-04-10T12:45:16.440Z,23.40
2023-04-10T12:50:20.965Z,18.13
2023-04-10T12:55:23.374Z,19.70
2023-04-10T13:00:26.363Z,22.10
2023-04-10T13:05:28.938Z,19.30
2023-04-10T13:10:31.275Z,20.63
2023-04-10T13:15:37.062Z,19.70
2023-04-10T13:20:41.019Z,20.43
2023-04-10T13:25:43.596Z,23.40
2023-04-10T13:30:45.988Z,19.47
2023-04-10T13:35:48.455Z,19.33
2023-04-10T13:40:50.870Z,18.67
2023-04-10T13:45:53.239Z,32.00
2023-04-10T13:50:55.651Z,16.83
2023-04-10T13:55:58.170Z,19.90
2023-04-10T14:01:01.555Z,14.77
2023-04-10T14:06:04.166Z,15.93
2023-04-10T14:11:07.071Z,13.20
2023-04-10T14:16:09.599Z,12.57
2023-04-10T14:21:12.031Z,11.67
2023-04-10T14:26:14.498Z,13.60
2023-04-10T14:31:18.347Z,13.97
2023-04-10T14:36:20.750Z,14.17
2023-04-10T14:41:23.146Z,14.33
2023-04-10T14:46:25.662Z,16.83
2023-04-10T14:51:28.078Z,16.43
2023-04-10T14:56:30.591Z,22.97
2023-04-10T15:01:33.823Z,18.20
2023-04-10T15:06:36.301Z,17.30
2023-04-10T15:11:38.687Z,21.03
2023-04-10T15:16:41.931Z,15.67
2023-04-10T15:21:44.445Z,15.03
2023-04-10T15:26:47.142Z,15.57
2023-04-10T15:31:51.526Z,15.10
2023-04-10T15:36:53.929Z,13.73
2023-04-10T15:41:56.779Z,19.00
2023-04-10T15:46:59.221Z,14.67
2023-04-10T15:52:01.655Z,14.33
2023-04-10T15:57:04.218Z,12.43
2023-04-10T16:02:06.824Z,57.40
2023-04-10T16:07:09.298Z,32.37
2023-04-10T16:12:12.737Z,21.93
2023-04-10T16:17:15.133Z,27.33
2023-04-10T16:22:17.531Z,182.33
2023-04-10T16:27:19.911Z,27.87
2023-04-10T16:32:22.717Z,29.47
2023-04-10T16:37:25.230Z,18.73
2023-04-10T16:42:27.680Z,18.80
2023-04-10T16:47:31.481Z,19.70
2023-04-10T16:52:34.506Z,17.27
2023-04-10T16:57:36.901Z,22.10
2023-04-10T17:02:39.429Z,29.27
2023-04-10T17:07:43.672Z,28.87
2023-04-10T17:12:47.454Z,27.43
2023-04-10T17:17:52.632Z,39.40
2023-04-10T17:22:55.017Z,29.57
2023-04-10T17:27:57.840Z,28.83
2023-04-10T17:33:01.260Z,27.67
2023-04-10T17:38:03.686Z,27.20
2023-04-10T17:43:06.203Z,35.53
2023-04-10T17:48:09.012Z,35.80
2023-04-10T17:53:11.567Z,37.03
2023-04-10T17:58:14.041Z,40.53
2023-04-10T18:03:16.582Z,43.50
2023-04-10T18:08:19.023Z,42.63
2023-04-10T18:13:21.376Z,43.43
2023-04-10T18:18:23.874Z,50.67
2023-04-10T18:23:28.339Z,61.67
2023-04-10T18:28:31.208Z,62.13
2023-04-10T18:33:33.995Z,48.20
2023-04-10T18:38:37.520Z,60.43
2023-04-10T18:43:40.077Z,54.47
2023-04-10T18:48:43.277Z,56.33
2023-04-10T18:53:45.715Z,53.70
2023-04-10T18:58:49.948Z,65.10
2023-04-10T19:03:54.958Z,72.63
2023-04-10T19:08:57.736Z,89.60
2023-04-10T19:14:00.267Z,69.60
2023-04-10T19:19:02.755Z,59.90
2023-04-10T19:24:05.363Z,56.93
2023-04-10T19:29:08.931Z,57.83
2023-04-10T19:34:12.513Z,67.13
2023-04-10T19:39:15.190Z,71.33
2023-04-10T19:44:17.656Z,65.70
2023-04-10T19:49:20.092Z,60.90
2023-04-10T19:54:22.680Z,63.30
2023-04-10T19:59:25.182Z,63.70
2023-04-10T20:04:27.774Z,62.47
2023-04-10T20:09:30.263Z,66.73
2023-04-10T20:14:32.693Z,64.30
2023-04-10T20:19:35.134Z,64.97
2023-04-10T20:24:37.584Z,62.00
2023-04-10T20:29:39.974Z,61.00
2023-04-10T20:34:42.450Z,57.03
2023-04-10T20:39:44.830Z,55.93
2023-04-10T20:44:47.170Z,63.20
2023-04-10T20:49:49.491Z,53.90
2023-04-10T20:54:51.960Z,51.90
2023-04-10T20:59:54.251Z,54.43
2023-04-10T21:04:56.759Z,58.27
2023-04-10T21:09:59.485Z,57.40
2023-04-10T21:15:01.859Z,61.83
2023-04-10T21:20:04.366Z,65.93
2023-04-10T21:25:07.086Z,67.67
2023-04-10T21:30:09.656Z,75.20
2023-04-10T21:35:12.298Z,71.83
2023-04-10T21:40:14.625Z,68.67
2023-04-10T21:45:17.199Z,63.57
2023-04-10T21:50:19.566Z,78.67
2023-04-10T21:55:21.941Z,81.07
2023-04-10T22:00:24.301Z,71.57
2023-04-10T22:05:27.623Z,73.20
2023-04-10T22:10:29.944Z,75.37
2023-04-10T22:15:32.327Z,73.53
2023-04-10T22:20:34.658Z,64.17
2023-04-10T22:25:38.719Z,58.00
2023-04-10T22:30:41.293Z,53.83
2023-04-10T22:35:44.138Z,53.67
2023-04-10T22:40:46.478Z,55.43
2023-04-10T22:45:48.855Z,55.40
2023-04-10T22:50:51.235Z,54.17
2023-04-10T22:55:53.524Z,52.17
2023-04-10T23:00:56.002Z,50.23
2023-04-10T23:05:58.359Z,52.10
2023-04-10T23:11:00.743Z,49.60
2023-04-10T23:16:03.186Z,51.47
2023-04-10T23:21:07.500Z,47.23
2023-04-10T23:26:11.547Z,47.80
2023-04-10T23:31:13.979Z,46.10
2023-04-10T23:36:16.948Z,45.00
2023-04-10T23:41:19.285Z,44.43
2023-04-10T23:46:21.713Z,41.53
2023-04-10T23:51:24.069Z,41.17
2023-04-10T23:56:29.426Z,42.20
