createdAt,value
2023-04-01T00:02:22.884Z,1.50
2023-04-01T00:12:26.019Z,1.50
2023-04-01T00:22:27.869Z,2.27
2023-04-01T00:32:29.879Z,1.20
2023-04-01T00:42:31.484Z,0.80
2023-04-01T00:52:33.892Z,1.20
2023-04-01T01:02:35.908Z,1.63
2023-04-01T01:12:59.043Z,1.42
2023-04-01T01:23:28.135Z,1.20
2023-04-01T01:33:53.234Z,1.17
2023-04-01T01:43:57.661Z,0.90
2023-04-01T01:53:59.158Z,1.17
2023-04-01T02:04:01.267Z,1.03
2023-04-01T02:14:09.743Z,1.33
2023-04-01T02:24:16.162Z,0.90
2023-04-01T02:34:17.883Z,1.07
2023-04-01T02:44:19.279Z,1.20
2023-04-01T02:54:20.780Z,1.70
2023-04-01T03:04:22.163Z,1.90
2023-04-01T03:14:23.641Z,2.30
2023-04-01T03:24:25.064Z,1.70
2023-04-01T03:34:27.116Z,1.80
2023-04-01T03:44:32.540Z,1.47
2023-04-01T03:54:34.138Z,1.60
2023-04-01T04:04:35.577Z,1.80
2023-04-01T04:14:37.168Z,1.70
2023-04-01T04:24:38.740Z,2.00
2023-04-01T04:34:40.168Z,1.65
2023-04-01T04:44:41.512Z,1.90
2023-04-01T04:54:42.893Z,2.07
2023-04-01T05:04:44.463Z,1.17
2023-04-01T05:14:45.854Z,1.55
2023-04-01T05:24:47.205Z,1.93
2023-04-01T05:34:52.116Z,1.77
2023-04-01T05:44:53.820Z,2.40
2023-04-01T05:54:55.166Z,2.10
2023-04-01T06:05:21.207Z,2.57
2023-04-01T06:15:37.604Z,2.80
2023-04-01T06:26:00.277Z,3.03
2023-04-01T06:36:27.240Z,2.73
2023-04-01T06:46:43.687Z,2.87
2023-04-01T06:56:50.829Z,2.75
2023-04-01T07:06:56.762Z,3.30
2023-04-01T07:17:21.766Z,5.47
2023-04-01T07:27:24.144Z,3.53
2023-04-01T07:37:43.538Z,3.80
2023-04-01T07:48:06.211Z,5.07
2023-04-01T07:58:16.405Z,3.50
2023-04-01T08:08:34.097Z,4.28
2023-04-01T08:18:47.951Z,3.40
2023-04-01T08:29:04.712Z,3.30
2023-04-01T08:39:15.885Z,5.38
2023-04-01T08:49:17.187Z,4.37
2023-04-01T08:59:24.624Z,6.27
2023-04-01T09:09:36.049Z,5.55
2023-04-01T09:20:15.299Z,4.87
2023-04-01T09:30:22.539Z,7.30
2023-04-01T09:40:38.636Z,6.05
2023-04-01T09:50:50.979Z,4.63
2023-04-01T10:01:16.463Z,3.37
2023-04-01T10:11:57.492Z,5.40
2023-04-01T10:22:16.834Z,6.65
2023-04-01T10:32:30.662Z,3.07
2023-04-01T10:42:56.318Z,4.20
2023-04-01T10:53:35.495Z,2.50
2023-04-01T11:04:01.874Z,5.80
2023-04-01T11:14:24.845Z,5.77
2023-04-01T11:24:29.170Z,5.20
2023-04-01T11:34:39.710Z,3.72
2023-04-01T11:45:08.645Z,5.90
2023-04-01T11:55:33.757Z,4.87
2023-04-01T12:05:54.893Z,4.15
2023-04-01T12:16:23.595Z,5.37
2023-04-01T12:26:49.072Z,5.40
2023-04-01T12:37:12.378Z,4.30
2023-04-01T12:47:20.098Z,3.80
2023-04-01T12:58:00.812Z,3.13
2023-04-01T13:08:25.850Z,3.58
2023-04-01T13:18:27.272Z,3.95
2023-04-01T13:28:56.647Z,4.20
2023-04-01T13:39:31.535Z,4.00
2023-04-01T13:49:46.335Z,5.20
2023-04-01T14:00:06.060Z,4.07
2023-04-01T14:10:35.941Z,5.20
2023-04-01T14:20:41.757Z,6.38
2023-04-01T14:30:59.752Z,6.83
2023-04-01T14:41:21.694Z,5.60
2023-04-01T14:51:29.136Z,4.63
2023-04-01T15:01:43.996Z,4.63
2023-04-01T15:11:51.483Z,5.03
2023-04-01T15:22:08.323Z,4.67
2023-04-01T15:32:17.423Z,4.72
2023-04-01T15:42:37.383Z,4.63
2023-04-01T15:53:07.005Z,5.00
2023-04-01T16:03:46.165Z,3.53
2023-04-01T16:13:52.808Z,4.37
2023-04-01T16:24:05.520Z,4.40
2023-04-01T16:34:18.253Z,3.13
2023-04-01T16:44:23.913Z,2.25
2023-04-01T16:54:36.604Z,3.60
2023-04-01T17:05:01.227Z,3.27
2023-04-01T17:15:05.845Z,3.50
2023-04-01T17:25:29.044Z,4.13
2023-04-01T17:35:53.793Z,4.40
2023-04-01T17:45:58.774Z,4.18
2023-04-01T17:56:09.538Z,4.63
2023-04-01T18:06:25.889Z,4.63
2023-04-01T18:16:37.822Z,4.60
2023-04-01T18:26:43.013Z,4.35
2023-04-01T18:36:56.514Z,4.17
2023-04-01T18:47:19.754Z,4.33
2023-04-01T18:57:22.113Z,2.78
2023-04-01T19:07:42.826Z,2.13
2023-04-01T19:18:09.077Z,2.10
2023-04-01T19:28:40.395Z,1.58
2023-04-01T19:38:52.553Z,1.90
2023-04-01T19:49:05.950Z,1.43
2023-04-01T19:59:29.038Z,2.25
2023-04-01T20:09:42.627Z,2.10
2023-04-01T20:20:04.378Z,2.93
2023-04-01T20:30:38.484Z,2.53
2023-04-01T20:40:50.735Z,2.08
2023-04-01T20:50:58.632Z,2.03
2023-04-01T21:01:15.154Z,1.97
2023-04-01T21:11:27.148Z,2.70
2023-04-01T21:21:59.586Z,2.90
2023-04-01T21:32:01.193Z,1.80
2023-04-01T21:42:15.381Z,3.08
2023-04-01T21:52:44.409Z,2.13
2023-04-01T22:03:08.183Z,2.30
2023-04-01T22:13:22.470Z,2.23
2023-04-01T22:24:01.365Z,3.50
2023-04-01T22:34:28.270Z,2.67
2023-04-01T22:44:43.734Z,1.80
2023-04-01T22:54:53.938Z,2.15
2023-04-01T23:04:58.999Z,3.20
2023-04-01T23:15:03.664Z,1.90
2023-04-01T23:25:25.757Z,3.20
2023-04-01T23:35:27.119Z,2.58
2023-04-01T23:45:28.805Z,1.87
2023-04-01T23:55:35.664Z,2.47
