createdAt,value
2019-03-22T00:00:39.191Z,39.59
2019-03-22T00:01:39.161Z,39.49
2019-03-22T00:02:39.155Z,39.30
2019-03-22T00:03:39.140Z,39.01
2019-03-22T00:04:39.119Z,38.45
2019-03-22T00:05:39.109Z,38.26
2019-03-22T00:06:39.096Z,37.78
2019-03-22T00:07:39.079Z,37.69
2019-03-22T00:08:39.062Z,38.26
2019-03-22T00:09:39.050Z,39.97
2019-03-22T00:10:39.032Z,41.20
2019-03-22T00:11:39.012Z,41.86
2019-03-22T00:12:38.996Z,41.77
2019-03-22T00:13:38.988Z,41.30
2019-03-22T00:14:38.970Z,41.30
2019-03-22T00:15:38.956Z,41.20
2019-03-22T00:16:38.941Z,41.30
2019-03-22T00:17:38.936Z,41.11
2019-03-22T00:18:38.909Z,40.44
2019-03-22T00:19:38.895Z,40.53
2019-03-22T00:20:38.880Z,40.63
2019-03-22T00:21:38.864Z,39.01
2019-03-22T00:22:38.849Z,37.97
2019-03-22T00:23:38.831Z,36.36
2019-03-22T00:24:38.829Z,36.07
2019-03-22T00:25:38.802Z,36.36
2019-03-22T00:26:38.791Z,36.07
2019-03-22T00:27:38.776Z,36.65
2019-03-22T00:28:38.759Z,37.69
2019-03-22T00:29:38.739Z,39.68
2019-03-22T00:30:38.727Z,40.25
2019-03-22T00:31:38.711Z,39.11
2019-03-22T00:32:38.698Z,37.50
2019-03-22T00:33:38.680Z,37.69
2019-03-22T00:34:38.670Z,38.07
2019-03-22T00:35:38.650Z,38.82
2019-03-22T00:36:38.640Z,39.68
2019-03-22T00:37:38.622Z,39.87
2019-03-22T00:38:38.606Z,40.16
2019-03-22T00:39:38.592Z,40.16
2019-03-22T00:40:38.575Z,39.78
2019-03-22T00:41:38.559Z,38.45
2019-03-22T00:42:38.547Z,39.30
2019-03-22T00:43:38.535Z,39.68
2019-03-22T00:44:38.517Z,40.06
2019-03-22T00:45:38.499Z,40.63
2019-03-22T00:46:38.485Z,41.30
2019-03-22T00:47:38.466Z,41.30
2019-03-22T00:48:38.454Z,42.24
2019-03-22T00:49:38.438Z,41.39
2019-03-22T00:50:38.422Z,39.97
2019-03-22T00:51:38.409Z,39.11
2019-03-22T00:52:38.388Z,37.59
2019-03-22T00:53:38.381Z,37.40
2019-03-22T00:54:38.363Z,38.64
2019-03-22T00:55:38.349Z,35.50
2019-03-22T00:56:38.332Z,34.46
2019-03-22T00:57:38.317Z,35.79
2019-03-22T00:58:38.302Z,35.60
2019-03-22T00:59:38.287Z,36.55
2019-03-22T01:00:38.268Z,37.69
2019-03-22T01:01:38.256Z,37.69
2019-03-22T01:02:38.248Z,38.26
2019-03-22T01:03:38.224Z,38.07
2019-03-22T01:04:38.212Z,37.59
2019-03-22T01:05:38.199Z,36.74
2019-03-22T01:06:38.180Z,37.02
2019-03-22T01:07:38.164Z,37.78
2019-03-22T01:08:38.147Z,38.92
2019-03-22T01:09:38.133Z,38.82
2019-03-22T01:10:38.125Z,39.01
2019-03-22T01:11:38.102Z,37.88
2019-03-22T01:12:38.094Z,37.69
2019-03-22T01:13:38.072Z,37.50
2019-03-22T01:14:38.059Z,37.97
2019-03-22T01:15:38.034Z,38.82
2019-03-22T01:16:38.026Z,39.49
2019-03-22T01:17:38.013Z,40.34
2019-03-22T01:18:37.994Z,41.30
2019-03-22T01:19:37.988Z,40.25
2019-03-22T01:20:37.973Z,40.06
2019-03-22T01:21:37.953Z,40.72
2019-03-22T01:22:37.936Z,41.58
2019-03-22T01:23:37.925Z,42.15
2019-03-22T01:24:37.913Z,42.24
2019-03-22T01:25:37.893Z,42.53
2019-03-22T01:26:37.875Z,43.01
2019-03-22T01:27:40.613Z,43.29
2019-03-22T01:28:37.848Z,43.01
2019-03-22T01:29:37.836Z,42.82
2019-03-22T01:30:37.812Z,43.01
2019-03-22T01:31:37.799Z,42.34
2019-03-22T01:32:37.783Z,42.32
2019-03-22T01:33:37.767Z,42.34
2019-03-22T01:34:37.754Z,42.51
2019-03-22T01:35:37.735Z,43.17
2019-03-22T01:36:37.725Z,43.84
2019-03-22T01:37:37.711Z,43.55
2019-03-22T01:38:37.698Z,43.74
2019-03-22T01:39:37.677Z,43.65
2019-03-22T01:40:37.663Z,44.21
2019-03-22T01:41:37.645Z,44.60
2019-03-22T01:42:37.633Z,44.79
2019-03-22T01:43:37.610Z,45.07
2019-03-22T01:44:37.598Z,44.21
2019-03-22T01:45:37.584Z,44.12
2019-03-22T01:46:37.569Z,44.12
2019-03-22T01:47:37.549Z,43.93
2019-03-22T01:48:37.548Z,44.31
2019-03-22T01:49:37.523Z,44.12
2019-03-22T01:50:37.504Z,43.46
2019-03-22T01:51:37.495Z,43.08
2019-03-22T01:52:37.479Z,43.27
2019-03-22T01:53:37.461Z,43.84
2019-03-22T01:54:37.447Z,43.17
2019-03-22T01:55:37.429Z,42.70
2019-03-22T01:56:37.414Z,43.46
2019-03-22T01:57:37.404Z,43.27
2019-03-22T01:58:37.380Z,42.41
2019-03-22T01:59:37.372Z,41.18
2019-03-22T02:00:37.357Z,39.18
2019-03-22T02:01:37.341Z,38.81
2019-03-22T02:02:37.321Z,38.81
2019-03-22T02:03:37.309Z,39.66
2019-03-22T02:04:37.295Z,40.33
2019-03-22T02:05:37.270Z,40.70
2019-03-22T02:06:37.268Z,38.43
2019-03-22T02:07:37.245Z,36.91
2019-03-22T02:08:37.230Z,35.01
2019-03-22T02:09:37.218Z,34.08
2019-03-22T02:10:37.203Z,34.65
2019-03-22T02:11:37.184Z,33.98
2019-03-22T02:12:37.166Z,33.61
2019-03-22T02:13:37.156Z,33.80
2019-03-22T02:14:37.144Z,33.98
2019-03-22T02:15:37.120Z,33.98
2019-03-22T02:16:37.100Z,34.84
2019-03-22T02:17:37.099Z,35.22
2019-03-22T02:18:37.075Z,35.41
2019-03-22T02:19:37.062Z,36.74
2019-03-22T02:20:37.053Z,37.02
2019-03-22T02:21:37.035Z,35.98
2019-03-22T02:22:37.041Z,34.46
2019-03-22T02:23:37.003Z,33.98
2019-03-22T02:24:36.986Z,35.22
2019-03-22T02:25:36.972Z,36.65
2019-03-22T02:26:36.955Z,37.69
2019-03-22T02:27:36.936Z,38.92
2019-03-22T02:28:36.924Z,39.11
2019-03-22T02:29:36.913Z,40.06
2019-03-22T02:30:36.896Z,40.25
2019-03-22T02:31:36.894Z,40.63
2019-03-22T02:32:36.863Z,39.68
2019-03-22T02:33:36.847Z,38.64
2019-03-22T02:34:36.830Z,38.62
2019-03-22T02:35:36.820Z,39.01
2019-03-22T02:36:36.800Z,38.90
2019-03-22T02:37:36.781Z,38.14
2019-03-22T02:38:36.766Z,37.48
2019-03-22T02:39:36.846Z,38.53
2019-03-22T02:40:36.739Z,39.09
2019-03-22T02:41:36.730Z,40.04
2019-03-22T02:42:36.711Z,41.08
2019-03-22T02:43:36.696Z,42.13
2019-03-22T02:44:36.682Z,42.22
2019-03-22T02:45:36.666Z,40.70
2019-03-22T02:46:36.643Z,39.28
2019-03-22T02:47:36.629Z,38.05
2019-03-22T02:48:36.616Z,36.63
2019-03-22T02:49:36.600Z,36.24
2019-03-22T02:50:36.589Z,36.15
2019-03-22T02:51:36.571Z,34.84
2019-03-22T02:52:36.559Z,35.41
2019-03-22T02:53:36.541Z,35.69
2019-03-22T02:54:36.528Z,32.84
2019-03-22T02:55:36.510Z,32.75
2019-03-22T02:56:36.495Z,33.23
2019-03-22T02:57:36.485Z,33.89
2019-03-22T02:58:36.462Z,34.65
2019-03-22T02:59:36.449Z,35.88
2019-03-22T03:00:36.428Z,37.30
2019-03-22T03:01:36.420Z,37.69
2019-03-22T03:02:36.401Z,38.07
2019-03-22T03:03:36.386Z,38.45
2019-03-22T03:04:36.372Z,38.35
2019-03-22T03:05:36.355Z,37.69
2019-03-22T03:06:36.340Z,37.78
2019-03-22T03:07:36.323Z,38.26
2019-03-22T03:08:36.309Z,39.97
2019-03-22T03:09:36.295Z,39.78
2019-03-22T03:10:36.285Z,38.92
2019-03-22T03:11:36.258Z,37.78
2019-03-22T03:12:36.249Z,37.69
2019-03-22T03:13:36.230Z,36.82
2019-03-22T03:14:36.210Z,36.36
2019-03-22T03:15:36.197Z,36.55
2019-03-22T03:16:36.188Z,36.65
2019-03-22T03:17:36.173Z,36.36
2019-03-22T03:18:36.156Z,36.55
2019-03-22T03:19:36.137Z,36.74
2019-03-22T03:20:36.122Z,36.93
2019-03-22T03:21:36.111Z,36.83
2019-03-22T03:22:36.090Z,36.93
2019-03-22T03:23:36.074Z,36.65
2019-03-22T03:24:36.063Z,36.83
2019-03-22T03:25:36.046Z,37.30
2019-03-22T03:26:36.026Z,37.78
2019-03-22T03:27:36.016Z,38.07
2019-03-22T03:28:37.525Z,37.97
2019-03-22T03:29:35.985Z,35.98
2019-03-22T03:30:35.981Z,35.13
2019-03-22T03:31:35.956Z,35.41
2019-03-22T03:32:35.938Z,36.46
2019-03-22T03:33:35.925Z,37.21
2019-03-22T03:34:35.907Z,38.07
2019-03-22T03:35:35.917Z,38.26
2019-03-22T03:36:35.877Z,37.78
2019-03-22T03:37:35.870Z,38.16
2019-03-22T03:38:35.838Z,38.92
2019-03-22T03:39:35.830Z,39.21
2019-03-22T03:40:35.813Z,39.68
2019-03-22T03:41:35.798Z,40.04
2019-03-22T03:42:35.778Z,39.66
2019-03-22T03:43:35.765Z,39.47
2019-03-22T03:44:35.756Z,38.62
2019-03-22T03:45:35.743Z,36.53
2019-03-22T03:46:35.717Z,36.72
2019-03-22T03:47:35.704Z,37.48
2019-03-22T03:48:35.687Z,38.43
2019-03-22T03:49:35.668Z,39.76
2019-03-22T03:50:35.667Z,39.09
2019-03-22T03:51:35.700Z,39.37
2019-03-22T03:52:39.312Z,39.95
2019-03-22T03:53:35.612Z,39.47
2019-03-22T03:54:35.605Z,39.28
2019-03-22T03:55:35.586Z,39.85
2019-03-22T03:56:35.574Z,40.23
2019-03-22T03:57:35.550Z,39.00
2019-03-22T03:58:51.212Z,36.82
2019-03-22T03:59:35.518Z,35.11
2019-03-22T04:00:35.500Z,33.97
2019-03-22T04:01:35.496Z,33.50
2019-03-22T04:02:35.473Z,33.69
2019-03-22T04:03:35.458Z,33.69
2019-03-22T04:04:35.450Z,33.97
2019-03-22T04:05:35.431Z,35.11
2019-03-22T04:06:35.519Z,37.10
2019-03-22T04:07:35.396Z,39.28
2019-03-22T04:08:35.463Z,41.18
2019-03-22T04:09:35.382Z,40.04
2019-03-22T04:10:35.350Z,39.57
2019-03-22T04:11:35.337Z,39.95
2019-03-22T04:12:35.320Z,39.47
2019-03-22T04:13:35.313Z,39.09
2019-03-22T04:14:35.292Z,39.66
2019-03-22T04:15:35.276Z,41.27
2019-03-22T04:16:35.263Z,41.18
2019-03-22T04:17:35.241Z,39.57
2019-03-22T04:18:35.225Z,39.57
2019-03-22T04:19:35.209Z,40.14
2019-03-22T04:20:35.191Z,40.14
2019-03-22T04:21:35.184Z,40.42
2019-03-22T04:22:36.517Z,40.33
2019-03-22T04:23:35.150Z,40.23
2019-03-22T04:24:35.131Z,40.42
2019-03-22T04:25:35.115Z,40.42
2019-03-22T04:26:35.102Z,40.23
2019-03-22T04:27:35.093Z,39.95
2019-03-22T04:28:35.063Z,39.37
2019-03-22T04:29:35.055Z,39.00
2019-03-22T04:30:35.052Z,39.28
2019-03-22T04:31:35.023Z,39.57
2019-03-22T04:32:35.006Z,40.99
2019-03-22T04:33:34.993Z,41.85
2019-03-22T04:34:34.978Z,41.06
2019-03-22T04:35:34.959Z,41.16
2019-03-22T04:36:34.949Z,40.31
2019-03-22T04:37:34.933Z,40.31
2019-03-22T04:38:34.911Z,40.12
2019-03-22T04:39:34.903Z,40.59
2019-03-22T04:40:34.877Z,41.25
2019-03-22T04:41:34.868Z,41.54
2019-03-22T04:42:34.851Z,42.20
2019-03-22T04:43:34.836Z,42.30
2019-03-22T04:44:34.818Z,42.20
2019-03-22T04:45:34.798Z,42.39
2019-03-22T04:46:34.788Z,44.01
2019-03-22T04:47:34.772Z,44.20
2019-03-22T04:48:34.759Z,44.20
2019-03-22T04:49:34.737Z,44.20
2019-03-22T04:50:34.723Z,44.29
2019-03-22T04:51:34.711Z,44.10
2019-03-22T04:52:34.697Z,43.91
2019-03-22T04:53:34.681Z,43.82
2019-03-22T04:54:34.670Z,44.48
2019-03-22T04:55:34.651Z,44.01
2019-03-22T04:56:34.632Z,43.91
2019-03-22T04:57:34.616Z,43.82
2019-03-22T04:58:34.598Z,44.20
2019-03-22T04:59:34.584Z,44.20
2019-03-22T05:00:34.573Z,44.01
2019-03-22T05:01:34.556Z,44.20
2019-03-22T05:02:34.547Z,44.20
2019-03-22T05:03:34.520Z,44.10
2019-03-22T05:04:34.505Z,44.20
2019-03-22T05:05:34.490Z,44.10
2019-03-22T05:06:34.475Z,44.29
2019-03-22T05:07:34.457Z,43.82
2019-03-22T05:08:34.450Z,44.20
2019-03-22T05:09:34.428Z,43.82
2019-03-22T05:10:34.414Z,43.05
2019-03-22T05:11:34.398Z,43.24
2019-03-22T05:12:34.379Z,42.30
2019-03-22T05:13:34.361Z,42.96
2019-03-22T05:14:34.345Z,43.34
2019-03-22T05:15:34.334Z,42.68
2019-03-22T05:16:34.317Z,42.30
2019-03-22T05:17:34.303Z,42.30
2019-03-22T05:18:34.296Z,41.25
2019-03-22T05:19:34.269Z,41.35
2019-03-22T05:20:34.256Z,40.78
2019-03-22T05:21:34.236Z,39.73
2019-03-22T05:22:34.221Z,40.40
2019-03-22T05:23:34.205Z,40.31
2019-03-22T05:24:34.192Z,41.16
2019-03-22T05:25:34.169Z,41.63
2019-03-22T05:26:34.166Z,42.01
2019-03-22T05:27:34.147Z,42.20
2019-03-22T05:28:34.128Z,42.49
2019-03-22T05:29:34.114Z,43.05
2019-03-22T05:30:34.099Z,43.34
2019-03-22T05:31:34.080Z,43.24
2019-03-22T05:32:34.065Z,43.53
2019-03-22T05:33:34.049Z,42.96
2019-03-22T05:34:34.033Z,42.86
2019-03-22T05:35:34.019Z,42.68
2019-03-22T05:36:34.002Z,42.77
2019-03-22T05:37:33.990Z,41.06
2019-03-22T05:38:33.968Z,39.64
2019-03-22T05:39:33.954Z,38.69
2019-03-22T05:40:33.940Z,39.92
2019-03-22T05:41:33.932Z,40.97
2019-03-22T05:42:33.909Z,42.20
2019-03-22T05:43:33.884Z,41.82
2019-03-22T05:44:33.879Z,41.54
2019-03-22T05:45:33.861Z,41.63
2019-03-22T05:46:33.847Z,42.20
2019-03-22T05:47:33.833Z,42.01
2019-03-22T05:48:33.808Z,41.44
2019-03-22T05:49:33.797Z,41.73
2019-03-22T05:50:33.777Z,41.35
2019-03-22T05:51:33.765Z,41.08
2019-03-22T05:52:33.755Z,39.85
2019-03-22T05:53:33.732Z,39.76
2019-03-22T05:54:33.730Z,37.95
2019-03-22T05:55:33.698Z,36.72
2019-03-22T05:56:33.684Z,35.68
2019-03-22T05:57:33.674Z,35.01
2019-03-22T05:58:33.652Z,35.58
2019-03-22T05:59:41.992Z,36.24
2019-03-22T06:00:33.627Z,37.67
2019-03-22T06:01:33.604Z,39.00
2019-03-22T06:02:33.594Z,40.23
2019-03-22T06:03:33.577Z,41.27
2019-03-22T06:04:33.563Z,41.08
2019-03-22T06:05:33.545Z,41.08
2019-03-22T06:06:33.529Z,40.70
2019-03-22T06:07:33.509Z,41.08
2019-03-22T06:08:33.497Z,41.75
2019-03-22T06:09:33.481Z,41.08
2019-03-22T06:10:33.460Z,39.57
2019-03-22T06:11:33.448Z,39.09
2019-03-22T06:12:33.440Z,39.95
2019-03-22T06:13:33.421Z,41.18
2019-03-22T06:14:33.399Z,41.18
2019-03-22T06:15:33.383Z,41.85
2019-03-22T06:16:33.370Z,41.27
2019-03-22T06:17:33.358Z,40.70
2019-03-22T06:18:33.343Z,40.33
2019-03-22T06:19:33.322Z,40.23
2019-03-22T06:20:33.308Z,40.52
2019-03-22T06:21:33.292Z,41.37
2019-03-22T06:22:33.270Z,41.66
2019-03-22T06:23:33.268Z,40.42
2019-03-22T06:24:33.247Z,38.62
2019-03-22T06:25:33.233Z,37.57
2019-03-22T06:26:33.213Z,37.01
2019-03-22T06:27:33.197Z,37.67
2019-03-22T06:28:33.185Z,38.71
2019-03-22T06:29:33.169Z,40.04
2019-03-22T06:30:33.147Z,41.37
2019-03-22T06:31:33.137Z,41.08
2019-03-22T06:32:33.120Z,39.66
2019-03-22T06:33:33.106Z,39.57
2019-03-22T06:34:33.086Z,39.18
2019-03-22T06:35:33.073Z,39.28
2019-03-22T06:36:33.051Z,39.09
2019-03-22T06:37:33.042Z,38.71
2019-03-22T06:38:33.022Z,38.81
2019-03-22T06:39:33.008Z,38.14
2019-03-22T06:40:32.999Z,38.14
2019-03-22T06:41:32.977Z,37.67
2019-03-22T06:42:32.965Z,37.57
2019-03-22T06:43:32.945Z,37.67
2019-03-22T06:44:32.924Z,38.33
2019-03-22T06:45:32.914Z,38.24
2019-03-22T06:46:32.897Z,38.90
2019-03-22T06:47:32.926Z,39.00
2019-03-22T06:48:32.870Z,38.71
2019-03-22T06:49:32.853Z,38.71
2019-03-22T06:50:32.834Z,39.01
2019-03-22T06:51:32.815Z,40.04
2019-03-22T06:52:32.808Z,39.97
2019-03-22T06:53:32.794Z,39.97
2019-03-22T06:54:32.781Z,39.78
2019-03-22T06:55:32.759Z,39.97
2019-03-22T06:56:32.742Z,39.97
2019-03-22T06:57:32.726Z,40.34
2019-03-22T06:58:32.712Z,39.21
2019-03-22T06:59:32.696Z,38.26
2019-03-22T07:00:32.687Z,38.54
2019-03-22T07:01:32.667Z,38.94
2019-03-22T07:02:32.652Z,38.09
2019-03-22T07:03:32.635Z,37.71
2019-03-22T07:04:32.620Z,37.80
2019-03-22T07:05:32.603Z,38.37
2019-03-22T07:06:32.591Z,38.94
2019-03-22T07:07:32.575Z,38.94
2019-03-22T07:08:32.561Z,38.58
2019-03-22T07:09:32.557Z,38.20
2019-03-22T07:10:32.528Z,37.35
2019-03-22T07:11:32.513Z,37.44
2019-03-22T07:12:32.496Z,37.73
2019-03-22T07:13:32.483Z,37.35
2019-03-22T07:14:32.465Z,36.68
2019-03-22T07:15:32.455Z,36.70
2019-03-22T07:16:32.432Z,36.32
2019-03-22T07:17:32.425Z,36.22
2019-03-22T07:18:32.403Z,35.65
2019-03-22T07:19:32.396Z,35.17
2019-03-22T07:20:32.375Z,35.17
2019-03-22T07:21:32.364Z,37.27
2019-03-22T07:22:32.344Z,37.38
2019-03-22T07:23:32.331Z,37.86
2019-03-22T07:24:32.319Z,37.38
2019-03-22T07:25:32.302Z,37.10
2019-03-22T07:26:32.294Z,36.91
2019-03-22T07:27:32.272Z,36.72
2019-03-22T07:28:32.263Z,36.43
2019-03-22T07:29:32.247Z,36.74
2019-03-22T07:30:32.231Z,36.64
2019-03-22T07:31:32.217Z,36.55
2019-03-22T07:32:32.205Z,36.26
2019-03-22T07:33:32.190Z,36.07
2019-03-22T07:34:32.175Z,35.31
2019-03-22T07:35:32.159Z,35.42
2019-03-22T07:36:32.148Z,35.42
2019-03-22T07:37:32.132Z,35.42
2019-03-22T07:38:32.121Z,35.04
2019-03-22T07:39:32.100Z,34.18
2019-03-22T07:40:32.084Z,34.11
2019-03-22T07:41:32.134Z,33.72
2019-03-22T07:42:32.056Z,33.34
2019-03-22T07:43:32.046Z,33.06
2019-03-22T07:44:32.037Z,33.72
2019-03-22T07:45:32.016Z,33.72
2019-03-22T07:46:32.007Z,34.30
2019-03-22T07:47:31.988Z,34.30
2019-03-22T07:48:31.983Z,34.31
2019-03-22T07:49:31.968Z,34.22
2019-03-22T07:50:31.955Z,34.03
2019-03-22T07:51:31.937Z,34.31
2019-03-22T07:52:31.922Z,34.12
2019-03-22T07:53:31.920Z,33.64
2019-03-22T07:54:31.900Z,33.17
2019-03-22T07:55:31.884Z,32.81
2019-03-22T07:56:31.872Z,32.52
2019-03-22T07:57:31.856Z,31.95
2019-03-22T07:58:31.842Z,32.42
2019-03-22T07:59:31.832Z,33.00
2019-03-22T08:00:31.822Z,33.00
2019-03-22T08:01:31.843Z,33.58
2019-03-22T08:02:31.810Z,33.87
2019-03-22T08:03:31.777Z,33.20
2019-03-22T08:04:31.763Z,33.20
2019-03-22T08:05:31.756Z,32.82
2019-03-22T08:06:31.738Z,32.17
2019-03-22T08:07:31.725Z,32.36
2019-03-22T08:08:31.714Z,32.07
2019-03-22T08:09:31.712Z,31.98
2019-03-22T08:10:31.688Z,31.88
2019-03-22T08:11:31.678Z,31.98
2019-03-22T08:12:31.661Z,31.60
2019-03-22T08:13:31.650Z,31.50
2019-03-22T08:14:31.656Z,32.17
2019-03-22T08:15:31.636Z,32.18
2019-03-22T08:16:31.612Z,32.09
2019-03-22T08:17:31.596Z,32.18
2019-03-22T08:18:31.585Z,32.18
2019-03-22T08:19:31.576Z,31.99
2019-03-22T08:20:31.564Z,32.49
2019-03-22T08:21:31.552Z,32.66
2019-03-22T08:22:31.538Z,32.78
2019-03-22T08:23:31.529Z,32.29
2019-03-22T08:24:31.516Z,32.49
2019-03-22T08:25:32.603Z,32.68
2019-03-22T08:26:31.503Z,32.60
2019-03-22T08:27:31.483Z,32.03
2019-03-22T08:28:31.468Z,31.84
2019-03-22T08:29:31.458Z,31.45
2019-03-22T08:30:42.488Z,31.26
2019-03-22T08:31:31.431Z,30.98
2019-03-22T08:32:31.463Z,31.16
2019-03-22T08:33:31.406Z,30.78
2019-03-22T08:34:31.392Z,30.03
2019-03-22T08:35:31.382Z,29.74
2019-03-22T08:36:31.380Z,29.74
2019-03-22T08:37:31.363Z,28.88
2019-03-22T08:38:31.349Z,28.59
2019-03-22T08:39:31.334Z,28.69
2019-03-22T08:40:31.336Z,27.45
2019-03-22T08:41:31.327Z,27.36
2019-03-22T08:42:31.315Z,27.56
2019-03-22T08:43:31.292Z,27.84
2019-03-22T08:44:31.319Z,27.94
2019-03-22T08:45:31.268Z,28.33
2019-03-22T08:46:31.266Z,27.56
2019-03-22T08:47:34.269Z,27.38
2019-03-22T08:48:31.292Z,26.62
2019-03-22T08:49:31.475Z,26.42
2019-03-22T08:50:31.216Z,26.90
2019-03-22T08:51:31.210Z,27.19
2019-03-22T08:52:31.191Z,27.09
2019-03-22T08:53:31.188Z,26.82
2019-03-22T08:54:31.180Z,27.01
2019-03-22T08:55:31.179Z,26.06
2019-03-22T08:56:31.147Z,25.96
2019-03-22T08:57:31.151Z,25.48
2019-03-22T08:58:31.132Z,24.82
2019-03-22T08:59:31.115Z,24.44
2019-03-22T09:00:39.206Z,24.15
2019-03-22T09:01:31.116Z,24.24
2019-03-22T09:02:31.107Z,23.10
2019-03-22T09:03:31.074Z,22.52
2019-03-22T09:04:31.067Z,22.14
2019-03-22T09:05:31.053Z,22.44
2019-03-22T09:06:31.047Z,21.57
2019-03-22T09:07:31.036Z,22.15
2019-03-22T09:08:31.027Z,22.34
2019-03-22T09:09:41.034Z,22.15
2019-03-22T09:10:31.025Z,22.53
2019-03-22T09:11:31.023Z,22.16
2019-03-22T09:12:31.007Z,21.87
2019-03-22T09:13:30.974Z,37.89
2019-03-22T09:14:30.985Z,42.43
2019-03-22T09:15:40.674Z,44.17
2019-03-22T09:16:31.021Z,44.20
2019-03-22T09:17:30.950Z,44.38
2019-03-22T09:18:30.925Z,40.66
2019-03-22T09:19:30.916Z,39.43
2019-03-22T09:20:30.905Z,39.62
2019-03-22T09:21:30.901Z,38.29
2019-03-22T09:22:30.887Z,38.01
2019-03-22T09:23:30.909Z,36.77
2019-03-22T09:24:39.057Z,36.97
2019-03-22T09:25:30.895Z,35.52
2019-03-22T09:26:30.873Z,36.02
2019-03-22T09:27:30.945Z,34.19
2019-03-22T09:28:30.873Z,33.33
2019-03-22T09:29:30.881Z,31.98
2019-03-22T09:30:30.821Z,28.41
2019-03-22T09:31:30.847Z,27.26
2019-03-22T09:32:30.794Z,25.23
2019-03-22T09:33:30.787Z,23.50
2019-03-22T09:34:34.067Z,26.57
2019-03-22T09:35:30.775Z,26.28
2019-03-22T09:36:30.787Z,24.95
2019-03-22T09:37:30.775Z,26.20
2019-03-22T09:38:30.749Z,25.91
2019-03-22T09:39:30.737Z,22.15
2019-03-22T09:40:30.739Z,24.85
2019-03-22T09:41:30.712Z,23.60
2019-03-22T09:42:30.704Z,21.01
2019-03-22T09:43:30.732Z,19.46
2019-03-22T09:44:42.781Z,21.67
2019-03-22T09:45:30.680Z,19.17
2019-03-22T09:46:30.723Z,21.30
2019-03-22T09:47:30.692Z,17.72
2019-03-22T09:48:30.659Z,17.33
2019-03-22T09:49:30.671Z,19.54
2019-03-22T09:50:30.697Z,18.97
2019-03-22T09:51:30.662Z,19.35
2019-03-22T09:52:33.593Z,20.70
2019-03-22T09:53:30.651Z,18.59
2019-03-22T09:54:30.638Z,21.00
2019-03-22T09:55:30.639Z,21.09
2019-03-22T09:56:30.587Z,17.82
2019-03-22T09:57:30.586Z,17.43
2019-03-22T09:58:30.577Z,15.70
2019-03-22T09:59:30.563Z,20.13
2019-03-22T10:00:30.561Z,20.90
2019-03-22T10:01:30.573Z,21.77
2019-03-22T10:02:30.572Z,22.34
2019-03-22T10:03:30.537Z,22.34
2019-03-22T10:04:30.525Z,21.58
2019-03-22T10:05:30.550Z,19.65
2019-03-22T10:06:30.543Z,17.05
2019-03-22T10:07:30.502Z,18.88
2019-03-22T10:08:30.498Z,19.18
2019-03-22T10:09:30.594Z,17.63
2019-03-22T10:10:30.520Z,17.91
2019-03-22T10:11:30.536Z,16.95
2019-03-22T10:12:30.481Z,18.30
2019-03-22T10:13:30.472Z,19.26
2019-03-22T10:14:31.492Z,19.74
2019-03-22T10:15:30.457Z,19.74
2019-03-22T10:16:30.434Z,19.27
2019-03-22T10:17:30.433Z,18.98
2019-03-22T10:18:30.449Z,16.86
2019-03-22T10:19:30.482Z,19.08
2019-03-22T10:20:30.415Z,18.50
2019-03-22T10:21:30.399Z,18.02
2019-03-22T10:22:30.451Z,18.70
2019-03-22T10:23:30.381Z,19.46
2019-03-22T10:24:30.376Z,16.96
2019-03-22T10:25:30.378Z,16.19
2019-03-22T10:26:30.374Z,14.46
2019-03-22T10:27:30.354Z,12.82
2019-03-22T10:28:30.342Z,12.73
2019-03-22T10:29:30.339Z,12.82
2019-03-22T10:30:30.337Z,12.53
2019-03-22T10:31:37.062Z,14.17
2019-03-22T10:32:30.362Z,16.49
2019-03-22T10:33:30.325Z,15.71
2019-03-22T10:34:30.306Z,16.19
2019-03-22T10:35:30.295Z,17.07
2019-03-22T10:36:30.319Z,15.33
2019-03-22T10:37:30.346Z,14.26
2019-03-22T10:38:31.951Z,13.98
2019-03-22T10:39:30.262Z,12.53
2019-03-22T10:40:30.262Z,11.76
2019-03-22T10:41:30.269Z,12.05
2019-03-22T10:42:30.273Z,12.05
2019-03-22T10:43:30.241Z,12.05
2019-03-22T10:44:30.239Z,12.05
2019-03-22T10:45:30.228Z,11.77
2019-03-22T10:46:30.249Z,12.26
2019-03-22T10:47:30.240Z,11.96
2019-03-22T10:48:30.210Z,11.97
2019-03-22T10:49:30.202Z,10.52
2019-03-22T10:50:30.196Z,10.62
2019-03-22T10:51:30.198Z,10.71
2019-03-22T10:52:30.187Z,10.42
2019-03-22T10:53:30.204Z,11.10
2019-03-22T10:54:30.212Z,11.19
2019-03-22T10:55:30.886Z,11.96
2019-03-22T10:56:30.157Z,11.96
2019-03-22T10:57:30.153Z,11.57
2019-03-22T10:58:30.142Z,10.89
2019-03-22T10:59:30.138Z,10.89
2019-03-22T11:00:30.133Z,9.94
2019-03-22T11:01:30.128Z,10.61
2019-03-22T11:02:30.116Z,10.42
2019-03-22T11:03:30.157Z,10.81
2019-03-22T11:04:30.103Z,10.52
2019-03-22T11:05:30.099Z,10.72
2019-03-22T11:06:30.091Z,11.40
2019-03-22T11:07:30.083Z,10.82
2019-03-22T11:08:30.090Z,11.02
2019-03-22T11:09:30.074Z,10.63
2019-03-22T11:10:30.066Z,9.57
2019-03-22T11:11:30.063Z,8.41
2019-03-22T11:12:30.054Z,7.54
2019-03-22T11:13:30.048Z,8.90
2019-03-22T11:14:30.047Z,9.48
2019-03-22T11:15:30.036Z,9.58
2019-03-22T11:16:30.033Z,9.58
2019-03-22T11:17:30.026Z,8.91
2019-03-22T11:18:37.302Z,8.61
2019-03-22T11:19:30.015Z,8.42
2019-03-22T11:20:30.008Z,8.42
2019-03-22T11:21:30.009Z,7.35
2019-03-22T11:22:29.998Z,5.81
2019-03-22T11:23:29.992Z,4.36
2019-03-22T11:24:29.991Z,5.61
2019-03-22T11:25:29.981Z,5.80
2019-03-22T11:26:29.979Z,6.58
2019-03-22T11:27:29.965Z,6.77
2019-03-22T11:28:29.960Z,7.84
2019-03-22T11:29:29.958Z,8.42
2019-03-22T11:30:29.956Z,8.13
2019-03-22T11:31:39.564Z,7.94
2019-03-22T11:32:29.946Z,7.65
2019-03-22T11:33:29.940Z,7.35
2019-03-22T11:34:29.932Z,7.35
2019-03-22T11:35:29.930Z,7.17
2019-03-22T11:36:29.924Z,7.26
2019-03-22T11:37:29.919Z,6.78
2019-03-22T11:38:29.909Z,7.36
2019-03-22T11:39:29.909Z,8.43
2019-03-22T11:40:29.906Z,7.95
2019-03-22T11:41:29.912Z,7.08
2019-03-22T11:42:29.891Z,6.11
2019-03-22T11:43:29.891Z,5.52
2019-03-22T11:44:29.886Z,5.23
2019-03-22T11:45:29.883Z,5.62
2019-03-22T11:46:31.079Z,5.91
2019-03-22T11:47:29.870Z,6.68
2019-03-22T11:48:29.862Z,6.77
2019-03-22T11:49:29.863Z,7.65
2019-03-22T11:50:29.856Z,7.84
2019-03-22T11:51:29.851Z,7.93
2019-03-22T11:52:29.842Z,8.72
2019-03-22T11:53:29.844Z,9.20
2019-03-22T11:54:29.835Z,8.52
2019-03-22T11:55:29.831Z,7.17
2019-03-22T11:56:29.827Z,7.75
2019-03-22T11:57:29.821Z,7.65
2019-03-22T11:58:29.817Z,8.81
2019-03-22T11:59:29.811Z,8.52
2019-03-22T12:00:29.810Z,8.72
2019-03-22T12:01:29.806Z,8.72
2019-03-22T12:02:29.802Z,8.62
2019-03-22T12:03:29.798Z,7.65
2019-03-22T12:04:29.790Z,7.65
2019-03-22T12:05:29.788Z,6.88
2019-03-22T12:06:29.781Z,6.68
2019-03-22T12:07:29.778Z,6.30
2019-03-22T12:08:29.769Z,6.59
2019-03-22T12:09:29.770Z,6.59
2019-03-22T12:10:29.764Z,7.66
2019-03-22T12:11:29.756Z,7.86
2019-03-22T12:12:29.753Z,6.60
2019-03-22T12:13:29.751Z,7.28
2019-03-22T12:14:29.747Z,7.47
2019-03-22T12:15:29.738Z,7.67
2019-03-22T12:16:29.741Z,6.60
2019-03-22T12:17:29.730Z,6.79
2019-03-22T12:18:29.726Z,6.02
2019-03-22T12:19:29.726Z,5.15
2019-03-22T12:20:29.720Z,5.24
2019-03-22T12:21:29.718Z,5.24
2019-03-22T12:22:29.715Z,5.93
2019-03-22T12:23:29.708Z,5.63
2019-03-22T12:24:29.701Z,6.02
2019-03-22T12:25:29.699Z,4.95
2019-03-22T12:26:29.695Z,5.44
2019-03-22T12:27:36.427Z,5.54
2019-03-22T12:28:29.691Z,5.73
2019-03-22T12:29:29.683Z,6.12
2019-03-22T12:30:29.679Z,6.51
2019-03-22T12:31:29.683Z,6.51
2019-03-22T12:32:32.316Z,5.63
2019-03-22T12:33:29.675Z,5.82
2019-03-22T12:34:29.669Z,5.83
2019-03-22T12:35:29.664Z,5.92
2019-03-22T12:36:29.659Z,6.41
2019-03-22T12:37:29.656Z,6.51
2019-03-22T12:38:29.649Z,5.83
2019-03-22T12:39:29.651Z,5.15
2019-03-22T12:40:29.646Z,4.57
2019-03-22T12:41:29.642Z,5.24
2019-03-22T12:42:29.638Z,5.05
2019-03-22T12:43:29.641Z,5.73
2019-03-22T12:44:29.632Z,5.34
2019-03-22T12:45:29.626Z,5.63
2019-03-22T12:46:29.616Z,5.63
2019-03-22T12:47:29.620Z,5.63
2019-03-22T12:48:29.615Z,5.73
2019-03-22T12:49:29.613Z,6.60
2019-03-22T12:50:29.604Z,7.09
2019-03-22T12:51:29.599Z,7.18
2019-03-22T12:52:31.315Z,6.89
2019-03-22T12:53:29.595Z,6.89
2019-03-22T12:54:29.593Z,6.80
2019-03-22T12:55:29.590Z,6.41
2019-03-22T12:56:29.584Z,7.29