createdAt,value
2022-11-13T00:02:40.688Z,3.45
2022-11-13T00:05:20.598Z,3.48
2022-11-13T00:08:07.605Z,3.51
2022-11-13T00:10:40.699Z,3.50
2022-11-13T00:13:30.315Z,3.50
2022-11-13T00:16:24.621Z,3.51
2022-11-13T00:19:18.599Z,3.53
2022-11-13T00:22:12.604Z,3.53
2022-11-13T00:25:06.608Z,3.52
2022-11-13T00:27:53.608Z,3.52
2022-11-13T00:30:35.600Z,3.54
2022-11-13T00:33:54.922Z,3.52
2022-11-13T00:36:36.619Z,3.50
2022-11-13T00:39:09.701Z,3.53
2022-11-13T00:41:56.618Z,3.58
2022-11-13T00:44:29.698Z,3.63
2022-11-13T00:47:16.622Z,3.63
2022-11-13T00:49:56.618Z,3.65
2022-11-13T00:52:50.638Z,3.68
2022-11-13T00:55:37.627Z,3.65
2022-11-13T00:58:11.761Z,3.64
2022-11-13T01:00:58.622Z,3.65
2022-11-13T01:03:31.699Z,3.68
2022-11-13T01:06:22.633Z,3.71
2022-11-13T01:08:56.746Z,3.74
2022-11-13T01:11:43.643Z,3.75
2022-11-13T01:14:16.710Z,3.78
2022-11-13T01:17:03.608Z,3.76
2022-11-13T01:19:36.730Z,3.78
2022-11-13T01:22:30.623Z,3.79
2022-11-13T01:25:24.642Z,3.75
2022-11-13T01:28:18.634Z,3.72
2022-11-13T01:31:05.631Z,3.70
2022-11-13T01:33:38.691Z,3.71
2022-11-13T01:36:31.631Z,3.72
2022-11-13T01:39:04.726Z,3.73
2022-11-13T01:41:51.643Z,3.74
2022-11-13T01:44:26.727Z,3.74
2022-11-13T01:47:14.628Z,3.75
2022-11-13T01:49:49.702Z,3.77
2022-11-13T01:52:45.640Z,3.78
2022-11-13T01:55:21.717Z,3.75
2022-11-13T01:58:11.647Z,3.74
2022-11-13T02:00:51.651Z,3.70
2022-11-13T02:03:45.667Z,3.68
2022-11-13T02:06:36.714Z,3.69
2022-11-13T02:09:10.746Z,3.69
2022-11-13T02:11:58.663Z,3.69
2022-11-13T02:14:34.709Z,3.72
2022-11-13T02:17:27.675Z,3.73
2022-11-13T02:20:04.734Z,3.76
2022-11-13T02:23:13.667Z,3.79
2022-11-13T02:26:07.642Z,3.83
2022-11-13T02:29:01.672Z,3.86
2022-11-13T02:31:48.667Z,3.88
2022-11-13T02:34:21.730Z,3.91
2022-11-13T02:37:08.670Z,3.93
2022-11-13T02:39:41.723Z,3.98
2022-11-13T02:42:28.684Z,4.03
2022-11-13T02:45:01.751Z,4.03
2022-11-13T02:47:48.665Z,4.06
2022-11-13T02:50:22.727Z,4.08
2022-11-13T02:53:10.645Z,4.10
2022-11-13T02:55:43.765Z,4.12
2022-11-13T02:58:31.022Z,4.14
2022-11-13T03:01:04.767Z,4.15
2022-11-13T03:03:58.896Z,4.14
2022-11-13T03:06:32.752Z,4.13
2022-11-13T03:09:19.678Z,4.12
2022-11-13T03:11:52.735Z,4.10
2022-11-13T03:14:39.689Z,4.08
2022-11-13T03:17:19.677Z,4.06
2022-11-13T03:20:06.666Z,4.08
2022-11-13T03:22:46.695Z,4.09
2022-11-13T03:25:33.702Z,4.08
2022-11-13T03:28:13.740Z,4.10
2022-11-13T03:31:07.720Z,4.12
2022-11-13T03:34:01.679Z,4.16
2022-11-13T03:36:48.701Z,4.19
2022-11-13T03:39:22.572Z,4.18
2022-11-13T03:42:09.717Z,4.19
2022-11-13T03:44:42.793Z,4.20
2022-11-13T03:47:29.730Z,4.19
2022-11-13T03:50:09.720Z,4.20
2022-11-13T03:52:56.699Z,4.19
2022-11-13T03:55:29.807Z,4.20
2022-11-13T03:58:16.696Z,4.21
2022-11-13T04:00:50.789Z,4.22
2022-11-13T04:03:37.731Z,4.20
2022-11-13T04:06:17.737Z,4.18
2022-11-13T04:09:04.703Z,4.18
2022-11-13T04:11:44.700Z,4.19
2022-11-13T04:14:38.702Z,4.20
2022-11-13T04:17:32.696Z,4.21
2022-11-13T04:20:19.731Z,4.22
2022-11-13T04:22:52.790Z,4.21
2022-11-13T04:25:39.725Z,4.22
2022-11-13T04:28:14.618Z,4.20
2022-11-13T04:31:01.724Z,4.21
2022-11-13T04:33:34.794Z,4.20
2022-11-13T04:36:21.724Z,4.23
2022-11-13T04:38:54.754Z,4.28
2022-11-13T04:41:59.735Z,4.30
2022-11-13T04:44:32.833Z,4.30
2022-11-13T04:47:19.723Z,4.32
2022-11-13T04:49:52.835Z,4.36
2022-11-13T04:52:42.461Z,4.37
2022-11-13T04:55:16.840Z,4.38
2022-11-13T04:58:03.740Z,4.40
2022-11-13T05:00:36.837Z,4.39
2022-11-13T05:03:23.739Z,4.40
2022-11-13T05:05:56.832Z,4.44
2022-11-13T05:08:43.730Z,4.46
2022-11-13T05:11:18.535Z,4.48
2022-11-13T05:14:08.697Z,4.49
2022-11-13T05:16:42.841Z,4.51
2022-11-13T05:19:29.784Z,4.53
2022-11-13T05:22:02.891Z,4.53
2022-11-13T05:24:49.767Z,4.55
2022-11-13T05:27:22.834Z,4.58
2022-11-13T05:30:10.709Z,4.61
2022-11-13T05:32:50.725Z,4.63
2022-11-13T05:35:44.700Z,4.63
2022-11-13T05:38:31.939Z,4.61
2022-11-13T05:41:12.838Z,4.59
2022-11-13T05:44:02.576Z,4.62
2022-11-13T05:46:38.839Z,4.62
2022-11-13T05:49:25.749Z,4.63
2022-11-13T05:52:07.782Z,4.65
2022-11-13T05:55:01.774Z,4.66
2022-11-13T05:57:50.721Z,4.66
2022-11-13T06:00:33.783Z,4.67
2022-11-13T06:03:20.724Z,4.70
2022-11-13T06:06:00.733Z,4.72
2022-11-13T06:08:54.777Z,4.73
2022-11-13T06:11:48.851Z,4.73
2022-11-13T06:14:42.719Z,4.71
2022-11-13T06:17:29.781Z,4.72
2022-11-13T06:20:02.834Z,4.73
2022-11-13T06:22:56.728Z,4.73
2022-11-13T06:25:50.796Z,4.75
2022-11-13T06:28:37.794Z,4.76
2022-11-13T06:31:22.796Z,4.79
2022-11-13T06:34:18.799Z,4.82
2022-11-13T06:37:12.792Z,4.82
2022-11-13T06:40:06.869Z,4.84
2022-11-13T06:42:53.780Z,4.88
2022-11-13T06:45:33.773Z,4.86
2022-11-13T06:48:29.948Z,4.89
2022-11-13T06:51:25.774Z,4.93
2022-11-13T06:53:58.898Z,4.97
2022-11-13T06:56:49.780Z,4.96
2022-11-13T06:59:25.164Z,4.96
2022-11-13T07:02:11.786Z,4.98
2022-11-13T07:04:47.192Z,5.02
2022-11-13T07:07:33.781Z,5.05
2022-11-13T07:10:08.901Z,5.09
2022-11-13T07:12:55.778Z,5.11
2022-11-13T07:15:31.157Z,5.13
2022-11-13T07:18:21.490Z,5.14
2022-11-13T07:20:56.840Z,5.17
2022-11-13T07:23:51.813Z,5.15
2022-11-13T07:26:38.801Z,5.09
2022-11-13T07:29:11.898Z,5.11
2022-11-13T07:31:59.825Z,5.12
2022-11-13T07:34:34.899Z,5.14
2022-11-13T07:37:21.825Z,5.17
2022-11-13T07:39:57.179Z,5.21
2022-11-13T07:42:44.828Z,5.22
2022-11-13T07:45:17.960Z,5.20
2022-11-13T07:48:06.851Z,5.20
2022-11-13T07:50:50.799Z,5.20
2022-11-13T07:53:37.810Z,5.15
2022-11-13T07:56:18.843Z,5.17
2022-11-13T07:59:02.801Z,5.17
2022-11-13T08:01:50.846Z,5.17
2022-11-13T08:04:44.798Z,5.17
2022-11-13T08:07:31.841Z,5.23
2022-11-13T08:10:04.899Z,5.22
2022-11-13T08:12:52.802Z,5.27
2022-11-13T08:15:26.894Z,5.31
2022-11-13T08:18:14.795Z,5.35
2022-11-13T08:20:47.926Z,5.40
2022-11-13T08:23:44.846Z,5.43
2022-11-13T08:26:38.804Z,5.40
2022-11-13T08:29:26.850Z,5.41
2022-11-13T08:32:00.920Z,5.43
2022-11-13T08:34:48.839Z,5.49
2022-11-13T08:37:21.921Z,5.58
2022-11-13T08:40:09.838Z,5.64
2022-11-13T08:42:42.917Z,5.68
2022-11-13T08:45:30.799Z,5.69
2022-11-13T08:48:12.153Z,5.70
2022-11-13T08:51:02.856Z,5.74
2022-11-13T08:53:35.918Z,5.80
2022-11-13T08:56:24.853Z,5.79
2022-11-13T08:58:57.903Z,5.84
2022-11-13T09:01:38.849Z,5.86
2022-11-13T09:04:19.854Z,5.84
2022-11-13T09:06:52.928Z,5.92
2022-11-13T09:09:40.848Z,6.00
2022-11-13T09:12:22.852Z,6.10
2022-11-13T09:15:20.349Z,6.20
2022-11-13T09:18:12.910Z,6.28
2022-11-13T09:20:52.842Z,6.34
2022-11-13T09:23:47.861Z,6.36
2022-11-13T09:26:35.847Z,6.39
2022-11-13T09:29:10.285Z,6.44
2022-11-13T09:31:56.850Z,6.52
2022-11-13T09:34:33.864Z,6.62
2022-11-13T09:37:23.876Z,6.71
2022-11-13T09:39:56.899Z,6.81
2022-11-13T09:42:46.857Z,6.84
2022-11-13T09:45:30.897Z,6.85
2022-11-13T09:48:41.842Z,6.85
2022-11-13T09:51:37.839Z,6.85
2022-11-13T09:54:20.257Z,6.87
2022-11-13T09:57:25.812Z,6.91
2022-11-13T10:00:05.991Z,6.91
2022-11-13T10:03:07.230Z,6.88
2022-11-13T10:05:59.218Z,6.87
2022-11-13T10:09:04.849Z,6.82
2022-11-13T10:11:55.150Z,6.82
2022-11-13T10:14:56.852Z,6.83
2022-11-13T10:17:49.843Z,6.84
2022-11-13T10:20:39.146Z,6.86
2022-11-13T10:23:34.856Z,6.92
2022-11-13T10:26:36.922Z,6.95
2022-11-13T10:29:26.892Z,7.00
2022-11-13T10:32:07.848Z,7.01
2022-11-13T10:35:12.847Z,7.06
2022-11-13T10:37:58.744Z,7.10
2022-11-13T10:40:47.845Z,7.17
2022-11-13T10:43:32.275Z,7.19
2022-11-13T10:46:30.904Z,7.22
2022-11-13T10:49:04.926Z,7.27
2022-11-13T10:51:51.852Z,7.27
2022-11-13T10:54:33.965Z,7.24
2022-11-13T10:57:36.900Z,7.24
2022-11-13T11:00:27.964Z,7.27
2022-11-13T11:03:25.901Z,7.22
2022-11-13T11:06:06.971Z,7.20
2022-11-13T11:08:53.834Z,7.22
2022-11-13T11:11:51.877Z,7.22
2022-11-13T11:14:51.856Z,7.20
2022-11-13T11:18:00.909Z,7.19
2022-11-13T11:20:55.892Z,7.19
2022-11-13T11:23:39.941Z,7.17
2022-11-13T11:26:28.899Z,7.16
2022-11-13T11:29:25.956Z,7.18
2022-11-13T11:32:51.891Z,7.21
2022-11-13T11:35:30.920Z,7.22
2022-11-13T11:38:31.137Z,7.23
2022-11-13T11:41:33.848Z,7.24
2022-11-13T11:44:41.893Z,7.24
2022-11-13T11:47:35.879Z,7.23
2022-11-13T11:50:29.878Z,7.24
2022-11-13T11:53:18.016Z,7.24
2022-11-13T11:56:12.910Z,7.24
2022-11-13T11:59:18.944Z,7.25
2022-11-13T12:02:22.897Z,7.27
2022-11-13T12:05:23.987Z,7.30
2022-11-13T12:08:32.912Z,7.32
2022-11-13T12:11:29.980Z,7.35
2022-11-13T12:14:29.876Z,7.36
2022-11-13T12:17:17.788Z,7.37
2022-11-13T12:20:24.906Z,7.40
2022-11-13T12:23:18.971Z,7.44
2022-11-13T12:26:23.876Z,7.45
2022-11-13T12:29:06.012Z,7.47
2022-11-13T12:32:14.892Z,7.49
2022-11-13T12:34:58.904Z,7.54
2022-11-13T12:38:04.886Z,7.59
2022-11-13T12:41:06.914Z,7.64
2022-11-13T12:44:24.001Z,7.67
2022-11-13T12:47:17.901Z,7.69
2022-11-13T12:50:06.900Z,7.70
2022-11-13T12:52:39.970Z,7.70
2022-11-13T12:55:35.928Z,7.73
2022-11-13T12:58:28.526Z,7.76
2022-11-13T13:01:18.986Z,7.78
2022-11-13T13:04:06.971Z,7.78
2022-11-13T13:06:57.009Z,7.80
2022-11-13T13:09:35.972Z,7.82
2022-11-13T13:12:26.906Z,7.84
2022-11-13T13:15:03.082Z,7.86
2022-11-13T13:17:49.925Z,7.86
2022-11-13T13:20:23.025Z,7.88
2022-11-13T13:23:09.924Z,7.88
2022-11-13T13:25:50.928Z,7.89
2022-11-13T13:28:45.957Z,7.89
2022-11-13T13:31:52.910Z,7.89
2022-11-13T13:35:12.927Z,7.89
2022-11-13T13:38:22.004Z,7.88
2022-11-13T13:41:27.934Z,7.88
2022-11-13T13:44:06.024Z,7.86
2022-11-13T13:46:52.945Z,7.84
2022-11-13T13:49:29.020Z,7.83
2022-11-13T13:52:20.905Z,7.82
2022-11-13T13:55:01.929Z,7.81
2022-11-13T13:57:48.927Z,7.78
2022-11-13T14:00:31.950Z,7.78
2022-11-13T14:03:35.923Z,7.72
2022-11-13T14:06:28.932Z,7.72
2022-11-13T14:09:08.929Z,7.69
2022-11-13T14:12:09.822Z,7.65
2022-11-13T14:14:52.930Z,7.63
2022-11-13T14:17:46.946Z,7.59
2022-11-13T14:20:33.940Z,7.56
2022-11-13T14:23:07.984Z,7.52
2022-11-13T14:26:02.954Z,7.48
2022-11-13T14:29:07.937Z,7.42
2022-11-13T14:31:48.986Z,7.37
2022-11-13T14:34:37.950Z,7.31
2022-11-13T14:37:21.008Z,7.26
2022-11-13T14:40:10.954Z,7.21
2022-11-13T14:42:51.019Z,7.17
2022-11-13T14:45:38.968Z,7.13
2022-11-13T14:48:36.031Z,7.06
2022-11-13T14:51:37.961Z,7.00
2022-11-13T14:54:19.962Z,6.95
2022-11-13T14:57:17.950Z,6.87
2022-11-13T14:59:57.958Z,6.82
2022-11-13T15:02:51.958Z,6.74
2022-11-13T15:05:45.952Z,6.69
2022-11-13T15:08:39.948Z,6.63
2022-11-13T15:11:29.982Z,6.57
2022-11-13T15:14:09.946Z,6.52
2022-11-13T15:17:05.941Z,6.45
2022-11-13T15:19:58.951Z,6.40
2022-11-13T15:22:32.238Z,6.36
2022-11-13T15:25:23.978Z,6.32
2022-11-13T15:28:03.970Z,6.25
2022-11-13T15:30:50.978Z,6.17
2022-11-13T15:33:24.047Z,6.10
2022-11-13T15:36:10.967Z,6.05
2022-11-13T15:38:50.971Z,5.99
2022-11-13T15:41:44.979Z,5.93
2022-11-13T15:44:31.992Z,5.88
2022-11-13T15:47:05.049Z,5.84
2022-11-13T15:50:10.180Z,5.78
2022-11-13T15:52:48.035Z,5.75
2022-11-13T15:55:36.973Z,5.69
2022-11-13T15:58:10.047Z,5.63
2022-11-13T16:00:56.989Z,5.59
2022-11-13T16:03:32.101Z,5.54
2022-11-13T16:06:21.993Z,5.49
2022-11-13T16:09:02.974Z,5.42
2022-11-13T16:11:49.985Z,5.38
2022-11-13T16:14:29.980Z,5.33
2022-11-13T16:17:28.994Z,5.27
2022-11-13T16:20:25.996Z,5.23
2022-11-13T16:23:12.993Z,5.18
2022-11-13T16:25:46.065Z,5.14
2022-11-13T16:28:41.978Z,5.15
2022-11-13T16:31:30.116Z,5.14
2022-11-13T16:34:16.991Z,5.13
2022-11-13T16:36:50.075Z,5.11
2022-11-13T16:39:36.994Z,5.09
2022-11-13T16:42:17.010Z,5.07
2022-11-13T16:45:10.985Z,5.05
2022-11-13T16:47:57.987Z,5.03
2022-11-13T16:50:39.522Z,4.99
2022-11-13T16:53:26.135Z,4.95
2022-11-13T16:56:06.009Z,4.92
2022-11-13T16:58:53.013Z,4.87
2022-11-13T17:01:27.201Z,4.84
2022-11-13T17:04:14.045Z,4.79
2022-11-13T17:06:56.819Z,4.78
2022-11-13T17:10:10.127Z,4.77
2022-11-13T17:12:53.034Z,4.71
2022-11-13T17:15:47.036Z,4.64
2022-11-13T17:18:34.001Z,4.58
2022-11-13T17:21:07.096Z,4.53
2022-11-13T17:24:01.021Z,4.50
2022-11-13T17:26:54.999Z,4.43
2022-11-13T17:29:41.999Z,4.37
2022-11-13T17:32:22.010Z,4.36
2022-11-13T17:35:16.045Z,4.33
2022-11-13T17:38:03.000Z,4.29
2022-11-13T17:40:43.037Z,4.26
2022-11-13T17:43:30.330Z,4.21
2022-11-13T17:46:04.088Z,4.18
2022-11-13T17:48:51.041Z,4.13
2022-11-13T17:51:24.100Z,4.13
2022-11-13T17:54:11.050Z,4.11
2022-11-13T17:56:51.006Z,4.10
2022-11-13T17:59:38.015Z,4.05
2022-11-13T18:02:11.152Z,4.03
2022-11-13T18:04:58.016Z,4.00
2022-11-13T18:07:38.024Z,3.95
2022-11-13T18:10:32.027Z,3.92
2022-11-13T18:13:19.050Z,3.91
2022-11-13T18:15:52.090Z,3.89
2022-11-13T18:18:39.014Z,3.86
2022-11-13T18:21:40.698Z,3.82
2022-11-13T18:24:35.123Z,3.81
2022-11-13T18:27:22.045Z,3.83
2022-11-13T18:29:55.106Z,3.84
2022-11-13T18:32:42.054Z,3.89
2022-11-13T18:35:15.108Z,3.92
2022-11-13T18:38:03.046Z,3.95
2022-11-13T18:40:43.035Z,3.97
2022-11-13T18:43:37.028Z,3.96
2022-11-13T18:46:34.053Z,3.95
2022-11-13T18:49:28.048Z,3.98
2022-11-13T18:52:22.058Z,3.98
2022-11-13T18:55:09.055Z,4.00
2022-11-13T18:57:42.109Z,4.01
2022-11-13T19:00:29.057Z,4.00
2022-11-13T19:03:09.075Z,4.01
2022-11-13T19:06:04.094Z,4.02
2022-11-13T19:08:51.046Z,4.04
2022-11-13T19:11:25.125Z,4.08
2022-11-13T19:14:12.044Z,4.12
2022-11-13T19:16:53.045Z,4.16
2022-11-13T19:19:49.076Z,4.19
2022-11-13T19:22:36.054Z,4.22
2022-11-13T19:25:09.219Z,4.25
2022-11-13T19:27:56.056Z,4.25
2022-11-13T19:30:29.674Z,4.28
2022-11-13T19:33:16.061Z,4.29
2022-11-13T19:35:49.134Z,4.27
2022-11-13T19:38:36.077Z,4.24
2022-11-13T19:41:10.153Z,4.23
2022-11-13T19:43:57.045Z,4.26
2022-11-13T19:46:38.080Z,4.26
2022-11-13T19:49:25.062Z,4.26
2022-11-13T19:52:07.078Z,4.26
2022-11-13T19:55:01.073Z,4.27
2022-11-13T19:57:49.093Z,4.25
2022-11-13T20:00:23.269Z,4.25
2022-11-13T20:03:10.056Z,4.24
2022-11-13T20:05:47.158Z,4.21
2022-11-13T20:08:34.436Z,4.16
2022-11-13T20:11:22.109Z,4.17
2022-11-13T20:14:16.083Z,4.18
2022-11-13T20:17:10.090Z,4.15
2022-11-13T20:19:57.068Z,4.10
2022-11-13T20:22:38.226Z,4.08
2022-11-13T20:25:25.080Z,4.07
2022-11-13T20:27:58.154Z,4.06
2022-11-13T20:30:45.093Z,4.08
2022-11-13T20:33:22.422Z,4.06
2022-11-13T20:36:11.047Z,4.05
2022-11-13T20:38:52.107Z,4.00
2022-11-13T20:41:46.067Z,4.01
2022-11-13T20:44:40.101Z,3.98
2022-11-13T20:47:34.086Z,3.97
2022-11-13T20:50:21.106Z,3.99
2022-11-13T20:52:54.192Z,3.98
2022-11-13T20:55:41.117Z,3.96
2022-11-13T20:58:14.186Z,3.95
2022-11-13T21:01:08.181Z,3.93
2022-11-13T21:03:51.090Z,3.90
2022-11-13T21:06:45.112Z,3.89
2022-11-13T21:09:32.124Z,3.89
2022-11-13T21:12:05.176Z,3.84
2022-11-13T21:14:52.098Z,3.80
2022-11-13T21:17:32.115Z,3.78
2022-11-13T21:20:26.099Z,3.76
2022-11-13T21:23:13.119Z,3.79
2022-11-13T21:25:46.166Z,3.75
2022-11-13T21:28:33.974Z,3.71
2022-11-13T21:31:35.122Z,3.72
2022-11-13T21:34:22.095Z,3.74
2022-11-13T21:36:55.230Z,3.71
2022-11-13T21:39:42.129Z,3.69
2022-11-13T21:42:22.115Z,3.67
2022-11-13T21:45:16.109Z,3.64
2022-11-13T21:48:10.125Z,3.63
2022-11-13T21:50:57.113Z,3.65
2022-11-13T21:53:30.183Z,3.64
2022-11-13T21:56:17.159Z,3.66
2022-11-13T21:58:51.258Z,3.67
2022-11-13T22:01:39.167Z,3.66
2022-11-13T22:04:13.191Z,3.67
2022-11-13T22:07:00.184Z,3.65
2022-11-13T22:09:33.198Z,3.63
2022-11-13T22:12:20.123Z,3.60
2022-11-13T22:14:53.193Z,3.56
2022-11-13T22:17:40.108Z,3.51
2022-11-13T22:20:14.265Z,3.45
2022-11-13T22:23:01.121Z,3.43
2022-11-13T22:25:34.176Z,3.35
2022-11-13T22:28:21.120Z,3.31
2022-11-13T22:30:54.477Z,3.26
2022-11-13T22:33:47.800Z,3.23
2022-11-13T22:36:25.292Z,3.18
2022-11-13T22:39:13.116Z,3.13
2022-11-13T22:41:46.286Z,3.11
2022-11-13T22:44:54.324Z,3.10
2022-11-13T22:47:37.917Z,3.10
2022-11-13T22:50:32.134Z,3.07
2022-11-13T22:53:21.161Z,3.03
2022-11-13T22:55:54.210Z,3.02
2022-11-13T22:58:41.125Z,3.02
2022-11-13T23:01:19.298Z,2.98
2022-11-13T23:04:08.128Z,2.95
2022-11-13T23:06:43.342Z,2.95
2022-11-13T23:09:30.141Z,2.93
2022-11-13T23:12:10.145Z,2.91
2022-11-13T23:15:04.150Z,2.90
2022-11-13T23:17:53.146Z,2.90
2022-11-13T23:20:26.235Z,2.95
2022-11-13T23:23:13.133Z,2.99
2022-11-13T23:25:46.221Z,3.00
2022-11-13T23:28:34.138Z,3.01
2022-11-13T23:31:07.228Z,2.99
2022-11-13T23:33:54.165Z,2.99
2022-11-13T23:36:28.193Z,2.99
2022-11-13T23:39:15.162Z,2.97
2022-11-13T23:41:55.154Z,2.97
2022-11-13T23:44:49.137Z,2.96
2022-11-13T23:47:36.170Z,2.92
2022-11-13T23:50:09.274Z,2.88
2022-11-13T23:52:56.161Z,2.83
2022-11-13T23:55:29.226Z,2.79
2022-11-13T23:58:22.167Z,2.80
