createdAt,value
2023-03-29T00:00:46.955Z,80.95
2023-03-29T00:03:37.419Z,82.48
2023-03-29T00:06:33.267Z,79.49
2023-03-29T00:09:21.164Z,79.51
2023-03-29T00:12:08.098Z,79.04
2023-03-29T00:14:56.747Z,79.12
2023-03-29T00:17:43.461Z,82.98
2023-03-29T00:20:30.179Z,79.73
2023-03-29T00:23:18.587Z,81.68
2023-03-29T00:26:08.613Z,84.18
2023-03-29T00:28:55.633Z,80.44
2023-03-29T00:31:42.754Z,80.12
2023-03-29T00:34:31.817Z,81.08
2023-03-29T00:37:22.883Z,81.19
2023-03-29T00:40:15.796Z,80.14
2023-03-29T00:43:06.419Z,79.43
2023-03-29T00:45:53.411Z,81.96
2023-03-29T00:48:40.500Z,82.85
2023-03-29T00:51:28.658Z,80.50
2023-03-29T00:54:21.204Z,79.26
2023-03-29T00:57:10.847Z,80.85
2023-03-29T00:59:58.605Z,81.28
2023-03-29T01:02:51.198Z,82.28
2023-03-29T01:05:42.227Z,81.91
2023-03-29T01:08:37.620Z,80.17
2023-03-29T01:11:28.509Z,79.70
2023-03-29T01:14:22.985Z,82.29
2023-03-29T01:17:13.114Z,82.57
2023-03-29T01:20:09.787Z,83.07
2023-03-29T01:23:33.863Z,80.77
2023-03-29T01:26:30.519Z,82.49
2023-03-29T01:29:43.407Z,82.58
2023-03-29T01:32:37.864Z,80.21
2023-03-29T01:35:32.834Z,81.56
2023-03-29T01:38:23.583Z,80.82
2023-03-29T01:41:12.261Z,79.90
2023-03-29T01:44:06.757Z,82.87
2023-03-29T01:46:57.071Z,81.54
2023-03-29T01:49:52.365Z,81.99
2023-03-29T01:52:52.358Z,81.17
2023-03-29T01:55:41.263Z,82.83
2023-03-29T01:58:33.971Z,82.34
2023-03-29T02:01:26.227Z,83.61
2023-03-29T02:04:18.018Z,85.75
2023-03-29T02:07:07.535Z,81.29
2023-03-29T02:09:54.323Z,80.72
2023-03-29T02:12:41.371Z,80.71
2023-03-29T02:15:28.306Z,81.90
2023-03-29T02:18:17.942Z,84.86
2023-03-29T02:21:07.507Z,81.31
2023-03-29T02:23:56.288Z,82.31
2023-03-29T02:26:42.870Z,82.22
2023-03-29T02:29:29.743Z,80.73
2023-03-29T02:32:49.171Z,84.29
2023-03-29T02:35:46.242Z,85.53
2023-03-29T02:38:33.341Z,83.61
2023-03-29T02:41:21.229Z,85.36
2023-03-29T02:44:19.293Z,82.87
2023-03-29T02:47:16.384Z,82.36
2023-03-29T02:50:02.893Z,81.81
2023-03-29T02:52:56.447Z,81.00
2023-03-29T02:55:43.192Z,85.59
2023-03-29T02:58:29.801Z,82.86
2023-03-29T03:01:16.989Z,84.60
2023-03-29T03:04:06.372Z,83.59
2023-03-29T03:06:55.343Z,80.66
2023-03-29T03:09:42.847Z,82.05
2023-03-29T03:12:29.429Z,80.53
2023-03-29T03:15:16.428Z,83.78
2023-03-29T03:18:04.450Z,85.38
2023-03-29T03:20:57.250Z,85.49
2023-03-29T03:23:46.167Z,84.86
2023-03-29T03:26:34.324Z,82.62
2023-03-29T03:29:25.327Z,81.23
2023-03-29T03:32:30.680Z,85.81
2023-03-29T03:36:02.975Z,82.20
2023-03-29T03:38:50.840Z,82.86
2023-03-29T03:41:40.537Z,81.84
2023-03-29T03:44:30.497Z,81.58
2023-03-29T03:47:41.215Z,82.70
2023-03-29T03:50:59.309Z,85.07
2023-03-29T03:53:51.893Z,81.72
2023-03-29T03:56:53.789Z,85.16
2023-03-29T03:59:49.163Z,82.59
2023-03-29T04:02:43.772Z,81.82
2023-03-29T04:05:30.214Z,84.33
2023-03-29T04:08:17.469Z,82.49
2023-03-29T04:11:28.170Z,83.87
2023-03-29T04:14:15.478Z,83.33
2023-03-29T04:17:22.809Z,82.87
2023-03-29T04:20:15.113Z,82.14
2023-03-29T04:23:01.895Z,82.87
2023-03-29T04:25:53.972Z,80.96
2023-03-29T04:29:16.293Z,80.13
2023-03-29T04:32:14.299Z,83.45
2023-03-29T04:35:21.274Z,82.93
2023-03-29T04:38:13.854Z,83.49
2023-03-29T04:41:05.171Z,82.45
2023-03-29T04:44:18.214Z,83.38
2023-03-29T04:47:13.293Z,80.01
2023-03-29T04:50:03.422Z,84.78
2023-03-29T04:53:00.456Z,84.18
2023-03-29T04:55:52.412Z,83.11
2023-03-29T04:58:52.330Z,82.22
2023-03-29T05:01:40.897Z,79.95
2023-03-29T05:04:29.384Z,80.27
2023-03-29T05:07:24.861Z,81.68
2023-03-29T05:10:18.018Z,80.96
2023-03-29T05:13:08.372Z,81.43
2023-03-29T05:15:55.111Z,79.94
2023-03-29T05:18:42.094Z,79.16
2023-03-29T05:21:29.721Z,80.02
2023-03-29T05:24:22.612Z,80.67
2023-03-29T05:27:17.392Z,77.77
2023-03-29T05:30:16.569Z,79.04
2023-03-29T05:33:16.141Z,79.62
2023-03-29T05:36:11.288Z,79.42
2023-03-29T05:39:06.209Z,79.63
2023-03-29T05:41:55.033Z,77.95
2023-03-29T05:44:54.614Z,78.77
2023-03-29T05:47:41.873Z,78.53
2023-03-29T05:50:28.521Z,77.43
2023-03-29T05:53:17.769Z,77.23
2023-03-29T05:56:04.390Z,76.95
2023-03-29T05:58:57.137Z,76.79
2023-03-29T06:01:47.148Z,75.70
2023-03-29T06:04:40.242Z,75.90
2023-03-29T06:07:44.532Z,75.93
2023-03-29T06:10:36.795Z,75.60
2023-03-29T06:13:42.321Z,75.19
2023-03-29T06:16:29.727Z,74.75
2023-03-29T06:19:17.474Z,73.85
2023-03-29T06:22:05.616Z,74.29
2023-03-29T06:24:54.835Z,74.06
2023-03-29T06:27:52.181Z,73.58
2023-03-29T06:30:39.798Z,73.64
2023-03-29T06:33:27.827Z,73.13
2023-03-29T06:36:34.585Z,72.60
2023-03-29T06:39:21.541Z,72.47
2023-03-29T06:42:22.686Z,72.90
2023-03-29T06:45:38.858Z,71.49
2023-03-29T06:48:31.842Z,71.61
2023-03-29T06:51:21.117Z,71.27
2023-03-29T06:54:09.395Z,70.82
2023-03-29T06:57:05.575Z,70.49
2023-03-29T06:59:54.062Z,69.87
2023-03-29T07:02:54.300Z,69.93
2023-03-29T07:05:41.921Z,69.55
2023-03-29T07:08:35.290Z,68.87
2023-03-29T07:11:26.579Z,68.29
2023-03-29T07:14:31.051Z,68.22
2023-03-29T07:17:18.775Z,68.47
2023-03-29T07:20:14.688Z,67.30
2023-03-29T07:23:09.739Z,67.40
2023-03-29T07:25:56.648Z,66.11
2023-03-29T07:28:43.404Z,67.05
2023-03-29T07:31:30.923Z,66.67
2023-03-29T07:34:37.144Z,66.29
2023-03-29T07:37:26.426Z,66.21
2023-03-29T07:40:19.114Z,66.53
2023-03-29T07:43:38.015Z,65.84
2023-03-29T07:46:30.010Z,65.50
2023-03-29T07:49:17.175Z,65.60
2023-03-29T07:52:04.026Z,65.36
2023-03-29T07:54:54.289Z,64.92
2023-03-29T07:57:52.323Z,64.39
2023-03-29T08:00:39.470Z,63.60
2023-03-29T08:03:48.919Z,63.38
2023-03-29T08:06:36.819Z,63.81
2023-03-29T08:09:29.746Z,63.48
2023-03-29T08:12:17.094Z,63.70
2023-03-29T08:15:13.518Z,62.81
2023-03-29T08:18:03.326Z,62.48
2023-03-29T08:20:53.125Z,62.76
2023-03-29T08:23:43.081Z,62.69
2023-03-29T08:26:45.202Z,62.42
2023-03-29T08:29:34.847Z,62.28
2023-03-29T08:32:22.599Z,61.87
2023-03-29T08:35:09.893Z,61.68
2023-03-29T08:38:09.510Z,61.75
2023-03-29T08:40:57.020Z,61.44
2023-03-29T08:43:45.507Z,61.39
2023-03-29T08:46:58.490Z,60.63
2023-03-29T08:49:56.701Z,61.13
2023-03-29T08:52:57.536Z,60.94
2023-03-29T08:56:25.187Z,60.70
2023-03-29T08:59:37.620Z,60.44
2023-03-29T09:02:36.465Z,60.31
2023-03-29T09:05:39.183Z,59.46
2023-03-29T09:08:32.548Z,59.99
2023-03-29T09:11:24.100Z,59.26
2023-03-29T09:14:29.687Z,58.92
2023-03-29T09:17:56.324Z,58.75
2023-03-29T09:20:52.812Z,58.26
2023-03-29T09:23:59.387Z,57.89
2023-03-29T09:26:55.368Z,57.16
2023-03-29T09:30:13.162Z,56.86
2023-03-29T09:33:44.490Z,56.68
2023-03-29T09:37:02.904Z,57.46
2023-03-29T09:39:49.896Z,56.93
2023-03-29T09:42:40.726Z,56.70
2023-03-29T09:45:27.220Z,56.97
2023-03-29T09:48:15.843Z,56.13
2023-03-29T09:51:08.977Z,56.15
2023-03-29T09:53:58.237Z,56.50
2023-03-29T09:57:03.589Z,56.13
2023-03-29T09:59:51.539Z,56.23
2023-03-29T10:02:38.403Z,56.11
2023-03-29T10:05:26.375Z,56.16
2023-03-29T10:08:44.829Z,56.16
2023-03-29T10:11:37.519Z,55.90
2023-03-29T10:14:38.625Z,55.93
2023-03-29T10:17:28.496Z,56.01
2023-03-29T10:20:36.540Z,56.29
2023-03-29T10:23:23.296Z,55.96
2023-03-29T10:26:21.692Z,55.77
2023-03-29T10:29:09.632Z,55.92
2023-03-29T10:31:56.746Z,55.86
2023-03-29T10:34:48.175Z,55.61
2023-03-29T10:37:35.414Z,56.15
2023-03-29T10:40:40.903Z,55.64
2023-03-29T10:43:34.939Z,56.17
2023-03-29T10:46:27.495Z,56.27
2023-03-29T10:49:20.574Z,55.84
2023-03-29T10:52:13.787Z,56.29
2023-03-29T10:55:03.469Z,56.49
2023-03-29T10:58:41.414Z,56.23
2023-03-29T11:01:47.391Z,55.88
2023-03-29T11:05:13.779Z,56.21
2023-03-29T11:08:17.671Z,56.63
2023-03-29T11:11:37.467Z,55.92
2023-03-29T11:15:05.655Z,56.41
2023-03-29T11:18:33.389Z,55.85
2023-03-29T11:21:37.815Z,56.24
2023-03-29T11:35:42.444Z,55.62
2023-03-29T11:38:37.889Z,55.74
2023-03-29T11:41:30.800Z,55.72
2023-03-29T11:44:23.485Z,55.41
2023-03-29T11:47:23.527Z,55.79
2023-03-29T11:50:20.683Z,55.63
2023-03-29T11:53:17.680Z,55.58
2023-03-29T11:56:13.305Z,55.73
2023-03-29T11:59:09.021Z,56.05
2023-03-29T12:02:20.551Z,55.85
2023-03-29T12:05:24.694Z,55.58
2023-03-29T12:08:21.353Z,55.21
2023-03-29T12:11:30.849Z,55.54
2023-03-29T12:14:27.366Z,55.71
2023-03-29T12:17:24.660Z,55.37
2023-03-29T12:20:20.138Z,55.02
2023-03-29T12:23:16.652Z,55.63
2023-03-29T12:26:12.917Z,55.36
2023-03-29T12:29:28.633Z,55.16
2023-03-29T12:32:38.921Z,55.65
2023-03-29T12:36:08.945Z,55.56
2023-03-29T12:39:19.062Z,55.69
2023-03-29T12:43:05.292Z,55.80
2023-03-29T12:46:21.518Z,55.58
2023-03-29T12:49:23.100Z,55.02
2023-03-29T12:52:32.945Z,55.12
2023-03-29T12:55:45.509Z,55.60
2023-03-29T12:58:39.986Z,55.28
2023-03-29T13:01:29.002Z,55.36
2023-03-29T13:04:21.941Z,55.62
2023-03-29T13:07:24.214Z,55.79
2023-03-29T13:10:33.249Z,55.89
2023-03-29T13:13:26.142Z,56.10
2023-03-29T13:45:26.746Z,56.64
2023-03-29T13:48:30.965Z,56.89
2023-03-29T13:51:19.364Z,57.02
2023-03-29T13:54:19.874Z,57.55
2023-03-29T13:57:41.267Z,57.56
2023-03-29T14:00:33.850Z,57.22
2023-03-29T14:03:33.298Z,57.56
2023-03-29T14:06:42.649Z,57.44
2023-03-29T14:09:35.041Z,57.91
2023-03-29T14:12:29.401Z,57.79
2023-03-29T14:15:45.231Z,57.59
2023-03-29T14:18:36.655Z,57.83
2023-03-29T14:21:23.147Z,58.04
2023-03-29T14:24:13.002Z,58.02
2023-03-29T14:27:02.769Z,57.77
2023-03-29T14:29:51.773Z,57.93
2023-03-29T14:32:39.855Z,58.32
2023-03-29T14:35:32.490Z,58.09
2023-03-29T14:38:18.683Z,57.89
2023-03-29T14:41:05.568Z,58.36
2023-03-29T14:43:52.359Z,58.59
2023-03-29T14:46:39.595Z,58.58
2023-03-29T14:49:27.289Z,58.96
2023-03-29T14:52:15.655Z,58.58
2023-03-29T14:55:02.740Z,58.79
2023-03-29T14:57:51.380Z,59.07
2023-03-29T15:00:43.095Z,59.27
2023-03-29T15:03:33.444Z,59.12
2023-03-29T15:06:20.934Z,59.16
2023-03-29T15:09:15.403Z,59.49
2023-03-29T15:12:06.217Z,59.55
2023-03-29T15:14:54.833Z,59.47
2023-03-29T15:17:51.923Z,59.38
2023-03-29T15:20:40.600Z,59.56
2023-03-29T15:23:27.163Z,59.52
2023-03-29T15:26:20.326Z,59.62
2023-03-29T15:29:23.670Z,59.66
2023-03-29T15:32:23.065Z,59.64
2023-03-29T15:35:25.859Z,59.51
2023-03-29T15:38:14.323Z,59.87
2023-03-29T15:41:04.218Z,59.74
2023-03-29T15:43:50.654Z,59.49
2023-03-29T15:46:37.249Z,59.48
2023-03-29T15:50:06.205Z,60.17
2023-03-29T15:53:43.190Z,59.73
2023-03-29T15:56:37.567Z,60.26
2023-03-29T15:59:25.733Z,60.49
2023-03-29T16:02:16.666Z,60.56
2023-03-29T16:05:04.831Z,60.47
2023-03-29T16:07:51.353Z,60.60
2023-03-29T16:10:37.927Z,60.61
2023-03-29T16:13:24.831Z,60.77
2023-03-29T16:16:13.529Z,61.15
2023-03-29T16:19:00.147Z,62.03
2023-03-29T16:21:46.082Z,61.62
2023-03-29T16:24:34.158Z,62.03
2023-03-29T16:27:20.630Z,62.06
2023-03-29T16:30:08.496Z,62.25
2023-03-29T16:32:55.133Z,62.38
2023-03-29T16:35:42.257Z,62.45
2023-03-29T16:38:29.483Z,62.53
2023-03-29T16:41:16.983Z,63.07
2023-03-29T16:44:04.105Z,63.05
2023-03-29T16:46:50.734Z,63.28
2023-03-29T16:49:39.238Z,63.41
2023-03-29T16:52:27.852Z,63.90
2023-03-29T16:55:15.359Z,64.11
2023-03-29T16:58:01.829Z,64.13
2023-03-29T17:00:48.630Z,64.48
2023-03-29T17:03:37.496Z,64.80
2023-03-29T17:06:24.269Z,65.13
2023-03-29T17:09:10.775Z,65.56
2023-03-29T17:11:57.084Z,65.57
2023-03-29T17:14:43.678Z,65.44
2023-03-29T17:17:29.907Z,65.62
2023-03-29T17:20:16.924Z,65.77
2023-03-29T17:23:03.219Z,65.69
2023-03-29T17:25:50.186Z,66.21
2023-03-29T17:28:39.020Z,66.66
2023-03-29T17:31:26.300Z,66.60
2023-03-29T17:34:12.475Z,66.95
2023-03-29T17:37:00.172Z,67.38
2023-03-29T17:39:46.324Z,67.15
2023-03-29T17:42:32.813Z,67.83
2023-03-29T17:45:19.615Z,67.43
2023-03-29T17:48:06.666Z,67.43
2023-03-29T17:50:57.010Z,68.32
2023-03-29T17:53:44.293Z,68.46
2023-03-29T17:56:30.798Z,68.42
2023-03-29T17:59:17.752Z,68.48
2023-03-29T18:02:06.139Z,68.52
2023-03-29T18:04:52.689Z,68.54
2023-03-29T18:07:38.668Z,68.84
2023-03-29T18:10:25.165Z,68.77
2023-03-29T18:13:14.164Z,69.12
2023-03-29T18:16:05.441Z,69.10
2023-03-29T18:18:52.301Z,69.65
2023-03-29T18:21:38.587Z,69.36
2023-03-29T18:24:33.197Z,69.66
2023-03-29T18:27:20.035Z,69.41
2023-03-29T18:30:07.767Z,69.86
2023-03-29T18:32:54.181Z,70.03
2023-03-29T18:35:40.644Z,70.46
2023-03-29T18:38:27.241Z,70.57
2023-03-29T18:41:14.367Z,70.19
2023-03-29T18:44:01.119Z,70.62
2023-03-29T18:46:48.220Z,70.92
2023-03-29T18:49:34.726Z,71.04
2023-03-29T18:52:24.996Z,70.68
2023-03-29T18:55:11.532Z,71.04
2023-03-29T18:57:58.030Z,71.28
2023-03-29T19:00:44.713Z,71.79
2023-03-29T19:03:32.195Z,71.72
2023-03-29T19:06:19.378Z,71.91
2023-03-29T19:09:05.515Z,71.68
2023-03-29T19:11:51.764Z,71.96
2023-03-29T19:14:37.581Z,72.21
2023-03-29T19:17:24.258Z,72.00
2023-03-29T19:20:11.719Z,72.50
2023-03-29T19:22:58.245Z,72.19
2023-03-29T19:26:00.949Z,72.91
2023-03-29T19:28:47.604Z,72.81
2023-03-29T19:31:36.076Z,72.72
2023-03-29T19:34:24.049Z,72.72
2023-03-29T19:37:10.052Z,72.90
2023-03-29T19:39:57.244Z,72.92
2023-03-29T19:42:43.588Z,73.02
2023-03-29T19:45:30.124Z,72.89
2023-03-29T19:48:22.367Z,73.36
2023-03-29T19:51:10.708Z,72.99
2023-03-29T19:53:57.424Z,73.52
2023-03-29T19:56:44.421Z,73.37
2023-03-29T19:59:31.649Z,74.24
2023-03-29T20:02:17.856Z,73.83
2023-03-29T20:05:04.528Z,74.33
2023-03-29T20:07:51.601Z,74.00
2023-03-29T20:10:37.554Z,73.92
2023-03-29T20:13:57.254Z,74.80
2023-03-29T20:17:11.876Z,74.57
2023-03-29T20:20:13.382Z,75.15
2023-03-29T20:23:05.411Z,74.74
2023-03-29T20:25:52.737Z,74.95
2023-03-29T20:28:39.266Z,75.18
2023-03-29T20:31:26.096Z,75.47
2023-03-29T20:34:12.406Z,75.46
2023-03-29T20:37:01.142Z,75.58
2023-03-29T20:39:47.842Z,75.78
2023-03-29T20:42:36.830Z,75.98
2023-03-29T20:45:23.102Z,75.82
2023-03-29T20:48:11.960Z,76.27
2023-03-29T20:50:58.609Z,76.63
2023-03-29T20:54:02.508Z,76.70
2023-03-29T20:56:48.878Z,77.13
2023-03-29T20:59:35.836Z,77.07
2023-03-29T21:02:23.074Z,77.05
2023-03-29T21:05:09.970Z,77.21
2023-03-29T21:07:57.269Z,77.60
2023-03-29T21:10:45.096Z,77.41
2023-03-29T21:13:36.508Z,77.93
2023-03-29T21:16:25.393Z,77.95
2023-03-29T21:19:12.682Z,77.15
2023-03-29T21:21:59.167Z,78.13
2023-03-29T21:24:45.228Z,78.24
2023-03-29T21:27:37.339Z,78.03
2023-03-29T21:30:23.687Z,78.38
2023-03-29T21:33:10.650Z,78.56
2023-03-29T21:35:57.055Z,78.05
2023-03-29T21:38:43.548Z,78.85
2023-03-29T21:41:29.573Z,79.12
2023-03-29T21:44:15.939Z,79.16
2023-03-29T21:47:05.747Z,78.78
2023-03-29T21:49:52.524Z,79.41
2023-03-29T21:52:38.662Z,79.11
2023-03-29T21:55:25.289Z,79.51
2023-03-29T21:58:12.591Z,79.67
2023-03-29T22:00:58.840Z,79.77
2023-03-29T22:03:46.631Z,79.90
2023-03-29T22:06:33.346Z,80.13
2023-03-29T22:09:20.569Z,79.98
2023-03-29T22:12:07.361Z,79.85
2023-03-29T22:14:53.616Z,80.47
2023-03-29T22:17:41.471Z,80.48
2023-03-29T22:20:27.925Z,80.64
2023-03-29T22:23:15.407Z,80.64
2023-03-29T22:26:07.178Z,80.77
2023-03-29T22:28:53.950Z,80.69
2023-03-29T22:31:40.701Z,81.08
2023-03-29T22:34:27.765Z,81.10
2023-03-29T22:37:14.063Z,81.17
2023-03-29T22:40:00.282Z,81.05
2023-03-29T22:42:46.795Z,81.54
2023-03-29T22:45:32.876Z,81.49
2023-03-29T22:48:19.256Z,81.67
2023-03-29T22:51:06.304Z,81.65
2023-03-29T22:53:52.152Z,81.37
2023-03-29T22:56:38.768Z,81.83
2023-03-29T22:59:25.574Z,82.07
2023-03-29T23:02:11.765Z,81.85
2023-03-29T23:04:57.868Z,82.50
2023-03-29T23:07:44.458Z,81.88
2023-03-29T23:10:30.914Z,82.99
2023-03-29T23:13:23.595Z,82.79
2023-03-29T23:16:09.839Z,83.71
2023-03-29T23:18:56.645Z,83.14
2023-03-29T23:21:42.368Z,83.11
2023-03-29T23:24:30.426Z,83.40
2023-03-29T23:27:16.306Z,83.36
2023-03-29T23:30:02.554Z,83.74
2023-03-29T23:32:49.524Z,83.88
2023-03-29T23:35:37.321Z,83.46
2023-03-29T23:38:23.348Z,83.38
2023-03-29T23:41:10.939Z,83.69
2023-03-29T23:43:57.778Z,83.86
2023-03-29T23:46:44.114Z,83.74
2023-03-29T23:49:30.238Z,84.25
2023-03-29T23:52:16.283Z,83.45
2023-03-29T23:55:02.528Z,82.83
2023-03-29T23:57:48.443Z,83.09
