createdAt,value
2018-12-14T00:01:17.442Z,79.84
2018-12-14T00:03:46.509Z,80.21
2018-12-14T00:06:15.252Z,80.79
2018-12-14T00:08:44.367Z,80.53
2018-12-14T00:11:13.498Z,80.28
2018-12-14T00:13:42.157Z,79.66
2018-12-14T00:16:11.349Z,79.43
2018-12-14T00:18:40.258Z,79.76
2018-12-14T00:21:08.956Z,80.59
2018-12-14T00:23:37.935Z,80.42
2018-12-14T00:26:06.809Z,80.22
2018-12-14T00:28:35.833Z,80.36
2018-12-14T00:31:04.655Z,80.63
2018-12-14T00:33:33.622Z,80.72
2018-12-14T00:36:02.761Z,80.53
2018-12-14T00:38:31.587Z,79.95
2018-12-14T00:41:00.369Z,79.54
2018-12-14T00:43:29.182Z,79.29
2018-12-14T00:45:57.914Z,79.74
2018-12-14T00:48:26.875Z,80.22
2018-12-14T00:50:56.113Z,79.62
2018-12-14T00:53:24.803Z,79.73
2018-12-14T00:55:53.506Z,79.33
2018-12-14T00:58:22.521Z,79.89
2018-12-14T01:00:51.334Z,80.49
2018-12-14T01:03:20.331Z,79.77
2018-12-14T01:05:49.311Z,79.98
2018-12-14T01:08:18.322Z,79.26
2018-12-14T01:10:47.296Z,79.14
2018-12-14T01:13:16.284Z,79.77
2018-12-14T01:15:44.997Z,79.50
2018-12-14T01:18:13.734Z,79.05
2018-12-14T01:20:43.225Z,79.68
2018-12-14T01:23:12.264Z,79.94
2018-12-14T01:25:41.354Z,80.42
2018-12-14T01:28:10.180Z,80.78
2018-12-14T01:30:39.141Z,80.90
2018-12-14T01:33:08.144Z,80.76
2018-12-14T01:35:37.051Z,81.19
2018-12-14T01:38:05.889Z,81.25
2018-12-14T01:40:34.542Z,81.19
2018-12-14T01:43:05.666Z,80.90
2018-12-14T01:45:34.398Z,81.15
2018-12-14T01:48:03.435Z,81.41
2018-12-14T01:50:32.423Z,81.77
2018-12-14T01:53:01.350Z,81.99
2018-12-14T01:55:30.060Z,81.62
2018-12-14T01:57:59.240Z,81.35
2018-12-14T02:00:27.993Z,82.03
2018-12-14T02:02:57.078Z,82.86
2018-12-14T02:05:25.801Z,83.28
2018-12-14T02:07:54.737Z,82.98
2018-12-14T02:10:23.632Z,83.26
2018-12-14T02:12:52.680Z,83.83
2018-12-14T02:15:21.386Z,83.80
2018-12-14T02:17:50.631Z,84.01
2018-12-14T02:20:20.254Z,84.08
2018-12-14T02:22:48.999Z,85.21
2018-12-14T02:25:18.021Z,85.58
2018-12-14T02:27:46.685Z,85.76
2018-12-14T02:30:27.065Z,85.33
2018-12-14T02:32:55.801Z,85.23
2018-12-14T02:35:24.462Z,85.23
2018-12-14T02:37:53.237Z,85.38
2018-12-14T02:40:21.904Z,84.88
2018-12-14T02:42:51.298Z,85.40
2018-12-14T02:45:20.152Z,84.92
2018-12-14T02:47:49.080Z,83.64
2018-12-14T02:50:17.957Z,83.63
2018-12-14T02:52:46.639Z,83.55
2018-12-14T02:55:15.414Z,83.58
2018-12-14T02:57:44.377Z,83.42
2018-12-14T03:00:13.446Z,83.50
2018-12-14T03:02:42.214Z,82.96
2018-12-14T03:05:11.003Z,83.02
2018-12-14T03:07:40.169Z,82.52
2018-12-14T03:10:09.458Z,82.56
2018-12-14T03:12:38.155Z,82.19
2018-12-14T03:15:07.749Z,81.99
2018-12-14T03:17:36.503Z,81.60
2018-12-14T03:20:06.527Z,81.13
2018-12-14T03:22:35.795Z,81.39
2018-12-14T03:25:04.912Z,81.07
2018-12-14T03:27:33.799Z,81.32
2018-12-14T03:30:02.807Z,81.69
2018-12-14T03:32:31.819Z,80.47
2018-12-14T03:35:00.531Z,80.77
2018-12-14T03:37:29.871Z,80.35
2018-12-14T03:39:58.582Z,79.96
2018-12-14T03:42:33.996Z,80.48
2018-12-14T03:44:58.243Z,79.93
2018-12-14T03:47:27.345Z,79.67
2018-12-14T03:49:56.259Z,79.81
2018-12-14T03:52:26.032Z,80.39
2018-12-14T03:54:54.664Z,79.47
2018-12-14T03:57:23.676Z,80.23
2018-12-14T03:59:52.785Z,80.99
2018-12-14T04:02:21.502Z,81.15
2018-12-14T04:04:50.405Z,81.52
2018-12-14T04:07:19.315Z,81.18
2018-12-14T04:09:48.003Z,81.37
2018-12-14T04:12:16.796Z,80.93
2018-12-14T04:14:45.738Z,81.17
2018-12-14T04:17:15.005Z,81.19
2018-12-14T04:19:43.889Z,81.63
2018-12-14T04:22:12.907Z,81.68
2018-12-14T04:24:41.807Z,81.90
2018-12-14T04:27:10.945Z,81.51
2018-12-14T04:29:39.650Z,81.96
2018-12-14T04:32:08.388Z,82.10
2018-12-14T04:34:37.136Z,83.43
2018-12-14T04:37:05.819Z,82.96
2018-12-14T04:39:34.568Z,83.00
2018-12-14T04:42:03.313Z,82.78
2018-12-14T04:44:32.274Z,83.99
2018-12-14T04:47:01.322Z,84.29
2018-12-14T04:49:30.499Z,84.17
2018-12-14T04:51:59.197Z,83.76
2018-12-14T04:54:28.198Z,83.48
2018-12-14T04:56:57.402Z,84.09
2018-12-14T04:59:26.218Z,84.00
2018-12-14T05:01:55.662Z,84.02
2018-12-14T05:04:24.378Z,84.52
2018-12-14T05:06:53.223Z,85.87
2018-12-14T05:09:22.358Z,86.49
2018-12-14T05:11:51.067Z,86.54
2018-12-14T05:14:20.306Z,86.50
2018-12-14T05:16:49.297Z,87.01
2018-12-14T05:19:17.933Z,86.38
2018-12-14T05:21:47.045Z,86.07
2018-12-14T05:24:15.923Z,86.74
2018-12-14T05:26:44.917Z,86.52
2018-12-14T05:29:13.898Z,86.18
2018-12-14T05:31:43.015Z,86.11
2018-12-14T05:34:12.168Z,86.25
2018-12-14T05:36:41.045Z,86.03
2018-12-14T05:39:09.713Z,85.92
2018-12-14T05:41:38.587Z,86.08
2018-12-14T05:44:07.534Z,85.78
2018-12-14T05:46:36.539Z,86.17
2018-12-14T05:49:05.533Z,85.89
2018-12-14T05:51:34.518Z,85.85
2018-12-14T05:54:03.181Z,85.96
2018-12-14T05:56:32.174Z,86.56
2018-12-14T05:59:00.856Z,86.30
2018-12-14T06:01:29.618Z,86.00
2018-12-14T06:03:58.568Z,86.44
2018-12-14T06:06:27.562Z,85.94
2018-12-14T06:08:56.393Z,86.86
2018-12-14T06:11:25.437Z,86.64
2018-12-14T06:13:55.064Z,87.74
2018-12-14T06:16:24.312Z,89.38
2018-12-14T06:18:53.171Z,89.46
2018-12-14T06:21:22.467Z,88.07
2018-12-14T06:23:52.250Z,89.09
2018-12-14T06:26:21.193Z,90.56
2018-12-14T06:28:50.433Z,90.69
2018-12-14T06:31:19.426Z,91.67
2018-12-14T06:33:48.314Z,90.03
2018-12-14T06:36:16.930Z,89.55
2018-12-14T06:38:45.656Z,89.23
2018-12-14T06:41:14.698Z,88.52
2018-12-14T06:43:43.739Z,87.68
2018-12-14T06:46:12.396Z,87.58
2018-12-14T06:48:41.369Z,89.39
2018-12-14T06:51:10.690Z,89.62
2018-12-14T06:53:39.363Z,89.59
2018-12-14T06:56:08.557Z,89.64
2018-12-14T06:58:37.384Z,89.67
2018-12-14T07:01:06.120Z,89.74
2018-12-14T07:03:35.169Z,89.61
2018-12-14T07:06:04.550Z,88.62
2018-12-14T07:08:33.628Z,88.54
2018-12-14T07:11:02.414Z,88.55
2018-12-14T07:13:31.455Z,89.30
2018-12-14T07:16:00.629Z,88.78
2018-12-14T07:18:29.286Z,89.18
2018-12-14T07:20:58.716Z,89.41
2018-12-14T07:23:27.619Z,88.81
2018-12-14T07:25:56.485Z,88.14
2018-12-14T07:28:25.165Z,87.30
2018-12-14T07:30:53.983Z,86.54
2018-12-14T07:33:22.750Z,86.65
2018-12-14T07:35:51.743Z,87.40
2018-12-14T07:38:20.429Z,87.53
2018-12-14T07:40:49.501Z,87.93
2018-12-14T07:43:18.174Z,88.92
2018-12-14T07:45:47.444Z,88.29
2018-12-14T07:48:16.797Z,89.05
2018-12-14T07:50:45.454Z,87.89
2018-12-14T07:53:14.136Z,88.70
2018-12-14T07:55:43.099Z,88.45
2018-12-14T07:58:11.798Z,90.61
2018-12-14T08:00:40.951Z,89.72
2018-12-14T08:03:09.618Z,89.12
2018-12-14T08:05:38.530Z,90.71
2018-12-14T08:08:07.523Z,90.28
2018-12-14T08:10:36.190Z,89.83
2018-12-14T08:13:05.358Z,90.22
2018-12-14T08:15:34.320Z,90.50
2018-12-14T08:18:03.180Z,88.13
2018-12-14T08:20:32.210Z,91.52
2018-12-14T08:23:01.451Z,89.64
2018-12-14T08:25:30.478Z,87.65
2018-12-14T08:27:59.251Z,88.17
2018-12-14T08:30:28.667Z,89.55
2018-12-14T08:32:57.548Z,89.88
2018-12-14T08:35:26.673Z,89.19
2018-12-14T08:37:55.643Z,88.73
2018-12-14T08:40:24.413Z,90.37
2018-12-14T08:42:53.235Z,91.76
2018-12-14T08:45:22.067Z,90.53
2018-12-14T08:47:51.427Z,91.35
2018-12-14T08:50:20.491Z,90.65
2018-12-14T08:52:50.331Z,89.21
2018-12-14T08:55:19.323Z,89.09
2018-12-14T08:57:48.627Z,89.92
2018-12-14T09:00:17.373Z,88.81
2018-12-14T09:02:46.407Z,88.63
2018-12-14T09:05:15.115Z,86.27
2018-12-14T09:07:44.195Z,87.65
2018-12-14T09:10:13.378Z,88.55
2018-12-14T09:12:42.589Z,88.76
2018-12-14T09:15:11.408Z,89.76
2018-12-14T09:17:40.457Z,91.25
2018-12-14T09:20:09.667Z,90.43
2018-12-14T09:22:38.366Z,90.52
2018-12-14T09:25:07.555Z,89.28
2018-12-14T09:27:36.208Z,89.23
2018-12-14T09:30:06.196Z,89.15
2018-12-14T09:32:35.415Z,88.34
2018-12-14T09:35:04.553Z,89.22
2018-12-14T09:37:33.303Z,88.89
2018-12-14T09:40:02.421Z,88.06
2018-12-14T09:42:32.339Z,89.15
2018-12-14T09:45:01.004Z,89.25
2018-12-14T09:47:30.240Z,89.77
2018-12-14T09:49:59.000Z,89.21
2018-12-14T09:52:27.728Z,91.06
2018-12-14T09:54:56.855Z,90.73
2018-12-14T09:57:25.894Z,91.45
2018-12-14T09:59:55.087Z,92.96
2018-12-14T10:02:24.081Z,92.73
2018-12-14T10:04:53.083Z,93.51
2018-12-14T10:07:21.818Z,92.56
2018-12-14T10:09:51.301Z,91.34
2018-12-14T10:12:20.042Z,90.51
2018-12-14T10:14:48.999Z,88.51
2018-12-14T10:17:17.942Z,88.40
2018-12-14T10:19:47.621Z,90.40
2018-12-14T10:22:16.300Z,89.07
2018-12-14T10:24:45.325Z,87.77
2018-12-14T10:27:14.460Z,88.46
2018-12-14T10:29:43.424Z,89.28
2018-12-14T10:32:12.310Z,88.14
2018-12-14T10:34:41.385Z,87.93
2018-12-14T10:37:10.583Z,90.50
2018-12-14T10:39:39.621Z,91.18
2018-12-14T10:42:08.339Z,89.64
2018-12-14T10:44:37.085Z,88.48
2018-12-14T10:47:06.263Z,88.74
2018-12-14T10:49:35.404Z,88.14
2018-12-14T10:52:04.106Z,88.31
2018-12-14T10:54:33.322Z,86.35
2018-12-14T10:57:02.115Z,85.32
2018-12-14T10:59:31.136Z,85.31
2018-12-14T11:02:03.862Z,85.40
2018-12-14T11:04:32.914Z,85.94
2018-12-14T11:07:02.490Z,85.69
2018-12-14T11:09:31.358Z,86.15
2018-12-14T11:12:00.169Z,86.61
2018-12-14T11:14:29.110Z,84.61
2018-12-14T11:16:57.814Z,84.39
2018-12-14T11:19:26.887Z,86.93
2018-12-14T11:21:56.306Z,87.47
2018-12-14T11:24:24.946Z,85.84
2018-12-14T11:26:54.068Z,85.82
2018-12-14T11:29:23.154Z,85.30
2018-12-14T11:31:51.974Z,84.64
2018-12-14T11:34:21.234Z,86.15
2018-12-14T11:36:50.104Z,85.44
2018-12-14T11:39:19.154Z,84.91
2018-12-14T11:41:48.274Z,85.78
2018-12-14T11:44:20.643Z,85.25
2018-12-14T11:46:47.902Z,84.78
2018-12-14T11:49:16.622Z,83.39
2018-12-14T11:51:45.640Z,83.26
2018-12-14T11:54:14.458Z,83.22
2018-12-14T11:56:43.160Z,81.83
2018-12-14T11:59:12.161Z,83.31
2018-12-14T12:01:41.306Z,82.99
2018-12-14T12:04:10.294Z,86.83
2018-12-14T12:06:39.284Z,84.37
2018-12-14T12:09:11.248Z,82.44
2018-12-14T12:11:40.656Z,83.56
2018-12-14T12:14:09.367Z,87.19
2018-12-14T12:16:38.592Z,85.51
2018-12-14T12:19:07.648Z,85.43
2018-12-14T12:21:36.686Z,85.30
2018-12-14T12:24:05.671Z,84.54
2018-12-14T12:26:34.652Z,84.28
2018-12-14T12:29:03.423Z,83.65
2018-12-14T12:31:32.304Z,83.65
2018-12-14T12:34:01.414Z,85.42
2018-12-14T12:36:30.073Z,85.94
2018-12-14T12:38:59.080Z,85.75
2018-12-14T12:41:28.317Z,85.69
2018-12-14T12:43:57.321Z,86.81
2018-12-14T12:46:26.364Z,87.34
2018-12-14T12:48:55.731Z,89.08
2018-12-14T12:51:25.607Z,89.36
2018-12-14T12:53:54.770Z,88.95
2018-12-14T12:56:23.911Z,89.70
2018-12-14T12:58:52.812Z,89.64
2018-12-14T13:01:21.581Z,89.91
2018-12-14T13:03:50.494Z,91.12
2018-12-14T13:06:19.193Z,92.03
2018-12-14T13:08:48.138Z,93.11
2018-12-14T13:11:16.908Z,93.55
2018-12-14T13:13:45.607Z,93.54
2018-12-14T13:16:14.388Z,95.60
2018-12-14T13:18:43.178Z,97.01
2018-12-14T13:21:12.163Z,96.82
2018-12-14T13:23:41.167Z,97.46
2018-12-14T13:26:09.916Z,96.55
2018-12-14T13:28:38.972Z,97.82
2018-12-14T13:31:07.769Z,97.84
2018-12-14T13:33:36.565Z,97.21
2018-12-14T13:36:06.704Z,98.24
2018-12-14T13:38:35.520Z,96.78
2018-12-14T13:41:04.194Z,96.49
2018-12-14T13:43:33.235Z,96.97
2018-12-14T13:46:02.457Z,96.61
2018-12-14T13:48:31.607Z,97.62
2018-12-14T13:51:00.479Z,99.07
2018-12-14T13:53:30.106Z,99.32
2018-12-14T13:55:59.062Z,99.49
2018-12-14T13:58:27.783Z,99.13
2018-12-14T14:00:56.466Z,100.00
2018-12-14T14:03:26.116Z,100.00
2018-12-14T14:05:54.776Z,99.82
2018-12-14T14:08:24.364Z,100.00
2018-12-14T14:10:53.580Z,100.00
2018-12-14T14:13:22.587Z,100.00
2018-12-14T14:15:51.650Z,100.00
2018-12-14T14:18:20.782Z,100.00
2018-12-14T14:20:49.514Z,100.00
2018-12-14T14:23:18.201Z,100.00
2018-12-14T14:25:47.210Z,100.00
2018-12-14T14:28:16.329Z,100.00
2018-12-14T14:30:45.419Z,100.00
2018-12-14T14:33:14.603Z,100.00
2018-12-14T14:35:43.522Z,100.00
2018-12-14T14:38:12.750Z,100.00
2018-12-14T14:40:42.007Z,100.00
2018-12-14T14:43:11.079Z,100.00
2018-12-14T14:45:40.159Z,100.00
2018-12-14T14:48:09.353Z,100.00
2018-12-14T14:50:38.292Z,100.00
2018-12-14T14:53:07.379Z,100.00
2018-12-14T14:55:36.698Z,100.00
2018-12-14T14:58:05.874Z,100.00
2018-12-14T15:00:35.015Z,100.00
2018-12-14T15:03:03.915Z,100.00
2018-12-14T15:05:32.776Z,100.00
2018-12-14T15:08:01.659Z,100.00
2018-12-14T15:10:30.878Z,100.00
2018-12-14T15:12:59.791Z,100.00
2018-12-14T15:15:28.825Z,100.00
2018-12-14T15:17:57.543Z,100.00
2018-12-14T15:20:26.438Z,100.00
2018-12-14T15:22:55.302Z,100.00
2018-12-14T15:25:24.499Z,100.00
2018-12-14T15:27:53.511Z,100.00
2018-12-14T15:30:22.686Z,100.00
2018-12-14T15:32:51.389Z,100.00
2018-12-14T15:35:20.486Z,100.00
2018-12-14T15:37:49.245Z,100.00
2018-12-14T15:40:18.423Z,100.00
2018-12-14T15:42:47.120Z,100.00
2018-12-14T15:45:16.148Z,100.00
2018-12-14T15:47:44.797Z,100.00
2018-12-14T15:50:13.643Z,100.00
2018-12-14T15:52:42.429Z,100.00
2018-12-14T15:55:11.207Z,100.00
2018-12-14T15:57:40.190Z,100.00
2018-12-14T16:00:09.293Z,100.00
2018-12-14T16:02:38.186Z,100.00
2018-12-14T16:05:07.206Z,100.00
2018-12-14T16:07:36.227Z,100.00
2018-12-14T16:10:05.828Z,100.00
2018-12-14T16:12:34.578Z,100.00
2018-12-14T16:15:03.725Z,100.00
2018-12-14T16:17:32.724Z,100.00
2018-12-14T16:20:02.002Z,100.00
2018-12-14T16:22:30.989Z,100.00
2018-12-14T16:25:00.053Z,100.00
2018-12-14T16:27:29.275Z,100.00
2018-12-14T16:29:57.973Z,100.00
2018-12-14T16:32:26.821Z,100.00
2018-12-14T16:34:55.878Z,100.00
2018-12-14T16:37:25.035Z,100.00
2018-12-14T16:39:53.771Z,100.00
2018-12-14T16:42:22.898Z,100.00
2018-12-14T16:44:51.888Z,100.00
2018-12-14T16:47:20.978Z,100.00
2018-12-14T16:49:49.827Z,100.00
2018-12-14T16:52:18.598Z,100.00
2018-12-14T16:54:47.620Z,100.00
2018-12-14T16:57:16.644Z,100.00
2018-12-14T16:59:45.700Z,100.00
2018-12-14T17:02:15.006Z,100.00
2018-12-14T17:04:44.272Z,100.00
2018-12-14T17:07:13.023Z,100.00
2018-12-14T17:09:41.962Z,100.00
2018-12-14T17:12:10.894Z,100.00
2018-12-14T17:14:39.900Z,100.00
2018-12-14T17:17:08.668Z,100.00
2018-12-14T17:19:37.776Z,100.00
2018-12-14T17:22:06.791Z,100.00
2018-12-14T17:24:35.779Z,100.00
2018-12-14T17:27:04.500Z,100.00
2018-12-14T17:29:33.497Z,100.00
2018-12-14T17:32:02.594Z,100.00
2018-12-14T17:34:31.528Z,100.00
2018-12-14T17:37:00.299Z,100.00
2018-12-14T17:39:29.344Z,100.00
2018-12-14T17:41:58.306Z,100.00
2018-12-14T17:44:27.335Z,100.00
2018-12-14T17:46:56.567Z,100.00
2018-12-14T17:49:25.698Z,100.00
2018-12-14T17:51:55.019Z,100.00
2018-12-14T17:54:23.808Z,100.00
2018-12-14T17:56:52.723Z,100.00
2018-12-14T17:59:21.684Z,100.00
2018-12-14T18:01:50.458Z,100.00
2018-12-14T18:04:19.716Z,100.00
2018-12-14T18:06:49.837Z,100.00
2018-12-14T18:09:18.908Z,100.00
2018-12-14T18:11:47.744Z,100.00
2018-12-14T18:14:16.788Z,100.00
2018-12-14T18:16:45.885Z,100.00
2018-12-14T18:19:15.083Z,100.00
2018-12-14T18:21:44.591Z,100.00
2018-12-14T18:24:13.468Z,100.00
2018-12-14T18:26:42.392Z,100.00
2018-12-14T18:29:11.460Z,100.00
2018-12-14T18:31:40.460Z,100.00
2018-12-14T18:34:09.499Z,100.00
2018-12-14T18:36:38.687Z,100.00
2018-12-14T18:39:08.394Z,100.00
2018-12-14T18:41:37.556Z,100.00
2018-12-14T18:44:06.304Z,100.00
2018-12-14T18:46:35.253Z,100.00
2018-12-14T18:49:04.343Z,100.00
2018-12-14T18:51:33.628Z,100.00
2018-12-14T18:54:02.762Z,100.00
2018-12-14T18:56:31.855Z,100.00
2018-12-14T18:59:00.865Z,100.00
2018-12-14T19:01:29.695Z,100.00
2018-12-14T19:03:58.819Z,100.00
2018-12-14T19:06:27.909Z,100.00
2018-12-14T19:08:57.173Z,100.00
2018-12-14T19:11:26.268Z,100.00
2018-12-14T19:13:55.049Z,100.00
2018-12-14T19:16:24.430Z,100.00
2018-12-14T19:18:53.761Z,100.00
2018-12-14T19:21:22.429Z,100.00
2018-12-14T19:23:51.117Z,100.00
2018-12-14T19:26:20.449Z,100.00
2018-12-14T19:28:49.808Z,100.00
2018-12-14T19:31:18.798Z,100.00
2018-12-14T19:33:47.947Z,100.00
2018-12-14T19:36:17.087Z,100.00
2018-12-14T19:38:46.367Z,100.00
2018-12-14T19:41:15.200Z,100.00
2018-12-14T19:43:44.325Z,100.00
2018-12-14T19:46:13.183Z,100.00
2018-12-14T19:48:42.336Z,100.00
2018-12-14T19:51:11.098Z,100.00
2018-12-14T19:53:40.095Z,100.00
2018-12-14T19:56:09.205Z,100.00
2018-12-14T19:58:37.905Z,100.00
2018-12-14T20:01:06.701Z,100.00
2018-12-14T20:03:35.634Z,100.00
2018-12-14T20:06:04.627Z,100.00
2018-12-14T20:08:33.942Z,100.00
2018-12-14T20:11:02.938Z,100.00
2018-12-14T20:13:31.663Z,100.00
2018-12-14T20:16:00.706Z,100.00
2018-12-14T20:18:29.546Z,100.00
2018-12-14T20:21:01.351Z,100.00
2018-12-14T20:23:30.412Z,100.00
2018-12-14T20:25:59.481Z,100.00
2018-12-14T20:28:28.494Z,100.00
2018-12-14T20:30:57.528Z,100.00
2018-12-14T20:33:27.710Z,100.00
2018-12-14T20:35:56.852Z,100.00
2018-12-14T20:38:25.837Z,100.00
2018-12-14T20:40:54.666Z,100.00
2018-12-14T20:43:23.353Z,100.00
2018-12-14T20:45:52.449Z,100.00
2018-12-14T20:48:21.439Z,100.00
2018-12-14T20:50:50.635Z,100.00
2018-12-14T20:53:19.491Z,100.00
2018-12-14T20:55:48.263Z,100.00
2018-12-14T20:58:17.190Z,100.00
2018-12-14T21:00:46.209Z,100.00
2018-12-14T21:03:14.915Z,100.00
2018-12-14T21:05:44.143Z,100.00
2018-12-14T21:08:13.178Z,100.00
2018-12-14T21:10:42.025Z,100.00
2018-12-14T21:13:11.028Z,100.00
2018-12-14T21:15:39.820Z,100.00
2018-12-14T21:18:08.961Z,100.00
2018-12-14T21:20:37.839Z,100.00
2018-12-14T21:23:07.052Z,100.00
2018-12-14T21:25:36.040Z,100.00
2018-12-14T21:28:05.773Z,100.00
2018-12-14T21:30:34.941Z,100.00
2018-12-14T21:33:03.934Z,100.00
2018-12-14T21:35:32.892Z,100.00
2018-12-14T21:38:01.928Z,100.00
2018-12-14T21:40:30.851Z,100.00
2018-12-14T21:42:59.843Z,100.00
2018-12-14T21:45:28.730Z,100.00
2018-12-14T21:47:57.378Z,100.00
2018-12-14T21:50:26.101Z,100.00
2018-12-14T21:52:54.786Z,100.00
2018-12-14T21:55:24.149Z,100.00
2018-12-14T21:57:53.231Z,100.00
2018-12-14T22:00:22.146Z,100.00
2018-12-14T22:02:51.201Z,100.00
2018-12-14T22:05:20.329Z,100.00
2018-12-14T22:07:49.224Z,100.00
2018-12-14T22:10:18.725Z,100.00
2018-12-14T22:12:48.250Z,100.00
2018-12-14T22:15:17.411Z,100.00
2018-12-14T22:17:46.220Z,100.00
2018-12-14T22:20:15.072Z,100.00
2018-12-14T22:22:44.015Z,100.00
2018-12-14T22:25:12.831Z,100.00
2018-12-14T22:27:41.830Z,100.00
2018-12-14T22:30:10.620Z,100.00
2018-12-14T22:32:39.694Z,100.00
2018-12-14T22:35:08.679Z,100.00
2018-12-14T22:37:37.464Z,100.00
2018-12-14T22:40:07.791Z,100.00
2018-12-14T22:42:36.671Z,100.00
2018-12-14T22:45:06.473Z,100.00
2018-12-14T22:47:35.546Z,100.00
2018-12-14T22:50:04.580Z,100.00
2018-12-14T22:52:33.380Z,100.00
2018-12-14T22:55:02.064Z,100.00
2018-12-14T22:57:30.731Z,100.00
2018-12-14T22:59:59.724Z,100.00
2018-12-14T23:02:29.329Z,100.00
2018-12-14T23:04:58.107Z,100.00
2018-12-14T23:07:26.879Z,100.00
2018-12-14T23:09:55.642Z,100.00
2018-12-14T23:12:24.800Z,100.00
2018-12-14T23:14:53.686Z,100.00
2018-12-14T23:17:22.858Z,100.00
2018-12-14T23:19:51.514Z,100.00
2018-12-14T23:22:20.367Z,100.00
2018-12-14T23:24:50.001Z,100.00
2018-12-14T23:27:19.300Z,100.00
2018-12-14T23:29:48.277Z,100.00
2018-12-14T23:32:17.062Z,100.00
2018-12-14T23:34:45.981Z,100.00
2018-12-14T23:37:14.742Z,100.00
2018-12-14T23:39:43.770Z,100.00
2018-12-14T23:42:13.027Z,100.00
2018-12-14T23:44:42.141Z,100.00
2018-12-14T23:47:16.656Z,100.00
2018-12-14T23:49:45.734Z,100.00
2018-12-14T23:52:14.730Z,100.00
2018-12-14T23:54:43.617Z,100.00
2018-12-14T23:57:12.649Z,100.00
2018-12-14T23:59:41.341Z,100.00
