createdAt,value
2022-12-31T00:01:19.565Z,999.3
2022-12-31T00:04:09.054Z,999.4
2022-12-31T00:06:56.649Z,999.3
2022-12-31T00:09:44.062Z,999.4
2022-12-31T00:12:31.299Z,999.4
2022-12-31T00:15:18.566Z,999.2
2022-12-31T00:18:06.327Z,999.3
2022-12-31T00:20:54.525Z,999.3
2022-12-31T00:23:41.782Z,999.2
2022-12-31T00:26:29.739Z,999.2
2022-12-31T00:29:19.112Z,999.2
2022-12-31T00:32:06.513Z,999.1
2022-12-31T00:34:53.901Z,999.1
2022-12-31T00:37:41.195Z,999.1
2022-12-31T00:40:29.055Z,999.1
2022-12-31T00:43:16.348Z,999.2
2022-12-31T00:46:03.693Z,999.2
2022-12-31T00:48:52.820Z,999.1
2022-12-31T00:51:40.583Z,999.2
2022-12-31T00:54:28.013Z,999.4
2022-12-31T00:57:15.451Z,999.4
2022-12-31T01:00:02.976Z,999.5
2022-12-31T01:02:53.599Z,999.2
2022-12-31T01:05:41.229Z,999.3
2022-12-31T01:08:28.606Z,999.1
2022-12-31T01:11:15.921Z,999.1
2022-12-31T01:14:04.536Z,999.1
2022-12-31T01:16:54.088Z,999.2
2022-12-31T01:19:41.269Z,999.2
2022-12-31T01:22:28.603Z,999.1
2022-12-31T01:25:15.913Z,999.1
2022-12-31T01:28:03.241Z,999.2
2022-12-31T01:30:51.811Z,999.2
2022-12-31T01:33:39.187Z,999.3
2022-12-31T01:36:27.313Z,999.3
2022-12-31T01:39:17.274Z,999.2
2022-12-31T01:42:05.084Z,999.3
2022-12-31T01:44:56.252Z,999.3
2022-12-31T01:47:43.718Z,999.3
2022-12-31T01:50:35.048Z,999.3
2022-12-31T01:53:25.058Z,999.3
2022-12-31T01:56:13.035Z,999.3
2022-12-31T01:59:00.830Z,999.3
2022-12-31T02:01:51.826Z,999.3
2022-12-31T02:04:40.113Z,999.4
2022-12-31T02:07:27.587Z,999.3
2022-12-31T02:10:14.947Z,999.6
2022-12-31T02:13:02.684Z,999.5
2022-12-31T02:15:50.807Z,999.4
2022-12-31T02:18:46.290Z,999.4
2022-12-31T02:21:43.042Z,999.3
2022-12-31T02:24:40.663Z,999.3
2022-12-31T02:27:45.862Z,999.2
2022-12-31T02:30:48.907Z,999.2
2022-12-31T02:33:41.044Z,999.2
2022-12-31T02:36:36.253Z,999.2
2022-12-31T02:39:27.847Z,999.2
2022-12-31T02:42:16.247Z,999.4
2022-12-31T02:45:03.659Z,999.4
2022-12-31T02:47:52.754Z,999.4
2022-12-31T02:50:52.160Z,999.4
2022-12-31T02:53:49.060Z,999.4
2022-12-31T02:57:04.593Z,999.6
2022-12-31T02:59:58.279Z,999.6
2022-12-31T03:03:21.338Z,999.6
2022-12-31T03:06:11.004Z,999.7
2022-12-31T03:08:59.261Z,999.9
2022-12-31T03:12:03.335Z,999.9
2022-12-31T03:15:25.845Z,999.7
2022-12-31T03:18:15.167Z,999.7
2022-12-31T03:25:11.932Z,999.6
2022-12-31T03:28:18.307Z,999.6
2022-12-31T03:31:12.552Z,999.6
2022-12-31T03:34:00.703Z,999.5
2022-12-31T03:36:48.161Z,999.6
2022-12-31T03:39:35.594Z,999.6
2022-12-31T03:42:23.541Z,999.7
2022-12-31T03:45:10.968Z,999.6
2022-12-31T03:47:59.038Z,999.7
2022-12-31T03:50:46.558Z,999.7
2022-12-31T03:53:34.083Z,999.6
2022-12-31T03:56:21.521Z,999.6
2022-12-31T03:59:09.538Z,999.6
2022-12-31T04:01:56.992Z,999.8
2022-12-31T04:04:44.551Z,999.8
2022-12-31T04:07:31.902Z,999.8
2022-12-31T04:10:19.296Z,999.7
2022-12-31T04:13:06.770Z,999.8
2022-12-31T04:15:54.101Z,999.9
2022-12-31T04:18:41.394Z,999.9
2022-12-31T04:21:33.180Z,1000
2022-12-31T04:24:22.748Z,1000
2022-12-31T04:27:10.363Z,1000
2022-12-31T04:29:58.956Z,999.9
2022-12-31T04:32:46.328Z,999.8
2022-12-31T04:35:33.487Z,999.8
2022-12-31T04:38:20.929Z,999.8
2022-12-31T04:41:08.253Z,999.7
2022-12-31T04:44:03.068Z,999.7
2022-12-31T04:46:50.946Z,999.7
2022-12-31T04:49:38.529Z,999.7
2022-12-31T04:52:25.858Z,999.7
2022-12-31T04:55:13.217Z,999.8
2022-12-31T04:58:00.649Z,999.8
2022-12-31T05:00:50.340Z,999.8
2022-12-31T05:03:39.889Z,999.9
2022-12-31T05:06:27.384Z,999.8
2022-12-31T05:09:14.739Z,999.9
2022-12-31T05:12:02.152Z,999.8
2022-12-31T05:14:50.203Z,999.4
2022-12-31T05:17:37.842Z,999.8
2022-12-31T05:20:25.207Z,999.7
2022-12-31T05:23:12.601Z,999.8
2022-12-31T05:26:00.449Z,999.8
2022-12-31T05:28:47.962Z,999.8
2022-12-31T05:31:35.286Z,999.9
2022-12-31T05:34:22.635Z,999.9
2022-12-31T05:37:09.947Z,999.9
2022-12-31T05:39:57.324Z,999.8
2022-12-31T05:42:44.987Z,999.7
2022-12-31T05:45:34.250Z,999.7
2022-12-31T05:48:21.975Z,999.8
2022-12-31T05:51:09.441Z,999.6
2022-12-31T05:53:56.740Z,999.8
2022-12-31T05:56:44.048Z,1000
2022-12-31T05:59:31.255Z,1000
2022-12-31T06:02:19.621Z,1000
2022-12-31T06:05:07.491Z,999.9
2022-12-31T06:07:55.217Z,999.9
2022-12-31T06:10:42.499Z,999.9
2022-12-31T06:13:29.819Z,999.8
2022-12-31T06:16:17.319Z,999.9
2022-12-31T06:19:04.785Z,999.9
2022-12-31T06:21:52.521Z,999.9
2022-12-31T06:24:39.974Z,1000
2022-12-31T06:27:27.248Z,1000.1
2022-12-31T06:30:14.584Z,1000.1
2022-12-31T06:33:02.119Z,1000.1
2022-12-31T06:35:49.908Z,1000.1
2022-12-31T06:38:40.928Z,999.9
2022-12-31T06:41:29.302Z,1000.1
2022-12-31T06:44:16.856Z,1000
2022-12-31T06:47:06.919Z,1000
2022-12-31T06:49:54.253Z,999.9
2022-12-31T06:52:41.601Z,999.8
2022-12-31T06:55:28.908Z,999.9
2022-12-31T06:58:17.063Z,999.8
2022-12-31T07:01:05.026Z,999.6
2022-12-31T07:04:12.517Z,999.6
2022-12-31T07:07:22.537Z,999.5
2022-12-31T07:10:16.541Z,999.5
2022-12-31T07:13:12.864Z,999.6
2022-12-31T07:16:14.699Z,999.6
2022-12-31T07:19:15.585Z,999.7
2022-12-31T07:22:13.417Z,999.8
2022-12-31T07:25:02.046Z,999.9
2022-12-31T07:27:51.515Z,1000
2022-12-31T07:30:51.275Z,999.8
2022-12-31T07:33:47.706Z,999.9
2022-12-31T07:36:42.991Z,1000
2022-12-31T07:39:44.066Z,1000
2022-12-31T07:42:40.755Z,999.9
2022-12-31T07:45:41.018Z,1000
2022-12-31T07:48:34.783Z,1000
2022-12-31T07:51:22.665Z,1000
2022-12-31T07:54:14.201Z,999.8
2022-12-31T07:57:02.049Z,999.8
2022-12-31T07:59:50.123Z,999.8
2022-12-31T08:02:48.871Z,999.8
2022-12-31T08:05:50.614Z,1000
2022-12-31T08:08:46.843Z,999.9
2022-12-31T08:11:47.974Z,1000
2022-12-31T08:14:40.595Z,1000
2022-12-31T08:17:30.471Z,999.8
2022-12-31T08:20:18.064Z,999.7
2022-12-31T08:23:05.733Z,999.7
2022-12-31T08:26:05.209Z,999.7
2022-12-31T08:29:05.762Z,999.7
2022-12-31T08:32:11.126Z,999.7
2022-12-31T08:35:07.229Z,999.6
2022-12-31T08:38:08.637Z,999.7
2022-12-31T08:41:09.902Z,999.6
2022-12-31T08:44:06.615Z,999.5
2022-12-31T08:47:03.055Z,999.6
2022-12-31T08:50:02.611Z,999.7
2022-12-31T08:52:57.736Z,999.5
2022-12-31T08:55:46.107Z,999.5
2022-12-31T08:58:37.874Z,999.6
2022-12-31T09:01:35.154Z,999.8
2022-12-31T09:04:36.040Z,999.6
2022-12-31T09:07:34.266Z,999.5
2022-12-31T09:10:24.702Z,999.6
2022-12-31T09:13:17.101Z,999.5
2022-12-31T09:16:15.657Z,999.4
2022-12-31T09:19:11.775Z,999.5
2022-12-31T09:21:59.255Z,999.6
2022-12-31T09:24:47.229Z,999.5
2022-12-31T09:27:35.298Z,999.5
2022-12-31T09:30:29.114Z,999.4
2022-12-31T09:33:25.096Z,999.5
2022-12-31T09:36:24.438Z,999.4
2022-12-31T09:39:16.961Z,999.4
2022-12-31T09:42:17.011Z,999.2
2022-12-31T09:45:57.110Z,999.4
2022-12-31T09:49:12.792Z,999.4
2022-12-31T09:52:21.787Z,999.3
2022-12-31T09:55:24.699Z,999.2
2022-12-31T09:58:20.219Z,999.1
2022-12-31T10:01:19.628Z,999.2
2022-12-31T10:04:18.403Z,999
2022-12-31T10:07:24.819Z,999.2
2022-12-31T10:10:27.519Z,999
2022-12-31T10:13:25.275Z,999.5
2022-12-31T10:16:25.721Z,999.1
2022-12-31T10:19:30.403Z,999.2
2022-12-31T10:22:40.345Z,999.1
2022-12-31T10:25:40.604Z,999
2022-12-31T10:28:45.270Z,998.9
2022-12-31T10:31:40.663Z,999
2022-12-31T10:34:42.036Z,999
2022-12-31T10:37:39.858Z,998.7
2022-12-31T10:40:35.136Z,998.8
2022-12-31T10:43:50.505Z,998.7
2022-12-31T10:47:10.019Z,998.7
2022-12-31T10:50:23.015Z,998.8
2022-12-31T10:53:33.901Z,998.6
2022-12-31T10:56:56.834Z,998.7
2022-12-31T11:00:05.988Z,998.6
2022-12-31T11:02:59.223Z,998.7
2022-12-31T11:08:06.738Z,998.4
2022-12-31T11:11:13.285Z,998.6
2022-12-31T11:14:14.229Z,998.5
2022-12-31T11:17:43.166Z,998.5
2022-12-31T11:20:44.210Z,998.6
2022-12-31T11:23:51.654Z,998.6
2022-12-31T11:26:49.329Z,998.6
2022-12-31T11:29:52.741Z,998.6
2022-12-31T11:32:51.748Z,998.6
2022-12-31T11:35:51.735Z,998.6
2022-12-31T11:38:54.194Z,998.4
2022-12-31T11:42:14.219Z,998.4
2022-12-31T11:45:09.821Z,998.4
2022-12-31T11:48:29.602Z,998.3
2022-12-31T11:51:22.049Z,998.3
2022-12-31T11:54:24.635Z,998.3
2022-12-31T11:57:32.386Z,998.6
2022-12-31T12:00:21.633Z,998.5
2022-12-31T12:03:11.760Z,998.5
2022-12-31T12:05:59.377Z,998.4
2022-12-31T12:08:46.792Z,998.5
2022-12-31T12:11:46.489Z,998.5
2022-12-31T12:14:44.051Z,998.4
2022-12-31T12:17:37.295Z,998.5
2022-12-31T12:20:25.712Z,998.5
2022-12-31T12:23:17.271Z,998.5
2022-12-31T12:26:09.547Z,998.6
2022-12-31T12:29:12.775Z,998.5
2022-12-31T12:32:03.244Z,998.5
2022-12-31T12:34:52.813Z,998.5
2022-12-31T12:37:40.291Z,998.7
2022-12-31T12:40:33.680Z,998.6
2022-12-31T12:43:21.725Z,998.6
2022-12-31T12:46:11.805Z,998.7
2022-12-31T12:49:12.566Z,998.6
2022-12-31T12:52:07.803Z,998.6
2022-12-31T12:55:17.472Z,998.5
2022-12-31T12:58:18.618Z,998.5
2022-12-31T13:01:21.403Z,998.4
2022-12-31T13:04:34.755Z,998.6
2022-12-31T13:07:35.483Z,998.5
2022-12-31T13:10:36.289Z,998.5
2022-12-31T13:14:00.544Z,998.5
2022-12-31T13:17:01.995Z,998.4
2022-12-31T13:20:17.639Z,998.5
2022-12-31T13:23:12.681Z,998.6
2022-12-31T13:26:08.307Z,998.6
2022-12-31T13:29:02.046Z,998.6
2022-12-31T13:31:53.105Z,998.6
2022-12-31T13:34:42.018Z,998.5
2022-12-31T13:37:34.407Z,998.8
2022-12-31T13:40:25.551Z,998.7
2022-12-31T13:43:18.075Z,998.8
2022-12-31T13:46:12.682Z,998.8
2022-12-31T13:49:07.980Z,998.7
2022-12-31T13:52:03.206Z,998.8
2022-12-31T13:55:03.952Z,998.8
2022-12-31T13:58:00.516Z,998.8
2022-12-31T14:00:56.569Z,998.8
2022-12-31T14:03:50.773Z,998.8
2022-12-31T14:06:44.535Z,998.8
2022-12-31T14:09:39.077Z,998.9
2022-12-31T14:12:27.113Z,998.9
2022-12-31T14:15:24.968Z,998.9
2022-12-31T14:18:20.144Z,999.1
2022-12-31T14:21:15.186Z,998.9
2022-12-31T14:24:09.014Z,999
2022-12-31T14:27:02.181Z,998.9
2022-12-31T14:29:55.909Z,998.9
2022-12-31T14:32:46.934Z,998.9
2022-12-31T14:35:50.190Z,999
2022-12-31T14:38:52.326Z,999
2022-12-31T14:41:52.533Z,999.1
2022-12-31T14:44:53.915Z,999.1
2022-12-31T14:48:00.629Z,999.2
2022-12-31T14:50:55.813Z,999.3
2022-12-31T14:53:47.317Z,999.3
2022-12-31T14:56:39.184Z,999.3
2022-12-31T14:59:29.365Z,999.2
2022-12-31T15:02:17.398Z,999.4
2022-12-31T15:05:14.186Z,999.4
2022-12-31T15:08:04.782Z,999.3
2022-12-31T15:11:10.175Z,999.4
2022-12-31T15:14:12.937Z,999.4
2022-12-31T15:17:33.853Z,999.5
2022-12-31T15:20:31.929Z,999.4
2022-12-31T15:23:40.686Z,999.4
2022-12-31T15:26:30.767Z,999.4
2022-12-31T15:29:35.090Z,999.4
2022-12-31T15:32:29.171Z,999.4
2022-12-31T15:35:21.665Z,999.5
2022-12-31T15:38:14.163Z,999.5
2022-12-31T15:41:22.083Z,999.7
2022-12-31T15:44:13.238Z,999.6
2022-12-31T15:47:09.398Z,999.6
2022-12-31T15:50:02.955Z,999.7
2022-12-31T15:52:57.327Z,999.5
2022-12-31T15:55:48.446Z,999.7
2022-12-31T15:58:39.075Z,999.8
2022-12-31T16:01:29.881Z,999.7
2022-12-31T16:04:20.823Z,999.8
2022-12-31T16:07:11.535Z,999.8
2022-12-31T16:09:59.492Z,999.9
2022-12-31T16:12:49.723Z,999.8
2022-12-31T16:15:40.052Z,999.9
2022-12-31T16:18:27.525Z,999.9
2022-12-31T16:21:23.324Z,1000.1
2022-12-31T16:24:14.544Z,1000.1
2022-12-31T16:27:13.378Z,1000.1
2022-12-31T16:30:02.571Z,1000.2
2022-12-31T16:33:03.995Z,1000.2
2022-12-31T16:35:58.130Z,1000.2
2022-12-31T16:38:47.148Z,1000.2
2022-12-31T16:41:35.146Z,1000.2
2022-12-31T16:44:28.541Z,1000.3
2022-12-31T16:47:15.962Z,1000.4
2022-12-31T16:50:07.309Z,1000.5
2022-12-31T16:52:59.845Z,1000.4
2022-12-31T16:55:50.586Z,1000.4
2022-12-31T16:58:42.235Z,1000.6
2022-12-31T17:01:30.698Z,1000.6
2022-12-31T17:04:20.501Z,1000.6
2022-12-31T17:07:09.892Z,1000.5
2022-12-31T17:10:24.499Z,1000.5
2022-12-31T17:13:28.151Z,1000.5
2022-12-31T17:16:19.978Z,1000.4
2022-12-31T17:19:07.931Z,1000.5
2022-12-31T17:22:16.426Z,1000.5
2022-12-31T17:25:10.832Z,1000.5
2022-12-31T17:28:08.290Z,1000.5
2022-12-31T17:31:07.275Z,1000.6
2022-12-31T17:34:13.797Z,1000.5
2022-12-31T17:37:18.089Z,1000.6
2022-12-31T17:40:49.258Z,1000.7
2022-12-31T17:43:39.749Z,1000.7
2022-12-31T17:46:28.125Z,1000.8
2022-12-31T17:49:25.075Z,1000.8
2022-12-31T17:52:16.044Z,1000.9
2022-12-31T17:55:03.463Z,1000.9
2022-12-31T17:57:51.511Z,1000.8
2022-12-31T18:00:42.794Z,1000.8
2022-12-31T18:03:30.108Z,1000.7
2022-12-31T18:06:17.635Z,1000.8
2022-12-31T18:09:05.103Z,1001
2022-12-31T18:11:55.626Z,1001
2022-12-31T18:14:51.095Z,1001
2022-12-31T18:17:38.565Z,1000.8
2022-12-31T18:20:27.155Z,1000.8
2022-12-31T18:23:14.588Z,1000.7
2022-12-31T18:26:04.750Z,1000.8
2022-12-31T18:28:52.156Z,1000.7
2022-12-31T18:31:39.960Z,1000.7
2022-12-31T18:34:29.581Z,1000.6
2022-12-31T18:37:21.695Z,1000.6
2022-12-31T18:40:10.654Z,1000.6
2022-12-31T18:43:04.681Z,1000.5
2022-12-31T18:45:58.103Z,1000.6
2022-12-31T18:48:45.511Z,1000.6
2022-12-31T18:51:32.971Z,1000.7
2022-12-31T18:54:20.784Z,1000.8
2022-12-31T18:57:08.054Z,1000.7
2022-12-31T18:59:56.501Z,1000.6
2022-12-31T19:02:44.173Z,1000.7
2022-12-31T19:05:31.930Z,1000.8
2022-12-31T19:08:22.550Z,1000.7
2022-12-31T19:11:10.131Z,1000.8
2022-12-31T19:13:59.448Z,1000.8
2022-12-31T19:16:47.051Z,1000.9
2022-12-31T19:19:36.107Z,1000.8
2022-12-31T19:22:23.427Z,1000.9
2022-12-31T19:25:10.985Z,1000.8
2022-12-31T19:28:04.284Z,1000.9
2022-12-31T19:31:00.425Z,1000.9
2022-12-31T19:33:47.794Z,1000.9
2022-12-31T19:36:41.824Z,1000.9
2022-12-31T19:39:31.351Z,1000.9
2022-12-31T19:42:19.158Z,1000.9
2022-12-31T19:45:06.493Z,1000.8
2022-12-31T19:47:59.786Z,1000.9
2022-12-31T19:50:47.215Z,1000.9
2022-12-31T19:53:37.648Z,1000.9
2022-12-31T19:56:25.018Z,1000.8
2022-12-31T19:59:12.431Z,1000.8
2022-12-31T20:01:59.989Z,1000.7
2022-12-31T20:04:48.109Z,1000.8
2022-12-31T20:07:35.426Z,1000.9
2022-12-31T20:10:22.934Z,1000.9
2022-12-31T20:13:10.322Z,1000.8
2022-12-31T20:15:57.904Z,1000.9
2022-12-31T20:18:45.266Z,1000.9
2022-12-31T20:21:33.370Z,1000.8
2022-12-31T20:24:21.201Z,1000.9
2022-12-31T20:27:12.185Z,1000.9
2022-12-31T20:30:02.654Z,1001
2022-12-31T20:32:52.281Z,1000.9
2022-12-31T20:35:40.309Z,1000.8
2022-12-31T20:38:27.717Z,1001
2022-12-31T20:41:15.072Z,1000.9
2022-12-31T20:44:05.672Z,1001
2022-12-31T20:46:53.392Z,1001.1
2022-12-31T20:50:09.566Z,1001.1
2022-12-31T20:52:58.239Z,1001.2
2022-12-31T20:55:45.731Z,1001.2
2022-12-31T20:58:32.981Z,1001.1
2022-12-31T21:01:20.859Z,1001.1
2022-12-31T21:04:09.982Z,1001.2
2022-12-31T21:06:57.886Z,1001.2
2022-12-31T21:09:45.311Z,1001
2022-12-31T21:12:32.719Z,1001
2022-12-31T21:15:37.856Z,1001.1
2022-12-31T21:18:25.851Z,1001
2022-12-31T21:21:13.201Z,1001.1
2022-12-31T21:24:00.819Z,1001.1
2022-12-31T21:26:48.599Z,1001.1
2022-12-31T21:29:41.918Z,1001
2022-12-31T21:32:38.530Z,1000.9
2022-12-31T21:35:45.732Z,1001.1
2022-12-31T21:38:36.021Z,1001.1
2022-12-31T21:41:24.213Z,1001.1
2022-12-31T21:44:43.299Z,1001.3
2022-12-31T21:47:36.195Z,1001.2
2022-12-31T21:50:57.677Z,1001.2
2022-12-31T21:53:53.036Z,1001.3
2022-12-31T21:56:40.475Z,1001.2
2022-12-31T21:59:27.805Z,1001.1
2022-12-31T22:02:59.487Z,1001.1
2022-12-31T22:06:20.735Z,1001.1
2022-12-31T22:09:09.527Z,1001.2
2022-12-31T22:11:56.803Z,1001.2
2022-12-31T22:15:14.833Z,1001.1
2022-12-31T22:18:03.500Z,1001.1
2022-12-31T22:20:51.196Z,1001.1
2022-12-31T22:23:46.830Z,1001.1
2022-12-31T22:26:38.300Z,1001
2022-12-31T22:29:27.819Z,1001
2022-12-31T22:32:15.179Z,1001
2022-12-31T22:35:02.571Z,1001.1
2022-12-31T22:37:57.508Z,1001
2022-12-31T22:40:47.722Z,1001
2022-12-31T22:43:35.060Z,1001.1
2022-12-31T22:46:25.009Z,1001
2022-12-31T22:49:13.567Z,1001
2022-12-31T22:52:07.055Z,1001
2022-12-31T22:54:56.003Z,1001
2022-12-31T22:57:43.300Z,1001.1
2022-12-31T23:00:30.511Z,1001
2022-12-31T23:03:25.691Z,1001.1
2022-12-31T23:06:13.020Z,1001.2
2022-12-31T23:09:01.087Z,1001.1
2022-12-31T23:12:20.882Z,1001
2022-12-31T23:15:08.224Z,1001.1
2022-12-31T23:18:28.238Z,1001.2
2022-12-31T23:21:47.353Z,1001.4
2022-12-31T23:25:06.308Z,1001.3
2022-12-31T23:27:54.064Z,1001.3
2022-12-31T23:30:41.419Z,1001.3
2022-12-31T23:33:29.228Z,1001.3
2022-12-31T23:36:16.544Z,1001.3
2022-12-31T23:39:03.895Z,1001.2
2022-12-31T23:41:51.635Z,1001.3
2022-12-31T23:44:39.333Z,1001.2
2022-12-31T23:47:26.703Z,1001.2
2022-12-31T23:50:14.099Z,1001.2
2022-12-31T23:53:01.819Z,1001.2
2022-12-31T23:55:49.174Z,1001.2
2022-12-31T23:58:37.796Z,1001.2
