createdAt,value
2019-05-26T00:03:33.659Z,100550.55
2019-05-26T00:08:36.122Z,100554.14
2019-05-26T00:13:38.577Z,100559.02
2019-05-26T00:18:41.055Z,100568.50
2019-05-26T00:23:43.519Z,100555.12
2019-05-26T00:28:45.992Z,100554.91
2019-05-26T00:33:48.519Z,100548.82
2019-05-26T00:38:50.982Z,100539.56
2019-05-26T00:43:53.468Z,100544.86
2019-05-26T00:48:56.529Z,100541.73
2019-05-26T00:53:59.169Z,100546.05
2019-05-26T00:59:01.631Z,100546.63
2019-05-26T01:04:04.118Z,100536.17
2019-05-26T01:09:06.623Z,100528.14
2019-05-26T01:14:09.106Z,100535.23
2019-05-26T01:19:11.576Z,100539.73
2019-05-26T01:24:14.051Z,100548.93
2019-05-26T01:29:16.527Z,100545.60
2019-05-26T01:34:19.022Z,100545.45
2019-05-26T01:39:21.491Z,100548.39
2019-05-26T01:44:24.025Z,100558.03
2019-05-26T01:49:26.453Z,100559.20
2019-05-26T01:54:28.927Z,100567.09
2019-05-26T01:59:31.401Z,100563.91
2019-05-26T02:04:33.892Z,100561.14
2019-05-26T02:09:36.356Z,100574.28
2019-05-26T02:14:38.870Z,100579.22
2019-05-26T02:19:41.345Z,100584.66
2019-05-26T02:24:43.818Z,100581.11
2019-05-26T02:29:46.282Z,100585.20
2019-05-26T02:34:48.749Z,100584.89
2019-05-26T02:39:51.398Z,100587.55
2019-05-26T02:44:58.899Z,100589.77
2019-05-26T02:49:56.323Z,100575.74
2019-05-26T02:54:58.799Z,100587.07
2019-05-26T03:00:01.265Z,100587.28
2019-05-26T03:05:03.764Z,100585.91
2019-05-26T03:10:06.226Z,100586.67
2019-05-26T03:15:08.702Z,100586.62
2019-05-26T03:20:14.375Z,100589.04
2019-05-26T03:25:16.849Z,100587.20
2019-05-26T03:30:19.313Z,100589.54
2019-05-26T03:35:21.830Z,100590.13
2019-05-26T03:40:24.301Z,100585.14
2019-05-26T03:45:38.996Z,100584.25
2019-05-26T03:50:41.473Z,100583.77
2019-05-26T03:55:43.956Z,100589.95
2019-05-26T04:00:46.424Z,100588.63
2019-05-26T04:05:48.886Z,100591.63
2019-05-26T04:10:51.358Z,100598.41
2019-05-26T04:15:53.861Z,100599.06
2019-05-26T04:20:56.335Z,100598.58
2019-05-26T04:25:58.790Z,100602.32
2019-05-26T04:31:01.325Z,100604.92
2019-05-26T04:36:03.814Z,100605.50
2019-05-26T04:41:06.368Z,100616.92
2019-05-26T04:46:10.654Z,100613.97
2019-05-26T04:51:13.046Z,100618.91
2019-05-26T04:56:15.509Z,100615.55
2019-05-26T05:01:18.023Z,100623.05
2019-05-26T05:06:20.498Z,100626.36
2019-05-26T05:11:23.031Z,100622.16
2019-05-26T05:16:25.546Z,100628.61
2019-05-26T05:21:28.505Z,100625.42
2019-05-26T05:26:31.001Z,100624.89
2019-05-26T05:31:33.504Z,100630.77
2019-05-26T05:36:36.627Z,100630.94
2019-05-26T05:41:40.732Z,100631.31
2019-05-26T05:46:43.184Z,100642.66
2019-05-26T05:51:45.655Z,100647.14
2019-05-26T05:56:48.108Z,100637.04
2019-05-26T06:01:50.580Z,100639.66
2019-05-26T06:06:53.037Z,100651.84
2019-05-26T06:11:57.049Z,100644.59
2019-05-26T06:16:57.970Z,100642.28
2019-05-26T06:22:00.429Z,100640.13
2019-05-26T06:27:02.896Z,100647.34
2019-05-26T06:32:05.695Z,100645.02
2019-05-26T06:37:07.829Z,100645.69
2019-05-26T06:42:12.962Z,100645.57
2019-05-26T06:47:13.348Z,100644.73
2019-05-26T06:52:15.821Z,100650.02
2019-05-26T06:57:18.293Z,100650.86
2019-05-26T07:02:20.757Z,100645.52
2019-05-26T07:07:23.216Z,100650.94
2019-05-26T07:12:26.997Z,100655.83
2019-05-26T07:17:29.489Z,100645.58
2019-05-26T07:22:31.955Z,100644.91
2019-05-26T07:27:34.419Z,100636.50
2019-05-26T07:32:36.874Z,100638.67
2019-05-26T07:37:39.379Z,100640.96
2019-05-26T07:42:41.868Z,100641.53
2019-05-26T07:47:45.153Z,100640.82
2019-05-26T07:52:47.624Z,100636.95
2019-05-26T07:57:50.093Z,100641.56
2019-05-26T08:02:52.553Z,100643.53
2019-05-26T08:08:09.633Z,100639.69
2019-05-26T08:12:57.531Z,100637.44
2019-05-26T08:18:00.020Z,100629.19
2019-05-26T08:23:02.479Z,100631.09
2019-05-26T08:28:04.952Z,100632.64
2019-05-26T08:33:07.396Z,100641.66
2019-05-26T08:38:09.872Z,100632.12
2019-05-26T08:43:12.312Z,100630.41
2019-05-26T08:48:14.799Z,100625.67
2019-05-26T08:53:17.250Z,100635.06
2019-05-26T08:58:19.714Z,100622.59
2019-05-26T09:03:22.204Z,100601.23
2019-05-26T09:08:24.665Z,100601.14
2019-05-26T09:13:27.132Z,100607.81
2019-05-26T09:18:29.598Z,100603.02
2019-05-26T09:23:32.061Z,100602.69
2019-05-26T09:28:34.523Z,100595.36
2019-05-26T09:33:37.047Z,100594.78
2019-05-26T09:38:39.446Z,100591.84
2019-05-26T09:43:41.925Z,100585.44
2019-05-26T09:48:44.409Z,100592.28
2019-05-26T09:54:00.796Z,100584.08
2019-05-26T09:58:49.476Z,100570.61
2019-05-26T10:03:51.947Z,100565.33
2019-05-26T10:08:54.420Z,100527.39
2019-05-26T10:13:56.903Z,100527.59
2019-05-26T10:18:59.370Z,100514.02
2019-05-26T10:24:01.860Z,100513.68
2019-05-26T10:29:04.344Z,100506.20
2019-05-26T10:34:07.896Z,100514.68
2019-05-26T10:39:10.365Z,100499.04
2019-05-26T10:44:12.818Z,100499.43
2019-05-26T10:49:15.288Z,100500.94
2019-05-26T10:54:17.771Z,100499.88
2019-05-26T10:59:20.221Z,100494.73
2019-05-26T11:04:22.735Z,100497.81
2019-05-26T11:09:25.222Z,100482.13
2019-05-26T11:14:27.686Z,100477.19
2019-05-26T11:19:30.162Z,100471.43
2019-05-26T11:24:32.631Z,100472.05
2019-05-26T11:29:35.112Z,100464.28
2019-05-26T11:34:37.565Z,100454.84
2019-05-26T11:39:40.023Z,100453.33
2019-05-26T11:44:42.466Z,100441.72
2019-05-26T11:49:44.943Z,100438.42
2019-05-26T11:54:47.418Z,100431.08
2019-05-26T11:59:49.887Z,100423.64
2019-05-26T12:04:52.522Z,100422.14
2019-05-26T12:09:55.015Z,100413.91
2019-05-26T12:14:57.530Z,100406.77
2019-05-26T12:20:00.147Z,100407.69
2019-05-26T12:25:02.517Z,100407.42
2019-05-26T12:30:07.947Z,100401.38
2019-05-26T12:35:10.406Z,100405.09
2019-05-26T12:40:12.883Z,100402.18
2019-05-26T12:45:15.352Z,100392.89
2019-05-26T12:50:17.862Z,100379.28
2019-05-26T12:55:20.326Z,100374.88
2019-05-26T13:00:22.785Z,100364.41
2019-05-26T13:05:25.282Z,100364.86
2019-05-26T13:10:28.017Z,100361.41
2019-05-26T13:15:30.492Z,100359.50
2019-05-26T13:20:32.965Z,100350.88
2019-05-26T13:25:35.499Z,100359.50
2019-05-26T13:30:37.993Z,100354.24
2019-05-26T13:35:40.465Z,100345.86
2019-05-26T13:40:42.990Z,100347.06
2019-05-26T13:45:45.405Z,100344.63
2019-05-26T13:50:47.876Z,100342.80
2019-05-26T13:55:50.338Z,100343.52
2019-05-26T14:00:52.823Z,100329.53
2019-05-26T14:05:55.289Z,100336.11
2019-05-26T14:10:57.764Z,100330.17
2019-05-26T14:16:00.198Z,100326.91
2019-05-26T14:21:02.670Z,100325.23
2019-05-26T14:26:05.119Z,100318.98
2019-05-26T14:31:07.595Z,100324.22
2019-05-26T14:36:10.067Z,100318.82
2019-05-26T14:41:12.552Z,100308.45
2019-05-26T14:46:15.005Z,100308.24
2019-05-26T14:51:17.483Z,100303.64
2019-05-26T14:56:19.945Z,100302.70
2019-05-26T15:01:22.413Z,100304.68
2019-05-26T15:06:24.859Z,100292.88
2019-05-26T15:11:27.345Z,100294.00
2019-05-26T15:16:29.811Z,100275.63
2019-05-26T15:21:32.302Z,100281.00
2019-05-26T15:26:34.785Z,100270.87
2019-05-26T15:31:37.257Z,100272.05
2019-05-26T15:36:39.723Z,100267.05
2019-05-26T15:41:42.227Z,100264.22
2019-05-26T15:46:44.794Z,100263.77
2019-05-26T15:51:47.158Z,100258.09
2019-05-26T15:56:49.651Z,100252.11
2019-05-26T16:01:52.107Z,100244.66
2019-05-26T16:06:54.634Z,100246.51
2019-05-26T16:11:57.115Z,100243.11
2019-05-26T16:16:59.568Z,100243.86
2019-05-26T16:22:02.090Z,100240.48
2019-05-26T16:27:18.193Z,100232.91
2019-05-26T16:32:07.057Z,100232.69
2019-05-26T16:37:09.556Z,100239.74
2019-05-26T16:42:12.016Z,100230.54
2019-05-26T16:47:14.485Z,100235.58
2019-05-26T16:52:16.962Z,100225.89
2019-05-26T16:57:19.451Z,100219.26
2019-05-26T17:02:21.918Z,100220.14
2019-05-26T17:07:24.379Z,100210.70
2019-05-26T17:12:26.846Z,100209.02
2019-05-26T17:17:29.315Z,100209.31
2019-05-26T17:22:31.780Z,100198.03
2019-05-26T17:27:34.270Z,100204.31
2019-05-26T17:32:36.745Z,100199.87
2019-05-26T17:37:39.214Z,100201.77
2019-05-26T17:42:41.681Z,100200.45
2019-05-26T17:47:44.159Z,100197.20
2019-05-26T17:52:47.339Z,100189.69
2019-05-26T17:57:49.814Z,100198.78
2019-05-26T18:02:52.301Z,100191.53
2019-05-26T18:07:54.801Z,100187.30
2019-05-26T18:12:57.326Z,100187.93
2019-05-26T18:17:59.742Z,100186.01
2019-05-26T18:23:02.275Z,100183.05
2019-05-26T18:28:04.750Z,100179.66
2019-05-26T18:33:07.207Z,100185.60
2019-05-26T18:38:09.697Z,100185.06
2019-05-26T18:43:12.221Z,100184.80
2019-05-26T18:48:14.732Z,100182.33
2019-05-26T18:53:17.192Z,100176.41
2019-05-26T18:58:19.690Z,100172.18
2019-05-26T19:03:22.216Z,100177.11
2019-05-26T19:08:24.716Z,100180.20
2019-05-26T19:13:27.224Z,100183.02
2019-05-26T19:18:29.711Z,100185.67
2019-05-26T19:23:32.331Z,100177.34
2019-05-26T19:28:34.798Z,100179.86
2019-05-26T19:33:37.252Z,100181.81
2019-05-26T19:38:39.719Z,100197.48
2019-05-26T19:43:42.201Z,100189.98
2019-05-26T19:48:44.686Z,100190.77
2019-05-26T19:53:47.147Z,100191.03
2019-05-26T19:58:49.627Z,100196.61
2019-05-26T20:03:52.096Z,100193.81
2019-05-26T20:08:54.571Z,100199.09
2019-05-26T20:13:57.033Z,100194.78
2019-05-26T20:18:59.489Z,100193.36
2019-05-26T20:24:01.952Z,100199.30
2019-05-26T20:29:04.424Z,100195.19
2019-05-26T20:34:06.896Z,100188.73
2019-05-26T20:39:09.354Z,100187.98
2019-05-26T20:44:11.815Z,100180.89
2019-05-26T20:49:14.278Z,100190.80
2019-05-26T20:54:16.735Z,100193.50
2019-05-26T20:59:19.196Z,100181.88
2019-05-26T21:04:21.812Z,100190.58
2019-05-26T21:09:24.265Z,100186.09
2019-05-26T21:14:26.726Z,100190.50
2019-05-26T21:19:29.190Z,100188.20
2019-05-26T21:24:31.658Z,100188.50
2019-05-26T21:29:34.132Z,100182.33
2019-05-26T21:34:36.587Z,100182.03
2019-05-26T21:39:39.027Z,100181.78
2019-05-26T21:44:41.493Z,100176.28
2019-05-26T21:49:43.953Z,100172.39
2019-05-26T21:54:46.433Z,100173.10
2019-05-26T21:59:48.928Z,100176.91
2019-05-26T22:04:51.455Z,100170.42
2019-05-26T22:09:53.904Z,100168.54
2019-05-26T22:14:56.356Z,100176.67
2019-05-26T22:19:58.815Z,100170.50
2019-05-26T22:25:01.347Z,100173.16
2019-05-26T22:30:03.869Z,100164.14
2019-05-26T22:35:06.284Z,100173.11
2019-05-26T22:40:08.762Z,100173.50
2019-05-26T22:45:11.213Z,100163.63
2019-05-26T22:50:13.671Z,100165.16
2019-05-26T22:55:16.136Z,100161.70
2019-05-26T23:00:18.609Z,100160.27
2019-05-26T23:05:21.071Z,100153.82
2019-05-26T23:10:23.544Z,100147.59
2019-05-26T23:15:25.993Z,100148.28
2019-05-26T23:20:28.461Z,100145.89
2019-05-26T23:25:30.936Z,100130.92
2019-05-26T23:30:33.405Z,100132.81
2019-05-26T23:35:35.859Z,100134.63
2019-05-26T23:40:38.309Z,100142.70
2019-05-26T23:45:40.787Z,100135.25
2019-05-26T23:50:43.233Z,100126.70
2019-05-26T23:55:45.696Z,100123.82
