createdAt,value
2023-03-20T00:02:28.793Z,46.8
2023-03-20T00:07:40.172Z,33.2
2023-03-20T00:13:02.638Z,31.8
2023-03-20T00:18:17.064Z,69.8
2023-03-20T00:22:55.355Z,43.2
2023-03-20T00:28:27.409Z,35.2
2023-03-20T00:33:09.773Z,51.8
2023-03-20T00:38:16.119Z,34.0
2023-03-20T00:43:43.619Z,42.6
2023-03-20T00:48:29.968Z,42.0
2023-03-20T00:53:36.379Z,35.6
2023-03-20T00:59:02.796Z,41.4
2023-03-20T01:03:49.161Z,46.2
2023-03-20T01:08:57.250Z,41.1
2023-03-20T01:14:27.600Z,34.4
2023-03-20T01:19:29.950Z,46.9
2023-03-20T01:24:16.319Z,36.4
2023-03-20T01:29:22.694Z,47.9
2023-03-20T01:34:29.056Z,43.7
2023-03-20T01:39:35.463Z,34.5
2023-03-20T01:44:41.850Z,47.0
2023-03-20T01:49:48.270Z,35.3
2023-03-20T01:55:14.725Z,35.6
2023-03-20T01:59:51.019Z,36.5
2023-03-20T02:05:07.503Z,31.4
2023-03-20T02:10:03.977Z,35.1
2023-03-20T02:15:20.404Z,37.3
2023-03-20T02:20:27.328Z,39.0
2023-03-20T02:25:34.183Z,39.4
2023-03-20T02:30:40.183Z,34.3
2023-03-20T02:35:46.537Z,37.0
2023-03-20T02:44:01.222Z,27.5
2023-03-20T02:45:59.287Z,22.6
2023-03-20T02:51:05.613Z,32.7
2023-03-20T02:56:32.034Z,21.4
2023-03-20T03:01:18.497Z,31.3
2023-03-20T03:06:24.915Z,32.1
2023-03-20T03:11:31.402Z,35.7
2023-03-20T03:17:01.855Z,21.0
2023-03-20T03:21:44.156Z,36.6
2023-03-20T03:26:54.537Z,20.7
2023-03-20T03:31:56.906Z,21.4
2023-03-20T03:37:03.489Z,20.4
2023-03-20T03:42:09.840Z,32.5
2023-03-20T03:47:36.255Z,18.3
2023-03-20T03:52:42.683Z,24.4
2023-03-20T03:57:29.029Z,18.8
2023-03-20T04:02:59.493Z,15.4
2023-03-20T04:07:41.812Z,20.3
2023-03-20T04:12:48.249Z,17.9
2023-03-20T04:18:18.259Z,19.2
2023-03-20T04:23:04.599Z,25.9
2023-03-20T04:28:10.973Z,26.1
2023-03-20T04:33:17.342Z,21.3
2023-03-20T04:39:36.218Z,33.7
2023-03-20T04:43:30.495Z,25.7
2023-03-20T04:48:36.850Z,29.3
2023-03-20T04:54:07.290Z,23.5
2023-03-20T04:58:49.630Z,22.7
2023-03-20T05:03:56.036Z,25.7
2023-03-20T05:09:01.409Z,23.5
2023-03-20T05:14:08.813Z,22.3
2023-03-20T05:19:05.110Z,23.7
2023-03-20T05:24:21.530Z,16.4
2023-03-20T05:29:27.898Z,20.9
2023-03-20T05:34:34.254Z,20.5
2023-03-20T05:39:40.630Z,29.5
2023-03-20T05:44:47.023Z,23.4
2023-03-20T05:50:13.432Z,19.9
2023-03-20T05:55:19.824Z,18.5
2023-03-20T06:00:30.269Z,28.8
2023-03-20T06:05:12.543Z,22.9
2023-03-20T06:10:08.897Z,20.0
2023-03-20T06:15:25.353Z,20.9
2023-03-20T06:20:21.914Z,24.0
2023-03-20T06:25:39.743Z,19.3
2023-03-20T06:30:47.730Z,19.6
2023-03-20T06:35:54.132Z,22.7
2023-03-20T06:41:44.558Z,20.6
2023-03-20T06:46:06.832Z,19.5
2023-03-20T06:51:14.785Z,29.4
2023-03-20T06:56:21.726Z,19.4
2023-03-20T07:01:28.255Z,22.6
2023-03-20T07:06:24.686Z,20.1
2023-03-20T07:11:39.969Z,24.7
2023-03-20T07:16:47.421Z,14.7
2023-03-20T07:21:57.318Z,23.6
2023-03-20T07:26:53.648Z,26.6
2023-03-20T07:32:10.057Z,17.6
2023-03-20T07:37:36.756Z,20.1
2023-03-20T07:42:22.934Z,24.3
2023-03-20T07:47:29.374Z,16.7
2023-03-20T07:52:35.825Z,15.3
2023-03-20T08:02:55.440Z,22.3
2023-03-20T08:07:57.622Z,14.4
2023-03-20T08:13:05.129Z,28.5
2023-03-20T08:18:11.424Z,16.0
2023-03-20T08:23:07.906Z,21.8
2023-03-20T08:28:36.486Z,17.7
2023-03-20T08:33:30.664Z,23.0
2023-03-20T08:39:21.128Z,21.5
2023-03-20T08:43:43.394Z,14.9
2023-03-20T08:48:49.785Z,11.6
2023-03-20T08:53:56.147Z,19.7
2023-03-20T08:59:02.524Z,19.0
2023-03-20T09:04:08.932Z,14.8
2023-03-20T09:09:15.357Z,14.0
2023-03-20T09:14:21.797Z,16.7
2023-03-20T09:19:30.011Z,13.1
2023-03-20T09:24:34.595Z,17.6
2023-03-20T09:29:40.962Z,22.4
2023-03-20T09:34:47.387Z,15.6
2023-03-20T09:39:53.754Z,13.8
2023-03-20T09:45:00.159Z,14.7
2023-03-20T09:50:06.589Z,12.7
2023-03-20T09:55:13.108Z,13.0
2023-03-20T10:00:41.068Z,12.0
2023-03-20T10:05:27.994Z,20.7
2023-03-20T10:10:34.813Z,14.3
2023-03-20T10:15:40.737Z,16.5
2023-03-20T10:20:50.302Z,14.2
2023-03-20T10:25:57.204Z,16.3
2023-03-20T10:31:03.732Z,13.5
2023-03-20T10:36:10.218Z,15.9
2023-03-20T10:41:16.425Z,11.9
2023-03-20T10:46:26.923Z,16.8
2023-03-20T10:51:29.224Z,16.9
2023-03-20T10:56:35.594Z,15.0
2023-03-20T11:01:41.934Z,13.8
2023-03-20T11:06:48.487Z,14.2
2023-03-20T11:11:54.858Z,13.3
2023-03-20T11:17:01.460Z,12.0
2023-03-20T11:22:08.345Z,14.5
2023-03-20T11:27:18.740Z,16.8
2023-03-20T11:32:25.085Z,13.6
2023-03-20T11:42:38.434Z,30.5
2023-03-20T11:47:41.822Z,17.0
2023-03-20T11:52:48.232Z,16.7
2023-03-20T11:57:54.652Z,13.0
2023-03-20T12:03:01.049Z,22.2
2023-03-20T12:08:07.450Z,13.5
2023-03-20T12:13:13.871Z,17.0
2023-03-20T12:18:10.201Z,19.0
2023-03-20T12:23:30.610Z,13.0
2023-03-20T12:28:33.040Z,11.6
2023-03-20T12:33:39.392Z,13.3
2023-03-20T12:38:45.778Z,30.6
2023-03-20T12:43:52.187Z,11.0
2023-03-20T12:48:58.528Z,13.0
2023-03-20T12:54:08.910Z,16.7
2023-03-20T12:59:11.297Z,13.2
2023-03-20T13:04:17.826Z,24.4
2023-03-20T13:09:24.233Z,13.3
2023-03-20T13:14:30.659Z,13.0
2023-03-20T13:19:37.005Z,13.6
2023-03-20T13:25:11.459Z,12.9
2023-03-20T13:30:13.856Z,14.6
2023-03-20T13:34:56.174Z,15.3
2023-03-20T13:40:02.705Z,14.2
2023-03-20T13:45:13.088Z,15.3
2023-03-20T13:50:39.530Z,18.9
2023-03-20T13:55:21.842Z,13.9
2023-03-20T14:00:31.940Z,15.7
2023-03-20T14:05:28.121Z,11.2
2023-03-20T14:10:45.101Z,14.3
2023-03-20T14:16:12.514Z,12.4
2023-03-20T14:21:19.033Z,17.5
2023-03-20T14:26:05.418Z,14.6
2023-03-20T14:31:15.336Z,11.8
2023-03-20T14:36:21.693Z,14.9
2023-03-20T14:41:28.099Z,18.0
2023-03-20T14:46:34.611Z,11.2
2023-03-20T14:51:42.550Z,11.5
2023-03-20T14:56:38.922Z,20.8
2023-03-20T15:01:55.302Z,18.0
2023-03-20T15:07:01.668Z,16.7
2023-03-20T15:12:08.211Z,20.2
2023-03-20T15:17:04.534Z,15.8
2023-03-20T15:22:41.074Z,21.7
2023-03-20T15:27:27.438Z,13.2
2023-03-20T15:32:33.849Z,11.8
2023-03-20T15:37:40.179Z,13.0
2023-03-20T15:42:46.565Z,11.0
2023-03-20T15:47:52.923Z,19.5
2023-03-20T15:52:59.312Z,16.3
2023-03-20T15:58:25.752Z,14.5
2023-03-20T16:03:12.101Z,14.5
2023-03-20T16:08:22.508Z,13.2
2023-03-20T16:14:25.011Z,14.6
2023-03-20T16:18:58.759Z,15.2
2023-03-20T16:23:38.179Z,15.3
2023-03-20T16:28:44.666Z,11.9
2023-03-20T16:33:51.078Z,15.1
2023-03-20T16:39:01.440Z,16.4
2023-03-20T16:44:07.822Z,18.4
2023-03-20T16:49:10.266Z,14.6
2023-03-20T16:54:20.618Z,17.2
2023-03-20T16:59:43.586Z,17.7
2023-03-20T17:04:30.075Z,20.5
2023-03-20T17:09:36.306Z,16.7
2023-03-20T17:14:42.687Z,16.1
2023-03-20T17:20:14.936Z,12.9
2023-03-20T17:24:57.020Z,11.1
2023-03-20T17:30:03.537Z,21.9
2023-03-20T17:34:59.904Z,17.6
2023-03-20T17:40:15.333Z,13.7
2023-03-20T17:45:22.708Z,16.0
2023-03-20T17:50:29.077Z,20.1
2023-03-20T17:55:35.601Z,20.0
2023-03-20T18:00:41.974Z,17.5
2023-03-20T18:05:48.364Z,13.2
2023-03-20T18:10:58.800Z,14.0
2023-03-20T18:16:05.189Z,25.2
2023-03-20T18:26:17.727Z,18.2
2023-03-20T18:31:24.207Z,13.2
2023-03-20T18:36:30.464Z,22.7
2023-03-20T18:41:40.883Z,14.2
2023-03-20T18:46:43.406Z,16.2
2023-03-20T18:51:49.690Z,19.2
2023-03-20T18:56:56.094Z,17.1
2023-03-20T19:02:02.713Z,21.3
2023-03-20T19:07:09.051Z,21.0
2023-03-20T19:13:16.222Z,21.5
2023-03-20T19:17:22.452Z,19.6
2023-03-20T19:22:29.936Z,16.0
2023-03-20T19:27:35.199Z,15.8
2023-03-20T19:33:05.828Z,21.1
2023-03-20T19:37:48.197Z,23.7
2023-03-20T19:43:02.388Z,17.2
2023-03-20T19:48:04.998Z,23.8
2023-03-20T19:53:27.429Z,37.9
2023-03-20T19:58:41.363Z,17.1
2023-03-20T20:03:24.836Z,14.8
2023-03-20T20:08:55.389Z,20.8
2023-03-20T20:13:51.190Z,15.7
2023-03-20T20:18:44.212Z,16.7
2023-03-20T20:23:50.612Z,21.1
2023-03-20T20:28:57.017Z,53.6
2023-03-20T20:35:43.592Z,16.5
2023-03-20T20:39:09.951Z,17.7
2023-03-20T20:44:17.477Z,16.3
2023-03-20T20:50:34.856Z,16.3
2023-03-20T20:54:29.092Z,23.0
2023-03-20T20:59:35.617Z,15.2
2023-03-20T21:04:41.876Z,24.1
2023-03-20T21:09:48.260Z,21.0
2023-03-20T21:14:54.684Z,23.7
2023-03-20T21:20:46.172Z,22.7
2023-03-20T21:26:16.774Z,26.0
2023-03-20T21:31:24.134Z,19.0
2023-03-20T21:36:11.619Z,17.4
2023-03-20T21:41:18.985Z,18.1
2023-03-20T21:52:29.331Z,17.3
2023-03-20T21:57:11.042Z,19.2
2023-03-20T22:02:06.315Z,22.2
2023-03-20T22:12:46.444Z,22.8
2023-03-20T22:33:03.508Z,20.4
2023-03-20T22:43:01.570Z,16.4
2023-03-20T22:47:47.604Z,22.3
2023-03-20T22:52:53.966Z,25.9
2023-03-20T22:58:07.881Z,18.9
2023-03-20T23:03:17.537Z,30.5
2023-03-20T23:08:18.665Z,19.0
2023-03-20T23:13:21.046Z,21.5
2023-03-20T23:18:26.480Z,13.9
2023-03-20T23:23:57.858Z,21.6
2023-03-20T23:29:14.299Z,24.2
2023-03-20T23:34:25.727Z,18.8
2023-03-20T23:39:28.101Z,22.9
2023-03-20T23:44:44.071Z,24.7
2023-03-20T23:49:40.857Z,23.3
2023-03-20T23:54:47.226Z,26.0
2023-03-20T23:59:43.599Z,26.9
