createdAt,value
2023-01-26T00:01:20.067Z,10.97
2023-01-26T00:03:47.305Z,10.80
2023-01-26T00:06:16.569Z,11.20
2023-01-26T00:08:48.198Z,11.10
2023-01-26T00:11:17.976Z,11.03
2023-01-26T00:13:45.087Z,11.93
2023-01-26T00:16:14.524Z,11.47
2023-01-26T00:18:42.495Z,12.30
2023-01-26T00:21:14.255Z,12.70
2023-01-26T00:23:41.877Z,11.57
2023-01-26T00:26:15.526Z,15.67
2023-01-26T00:28:42.530Z,14.87
2023-01-26T00:31:15.644Z,11.00
2023-01-26T00:33:42.609Z,12.27
2023-01-26T00:36:09.660Z,10.70
2023-01-26T00:38:36.864Z,8.60
2023-01-26T00:41:03.832Z,8.07
2023-01-26T00:43:30.890Z,7.87
2023-01-26T00:45:57.892Z,6.70
2023-01-26T00:48:25.094Z,7.87
2023-01-26T00:50:53.158Z,8.37
2023-01-26T00:53:20.160Z,7.10
2023-01-26T00:55:47.103Z,5.73
2023-01-26T00:58:14.218Z,5.70
2023-01-26T01:00:41.160Z,6.50
2023-01-26T01:03:08.319Z,6.93
2023-01-26T01:05:35.435Z,7.03
2023-01-26T01:08:03.508Z,6.67
2023-01-26T01:10:30.421Z,6.83
2023-01-26T01:12:57.399Z,6.83
2023-01-26T01:15:25.288Z,6.13
2023-01-26T01:17:52.529Z,6.10
2023-01-26T01:20:19.470Z,5.57
2023-01-26T01:22:46.728Z,5.43
2023-01-26T01:25:13.706Z,4.87
2023-01-26T01:27:40.679Z,4.07
2023-01-26T01:30:08.594Z,5.13
2023-01-26T01:32:36.285Z,5.40
2023-01-26T01:35:03.654Z,5.00
2023-01-26T01:37:30.918Z,4.90
2023-01-26T01:39:57.810Z,6.50
2023-01-26T01:42:25.860Z,6.77
2023-01-26T01:45:23.713Z,7.47
2023-01-26T01:47:50.676Z,7.37
2023-01-26T01:50:19.392Z,6.40
2023-01-26T01:52:46.600Z,5.50
2023-01-26T01:55:15.371Z,6.07
2023-01-26T01:57:53.414Z,7.60
2023-01-26T02:00:23.561Z,6.03
2023-01-26T02:03:11.880Z,5.50
2023-01-26T02:05:57.893Z,5.50
2023-01-26T02:08:33.606Z,6.50
2023-01-26T02:11:05.620Z,6.20
2023-01-26T02:13:34.767Z,7.30
2023-01-26T02:16:01.755Z,7.53
2023-01-26T02:18:28.991Z,6.23
2023-01-26T02:21:11.321Z,6.33
2023-01-26T02:23:43.710Z,9.67
2023-01-26T02:26:22.619Z,7.40
2023-01-26T02:28:50.228Z,9.17
2023-01-26T02:31:18.695Z,8.23
2023-01-26T02:33:46.053Z,9.30
2023-01-26T02:36:21.099Z,9.00
2023-01-26T02:39:16.975Z,9.90
2023-01-26T02:42:03.045Z,9.53
2023-01-26T02:44:31.153Z,10.40
2023-01-26T02:46:58.119Z,10.10
2023-01-26T02:49:43.684Z,8.63
2023-01-26T02:52:10.615Z,11.77
2023-01-26T02:54:56.201Z,11.93
2023-01-26T02:57:23.219Z,9.53
2023-01-26T02:59:50.111Z,9.93
2023-01-26T03:02:17.359Z,10.93
2023-01-26T03:04:44.285Z,12.00
2023-01-26T03:07:11.172Z,11.67
2023-01-26T03:09:38.117Z,10.93
2023-01-26T03:12:05.293Z,10.93
2023-01-26T03:14:32.246Z,11.23
2023-01-26T03:16:59.131Z,11.27
2023-01-26T03:19:44.680Z,12.00
2023-01-26T03:22:30.768Z,10.57
2023-01-26T03:25:16.358Z,13.80
2023-01-26T03:27:46.326Z,13.57
2023-01-26T03:30:16.058Z,15.13
2023-01-26T03:32:43.481Z,12.70
2023-01-26T03:35:15.348Z,14.93
2023-01-26T03:37:43.719Z,16.40
2023-01-26T03:40:30.786Z,13.47
2023-01-26T03:43:16.547Z,12.53
2023-01-26T03:46:02.139Z,13.87
2023-01-26T03:48:47.682Z,13.77
2023-01-26T03:51:33.068Z,13.17
2023-01-26T03:54:18.928Z,12.17
2023-01-26T03:56:46.096Z,10.57
2023-01-26T03:59:15.265Z,10.60
2023-01-26T04:02:03.236Z,10.17
2023-01-26T04:04:48.854Z,9.00
2023-01-26T04:07:34.274Z,10.70
2023-01-26T04:10:01.194Z,10.20
2023-01-26T04:12:28.166Z,9.77
2023-01-26T04:15:13.724Z,9.13
2023-01-26T04:17:59.136Z,11.50
2023-01-26T04:20:44.624Z,11.33
2023-01-26T04:23:20.555Z,11.93
2023-01-26T04:25:48.763Z,11.90
2023-01-26T04:28:15.778Z,11.57
2023-01-26T04:30:42.764Z,11.20
2023-01-26T04:33:10.233Z,11.70
2023-01-26T04:35:37.310Z,11.83
2023-01-26T04:38:04.215Z,11.57
2023-01-26T04:40:31.147Z,11.93
2023-01-26T04:42:58.080Z,13.60
2023-01-26T04:45:25.029Z,12.67
2023-01-26T04:47:51.979Z,13.90
2023-01-26T04:50:18.894Z,12.40
2023-01-26T04:52:45.867Z,13.20
2023-01-26T04:55:12.810Z,12.73
2023-01-26T04:57:39.756Z,12.57
2023-01-26T05:00:08.589Z,14.37
2023-01-26T05:02:35.614Z,12.73
2023-01-26T05:05:02.639Z,13.67
2023-01-26T05:07:29.539Z,13.73
2023-01-26T05:09:56.710Z,12.67
2023-01-26T05:12:36.255Z,14.93
2023-01-26T05:15:03.392Z,14.57
2023-01-26T05:17:30.321Z,14.27
2023-01-26T05:19:57.263Z,14.07
2023-01-26T05:22:24.223Z,13.23
2023-01-26T05:24:51.146Z,12.47
2023-01-26T05:27:23.877Z,13.87
2023-01-26T05:29:51.498Z,14.47
2023-01-26T05:32:18.975Z,13.63
2023-01-26T05:34:46.230Z,15.17
2023-01-26T05:37:14.999Z,14.07
2023-01-26T05:39:42.751Z,14.83
2023-01-26T05:42:11.643Z,15.57
2023-01-26T05:44:38.720Z,15.50
2023-01-26T05:47:05.779Z,13.87
2023-01-26T05:49:32.654Z,14.77
2023-01-26T05:51:59.715Z,14.37
2023-01-26T05:54:26.630Z,15.33
2023-01-26T05:56:53.557Z,13.47
2023-01-26T05:59:20.504Z,14.30
2023-01-26T06:01:47.470Z,12.87
2023-01-26T06:04:14.438Z,12.40
2023-01-26T06:06:41.336Z,14.63
2023-01-26T06:09:08.219Z,14.67
2023-01-26T06:11:35.348Z,15.03
2023-01-26T06:14:02.326Z,12.87
2023-01-26T06:16:29.737Z,12.93
2023-01-26T06:18:56.679Z,13.23
2023-01-26T06:21:23.638Z,14.00
2023-01-26T06:23:50.557Z,12.73
2023-01-26T06:26:17.555Z,13.73
2023-01-26T06:28:44.495Z,13.47
2023-01-26T06:31:11.885Z,15.20
2023-01-26T06:33:38.909Z,13.30
2023-01-26T06:36:10.088Z,19.77
2023-01-26T06:38:37.310Z,15.13
2023-01-26T06:41:06.565Z,26.60
2023-01-26T06:43:35.617Z,18.63
2023-01-26T06:46:05.016Z,16.27
2023-01-26T06:48:34.505Z,14.20
2023-01-26T06:51:16.543Z,13.13
2023-01-26T06:54:03.909Z,14.07
2023-01-26T06:56:35.593Z,13.10
2023-01-26T06:59:02.741Z,13.90
2023-01-26T07:01:34.825Z,14.87
2023-01-26T07:04:02.133Z,13.53
2023-01-26T07:06:29.050Z,14.50
2023-01-26T07:08:56.007Z,15.17
2023-01-26T07:11:23.923Z,12.13
2023-01-26T07:13:51.320Z,10.87
2023-01-26T07:16:18.991Z,15.43
2023-01-26T07:18:45.991Z,13.47
2023-01-26T07:21:18.924Z,13.23
2023-01-26T07:23:46.598Z,11.60
2023-01-26T07:26:14.210Z,12.23
2023-01-26T07:28:41.353Z,13.10
2023-01-26T07:31:09.729Z,13.90
2023-01-26T07:33:36.662Z,13.27
2023-01-26T07:36:04.210Z,13.23
2023-01-26T07:38:32.698Z,13.33
2023-01-26T07:41:04.053Z,16.97
2023-01-26T07:43:33.157Z,17.17
2023-01-26T07:46:00.275Z,15.17
2023-01-26T07:48:30.739Z,16.23
2023-01-26T07:50:59.949Z,14.50
2023-01-26T07:53:30.619Z,16.73
2023-01-26T07:56:16.236Z,16.23
2023-01-26T07:58:43.166Z,17.03
2023-01-26T08:01:13.164Z,15.67
2023-01-26T08:03:41.183Z,16.73
2023-01-26T08:06:11.804Z,15.40
2023-01-26T08:08:42.198Z,18.07
2023-01-26T08:11:10.534Z,18.63
2023-01-26T08:13:40.773Z,17.90
2023-01-26T08:16:11.909Z,17.83
2023-01-26T08:18:40.620Z,18.90
2023-01-26T08:21:08.125Z,20.37
2023-01-26T08:23:35.262Z,20.53
2023-01-26T08:26:04.525Z,21.67
2023-01-26T08:28:31.750Z,20.20
2023-01-26T08:31:11.466Z,22.83
2023-01-26T08:33:40.554Z,21.20
2023-01-26T08:36:11.557Z,21.37
2023-01-26T08:38:38.601Z,22.40
2023-01-26T08:41:06.463Z,22.50
2023-01-26T08:43:33.641Z,22.80
2023-01-26T08:46:01.040Z,24.47
2023-01-26T08:48:31.226Z,28.13
2023-01-26T08:51:01.789Z,25.17
2023-01-26T08:53:31.454Z,23.63
2023-01-26T08:56:01.691Z,23.77
2023-01-26T08:58:29.615Z,27.17
2023-01-26T09:00:58.104Z,24.10
2023-01-26T09:03:25.188Z,23.03
2023-01-26T09:05:52.102Z,24.93
2023-01-26T09:08:21.769Z,25.57
2023-01-26T09:10:48.779Z,23.37
2023-01-26T09:13:15.851Z,27.77
2023-01-26T09:15:42.810Z,51.27
2023-01-26T09:18:11.365Z,32.67
2023-01-26T09:20:39.107Z,54.10
2023-01-26T09:23:06.404Z,32.97
2023-01-26T09:25:37.336Z,34.20
2023-01-26T09:28:06.715Z,33.97
2023-01-26T09:30:34.087Z,28.57
2023-01-26T09:33:02.963Z,25.30
2023-01-26T09:35:30.808Z,27.20
2023-01-26T09:38:01.167Z,24.53
2023-01-26T09:40:41.932Z,26.03
2023-01-26T09:43:24.794Z,19.70
2023-01-26T09:46:17.433Z,27.77
2023-01-26T09:48:56.770Z,21.00
2023-01-26T09:51:32.350Z,27.27
2023-01-26T09:54:15.881Z,21.73
2023-01-26T09:56:43.222Z,22.53
2023-01-26T09:59:35.216Z,20.07
2023-01-26T10:02:40.326Z,22.57
2023-01-26T10:05:19.657Z,18.60
2023-01-26T10:07:46.704Z,16.00
2023-01-26T10:10:20.324Z,20.73
2023-01-26T10:12:51.515Z,20.57
2023-01-26T10:15:21.139Z,19.63
2023-01-26T10:17:50.251Z,19.17
2023-01-26T10:20:36.408Z,19.90
2023-01-26T10:23:17.071Z,18.60
2023-01-26T10:25:48.485Z,19.67
2023-01-26T10:28:25.704Z,17.70
2023-01-26T10:30:55.037Z,16.40
2023-01-26T10:33:32.731Z,18.43
2023-01-26T10:36:00.923Z,17.67
2023-01-26T10:38:33.650Z,16.00
2023-01-26T10:41:02.437Z,16.00
2023-01-26T10:43:34.263Z,17.50
2023-01-26T10:46:03.953Z,20.30
2023-01-26T10:48:31.072Z,17.70
2023-01-26T10:51:15.582Z,18.40
2023-01-26T10:53:42.545Z,18.67
2023-01-26T10:56:16.233Z,22.63
2023-01-26T10:59:03.155Z,16.97
2023-01-26T11:01:52.393Z,17.83
2023-01-26T11:04:19.933Z,18.20
2023-01-26T11:06:47.122Z,19.43
2023-01-26T11:09:29.612Z,18.93
2023-01-26T11:12:00.576Z,21.17
2023-01-26T11:14:31.471Z,19.50
2023-01-26T11:17:18.229Z,19.23
2023-01-26T11:19:57.227Z,12.70
2023-01-26T11:22:48.300Z,13.40
2023-01-26T11:25:26.015Z,14.47
2023-01-26T11:28:17.375Z,13.33
2023-01-26T11:30:53.010Z,15.87
2023-01-26T11:33:33.006Z,17.70
2023-01-26T11:36:03.200Z,13.43
2023-01-26T11:38:38.239Z,14.40
2023-01-26T11:41:28.549Z,12.87
2023-01-26T11:44:16.933Z,12.83
2023-01-26T11:47:13.621Z,12.40
2023-01-26T11:49:59.439Z,12.13
2023-01-26T11:52:48.598Z,9.13
2023-01-26T11:55:49.935Z,7.97
2023-01-26T11:58:35.695Z,9.83
2023-01-26T12:01:14.596Z,10.90
2023-01-26T12:03:50.578Z,8.07
2023-01-26T12:06:39.583Z,28.07
2023-01-26T12:09:24.553Z,23.23
2023-01-26T12:12:08.786Z,20.33
2023-01-26T12:14:51.339Z,12.07
2023-01-26T12:17:56.106Z,11.73
2023-01-26T12:20:51.034Z,13.30
2023-01-26T12:23:25.388Z,16.13
2023-01-26T12:26:07.790Z,14.57
2023-01-26T12:28:49.317Z,12.47
2023-01-26T12:31:34.007Z,11.43
2023-01-26T12:34:01.113Z,12.83
2023-01-26T12:36:57.542Z,12.47
2023-01-26T12:39:36.974Z,11.90
2023-01-26T12:42:34.493Z,14.93
2023-01-26T12:45:02.284Z,12.53
2023-01-26T12:47:32.514Z,10.20
2023-01-26T12:50:26.891Z,16.10
2023-01-26T12:53:13.266Z,18.23
2023-01-26T12:55:47.770Z,14.60
2023-01-26T12:58:20.653Z,14.73
2023-01-26T13:01:04.227Z,14.17
2023-01-26T13:03:35.378Z,11.23
2023-01-26T13:06:19.523Z,11.10
2023-01-26T13:09:00.497Z,11.23
2023-01-26T13:11:47.141Z,12.73
2023-01-26T13:14:29.274Z,11.70
2023-01-26T13:17:06.087Z,13.20
2023-01-26T13:19:42.125Z,11.77
2023-01-26T13:22:20.461Z,11.63
2023-01-26T13:24:57.351Z,12.07
2023-01-26T13:27:39.179Z,12.97
2023-01-26T13:30:26.999Z,11.70
2023-01-26T13:33:09.262Z,13.53
2023-01-26T13:35:37.170Z,16.03
2023-01-26T13:38:38.840Z,16.47
2023-01-26T13:41:20.700Z,15.40
2023-01-26T13:43:57.233Z,15.07
2023-01-26T13:46:40.644Z,13.20
2023-01-26T13:49:23.931Z,13.77
2023-01-26T13:51:51.045Z,15.70
2023-01-26T13:54:19.249Z,15.40
2023-01-26T13:57:04.736Z,16.00
2023-01-26T13:59:39.010Z,17.17
2023-01-26T14:02:11.844Z,15.17
2023-01-26T14:04:51.282Z,17.53
2023-01-26T14:07:22.516Z,14.83
2023-01-26T14:09:54.813Z,15.97
2023-01-26T14:12:28.407Z,18.57
2023-01-26T14:14:59.039Z,16.03
2023-01-26T14:17:49.887Z,17.03
2023-01-26T14:20:35.498Z,18.00
2023-01-26T14:23:14.249Z,16.90
2023-01-26T14:26:05.657Z,17.70
2023-01-26T14:28:35.974Z,16.97
2023-01-26T14:31:15.587Z,16.13
2023-01-26T14:33:42.671Z,17.23
2023-01-26T14:36:16.514Z,17.37
2023-01-26T14:38:46.202Z,19.33
2023-01-26T14:41:37.689Z,18.87
2023-01-26T14:44:06.101Z,19.17
2023-01-26T14:47:25.662Z,21.77
2023-01-26T14:50:03.092Z,22.87
2023-01-26T14:52:39.320Z,23.77
2023-01-26T14:55:14.584Z,22.90
2023-01-26T14:57:41.636Z,24.53
2023-01-26T15:00:46.282Z,21.40
2023-01-26T15:03:24.285Z,24.43
2023-01-26T15:06:06.899Z,24.27
2023-01-26T15:08:36.205Z,27.47
2023-01-26T15:11:22.519Z,30.17
2023-01-26T15:13:54.070Z,29.23
2023-01-26T15:16:25.092Z,28.30
2023-01-26T15:19:04.740Z,26.93
2023-01-26T15:21:34.280Z,32.63
2023-01-26T15:24:01.450Z,32.87
2023-01-26T15:26:29.804Z,32.13
2023-01-26T15:28:59.910Z,27.90
2023-01-26T15:31:41.804Z,34.63
2023-01-26T15:34:32.558Z,32.70
2023-01-26T15:37:00.456Z,32.17
2023-01-26T15:39:27.966Z,28.43
2023-01-26T15:42:15.942Z,33.07
2023-01-26T15:44:42.879Z,28.87
2023-01-26T15:47:11.928Z,26.40
2023-01-26T15:49:39.644Z,34.63
2023-01-26T15:52:14.449Z,31.33
2023-01-26T15:54:41.662Z,32.83
2023-01-26T15:57:12.942Z,29.63
2023-01-26T15:59:40.294Z,32.13
2023-01-26T16:02:14.928Z,28.63
2023-01-26T16:04:42.262Z,35.37
2023-01-26T16:07:14.273Z,34.83
2023-01-26T16:09:41.973Z,34.07
2023-01-26T16:12:25.891Z,31.47
2023-01-26T16:14:57.739Z,34.33
2023-01-26T16:17:24.662Z,34.87
2023-01-26T16:19:51.645Z,33.30
2023-01-26T16:22:18.812Z,36.43
2023-01-26T16:24:46.874Z,35.63
2023-01-26T16:27:13.813Z,35.37
2023-01-26T16:29:40.830Z,37.40
2023-01-26T16:32:28.329Z,38.30
2023-01-26T16:34:55.312Z,33.23
2023-01-26T16:37:22.365Z,35.70
2023-01-26T16:39:49.277Z,34.47
2023-01-26T16:42:19.912Z,42.50
2023-01-26T16:44:47.703Z,35.13
2023-01-26T16:47:14.865Z,35.70
2023-01-26T16:49:41.821Z,36.40
2023-01-26T16:52:09.872Z,29.47
2023-01-26T16:54:36.803Z,44.27
2023-01-26T16:57:04.458Z,33.23
2023-01-26T16:59:31.358Z,29.83
2023-01-26T17:01:58.491Z,35.60
2023-01-26T17:04:25.527Z,31.10
2023-01-26T17:06:52.476Z,33.40
2023-01-26T17:09:20.909Z,29.80
2023-01-26T17:11:47.868Z,33.53
2023-01-26T17:14:17.939Z,36.13
2023-01-26T17:16:48.510Z,40.77
2023-01-26T17:19:15.486Z,27.60
2023-01-26T17:21:42.434Z,38.17
2023-01-26T17:24:09.786Z,30.83
2023-01-26T17:26:36.795Z,29.23
2023-01-26T17:29:13.246Z,33.80
2023-01-26T17:31:43.223Z,37.40
2023-01-26T17:34:10.553Z,27.67
2023-01-26T17:36:40.176Z,35.07
2023-01-26T17:39:09.744Z,28.30
2023-01-26T17:41:40.257Z,29.83
2023-01-26T17:44:08.130Z,30.80
2023-01-26T17:46:35.037Z,26.93
2023-01-26T17:49:06.192Z,23.27
2023-01-26T17:51:37.734Z,23.63
2023-01-26T17:54:04.677Z,23.33
2023-01-26T17:56:39.010Z,21.50
2023-01-26T17:59:05.997Z,25.20
2023-01-26T18:01:35.986Z,21.83
2023-01-26T18:04:03.207Z,19.73
2023-01-26T18:06:36.029Z,20.63
2023-01-26T18:09:03.024Z,18.50
2023-01-26T18:11:30.050Z,18.97
2023-01-26T18:14:01.763Z,19.60
2023-01-26T18:16:29.242Z,19.90
2023-01-26T18:18:57.356Z,15.23
2023-01-26T18:21:27.113Z,16.47
2023-01-26T18:23:59.815Z,16.77
2023-01-26T18:26:29.844Z,17.07
2023-01-26T18:28:58.608Z,15.63
2023-01-26T18:31:34.141Z,13.90
2023-01-26T18:34:02.634Z,15.40
2023-01-26T18:36:30.568Z,16.43
2023-01-26T18:38:59.980Z,15.03
2023-01-26T18:41:28.333Z,17.07
2023-01-26T18:43:57.761Z,13.80
2023-01-26T18:46:26.792Z,15.97
2023-01-26T18:48:55.240Z,13.90
2023-01-26T18:51:22.741Z,16.70
2023-01-26T18:53:49.943Z,16.83
2023-01-26T18:56:17.099Z,15.73
2023-01-26T18:58:44.550Z,15.50
2023-01-26T19:01:13.884Z,13.57
2023-01-26T19:03:42.541Z,15.17
2023-01-26T19:06:09.819Z,14.80
2023-01-26T19:08:36.965Z,13.13
2023-01-26T19:11:08.035Z,11.90
2023-01-26T19:13:35.723Z,13.53
2023-01-26T19:16:03.271Z,13.07
2023-01-26T19:18:30.257Z,12.10
2023-01-26T19:21:02.600Z,12.63
2023-01-26T19:23:29.770Z,11.50
2023-01-26T19:25:57.104Z,13.63
2023-01-26T19:28:24.376Z,13.23
2023-01-26T19:30:51.366Z,12.60
2023-01-26T19:33:24.157Z,12.37
2023-01-26T19:35:52.226Z,10.03
2023-01-26T19:38:20.143Z,12.00
2023-01-26T19:40:49.401Z,12.77
2023-01-26T19:43:19.050Z,12.87
2023-01-26T19:45:51.775Z,13.30
2023-01-26T19:48:19.675Z,12.03
2023-01-26T19:50:58.372Z,11.47
2023-01-26T19:53:26.106Z,11.27
2023-01-26T19:55:53.512Z,12.33
2023-01-26T19:58:20.457Z,10.10
2023-01-26T20:00:47.383Z,7.83
2023-01-26T20:03:14.368Z,11.17
2023-01-26T20:05:41.378Z,10.67
2023-01-26T20:08:08.279Z,9.33
2023-01-26T20:10:35.162Z,11.37
2023-01-26T20:13:02.075Z,9.90
2023-01-26T20:15:28.977Z,11.10
2023-01-26T20:17:55.894Z,10.00
2023-01-26T20:20:23.139Z,12.90
2023-01-26T20:22:50.082Z,9.40
2023-01-26T20:25:16.986Z,10.37
2023-01-26T20:27:44.441Z,9.23
2023-01-26T20:30:12.266Z,9.63
2023-01-26T20:32:39.419Z,9.57
2023-01-26T20:35:08.763Z,7.97
2023-01-26T20:37:36.313Z,8.37
2023-01-26T20:40:04.195Z,8.37
2023-01-26T20:42:31.400Z,9.80
2023-01-26T20:44:59.102Z,10.40
2023-01-26T20:47:26.079Z,8.17
2023-01-26T20:49:56.057Z,8.43
2023-01-26T20:52:25.186Z,9.30
2023-01-26T20:54:52.514Z,9.40
2023-01-26T20:57:19.464Z,8.03
2023-01-26T20:59:46.525Z,7.23
2023-01-26T21:02:15.178Z,8.47
2023-01-26T21:04:42.636Z,7.17
2023-01-26T21:07:10.168Z,6.37
2023-01-26T21:09:37.263Z,8.33
2023-01-26T21:12:04.400Z,6.73
2023-01-26T21:14:31.728Z,5.70
2023-01-26T21:16:59.090Z,8.10
2023-01-26T21:19:26.030Z,5.50
2023-01-26T21:21:53.008Z,8.50
2023-01-26T21:24:19.965Z,6.27
2023-01-26T21:26:47.886Z,6.27
2023-01-26T21:29:16.300Z,6.03
2023-01-26T21:31:45.436Z,6.00
2023-01-26T21:34:12.855Z,6.07
2023-01-26T21:36:39.842Z,6.53
2023-01-26T21:39:11.966Z,6.73
2023-01-26T21:41:57.219Z,6.27
2023-01-26T21:44:29.921Z,5.10
2023-01-26T21:47:03.606Z,6.40
2023-01-26T21:49:30.681Z,7.33
2023-01-26T21:52:17.106Z,6.43
2023-01-26T21:54:44.019Z,6.43
2023-01-26T21:57:29.694Z,6.07
2023-01-26T21:59:56.618Z,5.37
2023-01-26T22:02:23.749Z,6.33
2023-01-26T22:04:50.962Z,5.07
2023-01-26T22:07:18.081Z,4.60
2023-01-26T22:09:45.095Z,4.23
2023-01-26T22:12:12.201Z,5.27
2023-01-26T22:14:39.686Z,5.27
2023-01-26T22:17:06.734Z,5.40
2023-01-26T22:19:33.839Z,4.33
2023-01-26T22:22:00.745Z,4.10
2023-01-26T22:24:27.713Z,5.20
2023-01-26T22:26:54.743Z,4.03
2023-01-26T22:29:21.766Z,3.87
2023-01-26T22:31:50.390Z,4.47
2023-01-26T22:34:17.627Z,3.73
2023-01-26T22:36:44.621Z,4.20
2023-01-26T22:39:12.163Z,3.67
2023-01-26T22:41:40.122Z,3.73
2023-01-26T22:44:07.177Z,3.77
2023-01-26T22:46:34.975Z,3.97
2023-01-26T22:49:04.558Z,3.03
2023-01-26T22:51:33.390Z,3.07
2023-01-26T22:54:00.693Z,2.80
2023-01-26T22:56:27.803Z,3.20
2023-01-26T22:58:59.644Z,3.03
2023-01-26T23:01:30.215Z,3.00
2023-01-26T23:03:57.827Z,3.37
2023-01-26T23:06:25.665Z,3.00
2023-01-26T23:08:53.172Z,4.07
2023-01-26T23:11:23.177Z,3.63
2023-01-26T23:13:51.621Z,3.27
2023-01-26T23:16:19.231Z,3.13
2023-01-26T23:18:46.312Z,2.80
2023-01-26T23:21:13.198Z,3.03
2023-01-26T23:23:40.945Z,3.20
2023-01-26T23:26:08.776Z,2.60
2023-01-26T23:28:39.024Z,2.57
2023-01-26T23:31:06.664Z,2.93
2023-01-26T23:33:35.091Z,3.07
2023-01-26T23:36:02.532Z,2.90
2023-01-26T23:38:30.300Z,2.40
2023-01-26T23:40:57.870Z,2.47
2023-01-26T23:43:24.782Z,2.40
2023-01-26T23:45:52.339Z,2.50
2023-01-26T23:48:19.904Z,2.80
2023-01-26T23:50:47.069Z,2.50
2023-01-26T23:53:14.530Z,2.50
2023-01-26T23:55:43.133Z,2.53
2023-01-26T23:58:11.233Z,2.30
