createdAt,value
2019-02-17T00:01:56.611Z,-0.31
2019-02-17T00:04:28.356Z,-0.34
2019-02-17T00:07:00.443Z,-0.36
2019-02-17T00:09:32.272Z,-0.39
2019-02-17T00:12:04.022Z,-0.41
2019-02-17T00:14:35.843Z,-0.43
2019-02-17T00:17:07.675Z,-0.41
2019-02-17T00:19:39.747Z,-0.44
2019-02-17T00:22:11.581Z,-0.46
2019-02-17T00:24:43.640Z,-0.45
2019-02-17T00:27:15.468Z,-0.46
2019-02-17T00:29:47.219Z,-0.42
2019-02-17T00:32:19.115Z,-0.46
2019-02-17T00:34:50.959Z,-0.51
2019-02-17T00:37:22.974Z,-0.56
2019-02-17T00:39:54.720Z,-0.61
2019-02-17T00:42:26.796Z,-0.68
2019-02-17T00:44:58.541Z,-0.77
2019-02-17T00:47:30.357Z,-0.69
2019-02-17T00:50:02.098Z,-0.93
2019-02-17T00:52:33.864Z,-0.85
2019-02-17T00:55:05.866Z,-0.66
2019-02-17T00:57:37.702Z,-0.62
2019-02-17T01:00:11.096Z,-0.70
2019-02-17T01:02:43.003Z,-0.70
2019-02-17T01:05:14.886Z,-0.77
2019-02-17T01:07:46.649Z,-0.77
2019-02-17T01:10:18.502Z,-0.83
2019-02-17T01:12:50.337Z,-0.93
2019-02-17T01:15:22.077Z,-0.94
2019-02-17T01:17:53.835Z,-0.96
2019-02-17T01:20:26.262Z,-1.01
2019-02-17T01:22:58.024Z,-1.06
2019-02-17T01:25:29.901Z,-1.25
2019-02-17T01:28:01.658Z,-1.15
2019-02-17T01:30:33.562Z,-1.21
2019-02-17T01:33:05.669Z,-1.21
2019-02-17T01:35:37.598Z,-1.28
2019-02-17T01:38:09.653Z,-1.30
2019-02-17T01:40:41.475Z,-1.30
2019-02-17T01:43:13.314Z,-1.34
2019-02-17T01:45:45.132Z,-1.32
2019-02-17T01:48:16.979Z,-1.34
2019-02-17T01:50:48.889Z,-1.34
2019-02-17T01:53:20.766Z,-1.36
2019-02-17T01:55:52.517Z,-1.27
2019-02-17T01:58:24.529Z,-1.15
2019-02-17T02:00:56.686Z,-1.18
2019-02-17T02:03:28.456Z,-1.17
2019-02-17T02:06:00.275Z,-1.24
2019-02-17T02:08:32.037Z,-1.31
2019-02-17T02:11:03.870Z,-1.31
2019-02-17T02:13:35.880Z,-1.28
2019-02-17T02:16:09.418Z,-1.32
2019-02-17T02:18:41.182Z,-1.37
2019-02-17T02:21:13.014Z,-1.45
2019-02-17T02:23:44.776Z,-1.48
2019-02-17T02:26:16.534Z,-1.56
2019-02-17T02:28:48.300Z,-1.60
2019-02-17T02:31:20.128Z,-1.64
2019-02-17T02:33:51.885Z,-1.69
2019-02-17T02:36:23.707Z,-1.68
2019-02-17T02:38:55.511Z,-1.68
2019-02-17T02:41:34.114Z,-1.73
2019-02-17T02:44:00.693Z,-1.74
2019-02-17T02:46:32.518Z,-1.79
2019-02-17T02:49:04.282Z,-1.75
2019-02-17T02:51:36.101Z,-1.73
2019-02-17T02:54:09.556Z,-1.76
2019-02-17T02:56:41.389Z,-1.72
2019-02-17T02:59:13.162Z,-1.73
2019-02-17T03:01:44.973Z,-1.76
2019-02-17T03:04:16.834Z,-1.81
2019-02-17T03:06:55.223Z,-1.89
2019-02-17T03:09:26.986Z,-1.85
2019-02-17T03:11:58.742Z,-1.89
2019-02-17T03:14:30.504Z,-1.95
2019-02-17T03:17:02.573Z,-1.98
2019-02-17T03:19:34.665Z,-2.10
2019-02-17T03:22:06.484Z,-2.10
2019-02-17T03:24:38.239Z,-2.26
2019-02-17T03:27:10.072Z,-2.27
2019-02-17T03:29:41.833Z,-2.20
2019-02-17T03:32:13.597Z,-2.21
2019-02-17T03:34:46.422Z,-2.20
2019-02-17T03:37:18.426Z,-2.19
2019-02-17T03:39:50.198Z,-2.18
2019-02-17T03:42:22.319Z,-2.10
2019-02-17T03:47:44.839Z,-2.18
2019-02-17T03:50:16.872Z,-2.08
2019-02-17T03:52:48.703Z,-2.13
2019-02-17T03:55:20.614Z,-2.14
2019-02-17T03:57:52.516Z,-1.98
2019-02-17T04:00:24.429Z,-1.99
2019-02-17T04:02:56.255Z,-2.04
2019-02-17T04:05:28.266Z,-2.14
2019-02-17T04:08:00.027Z,-2.22
2019-02-17T04:10:31.867Z,-2.26
2019-02-17T04:13:03.877Z,-2.33
2019-02-17T04:15:35.976Z,-2.41
2019-02-17T04:18:07.825Z,-2.43
2019-02-17T04:20:39.679Z,-2.46
2019-02-17T04:23:11.433Z,-2.47
2019-02-17T04:25:43.331Z,-2.45
2019-02-17T04:28:15.242Z,-2.44
2019-02-17T04:30:47.077Z,-2.49
2019-02-17T04:33:18.923Z,-2.52
2019-02-17T04:35:50.698Z,-2.49
2019-02-17T04:38:22.445Z,-2.57
2019-02-17T04:40:54.207Z,-2.62
2019-02-17T04:43:26.031Z,-2.77
2019-02-17T04:45:57.881Z,-2.78
2019-02-17T04:48:30.027Z,-2.84
2019-02-17T04:51:01.861Z,-2.88
2019-02-17T04:53:33.616Z,-2.89
2019-02-17T04:56:05.542Z,-2.84
2019-02-17T04:58:37.629Z,-2.82
2019-02-17T05:01:09.897Z,-2.85
2019-02-17T05:03:41.721Z,-2.91
2019-02-17T05:06:13.637Z,-2.88
2019-02-17T05:08:45.639Z,-2.88
2019-02-17T05:11:17.757Z,-2.89
2019-02-17T05:13:49.500Z,-2.93
2019-02-17T05:16:21.262Z,-2.91
2019-02-17T05:18:53.004Z,-2.94
2019-02-17T05:21:24.768Z,-2.91
2019-02-17T05:23:56.523Z,-2.88
2019-02-17T05:26:28.358Z,-2.86
2019-02-17T05:29:00.198Z,-2.83
2019-02-17T05:31:32.035Z,-2.82
2019-02-17T05:34:04.176Z,-2.86
2019-02-17T05:36:36.183Z,-2.85
2019-02-17T05:39:09.183Z,-2.80
2019-02-17T05:41:40.944Z,-2.84
2019-02-17T05:44:12.701Z,-2.84
2019-02-17T05:46:44.465Z,-2.84
2019-02-17T05:49:16.557Z,-2.88
2019-02-17T05:51:48.326Z,-2.91
2019-02-17T05:54:20.417Z,-2.95
2019-02-17T05:56:52.183Z,-2.98
2019-02-17T05:59:23.939Z,-3.06
2019-02-17T06:01:55.714Z,-3.06
2019-02-17T06:04:27.813Z,-3.08
2019-02-17T06:06:59.829Z,-3.15
2019-02-17T06:09:31.582Z,-3.17
2019-02-17T06:12:03.421Z,-3.22
2019-02-17T06:14:35.323Z,-3.23
2019-02-17T06:17:07.339Z,-3.18
2019-02-17T06:19:39.091Z,-3.22
2019-02-17T06:22:10.939Z,-3.26
2019-02-17T06:24:42.949Z,-3.26
2019-02-17T06:27:14.715Z,-3.23
2019-02-17T06:29:48.478Z,-3.23
2019-02-17T06:32:19.922Z,-3.26
2019-02-17T06:34:52.199Z,-3.22
2019-02-17T06:37:24.302Z,-3.24
2019-02-17T06:39:56.310Z,-3.21
2019-02-17T06:42:28.154Z,-3.24
2019-02-17T06:45:00.338Z,-3.19
2019-02-17T06:47:34.616Z,-3.20
2019-02-17T06:50:07.555Z,-3.19
2019-02-17T06:52:39.415Z,-3.19
2019-02-17T06:55:28.703Z,-3.14
2019-02-17T06:58:00.468Z,-3.07
2019-02-17T07:00:34.963Z,-3.05
2019-02-17T07:03:06.996Z,-3.02
2019-02-17T07:05:56.745Z,-3.00
2019-02-17T07:08:28.910Z,-2.95
2019-02-17T07:11:00.828Z,-2.88
2019-02-17T07:13:32.731Z,-2.82
2019-02-17T07:16:04.635Z,-2.76
2019-02-17T07:18:36.474Z,-2.70
2019-02-17T07:21:09.184Z,-2.66
2019-02-17T07:23:41.211Z,-2.60
2019-02-17T07:26:12.960Z,-2.53
2019-02-17T07:28:44.733Z,-2.44
2019-02-17T07:31:16.472Z,-2.38
2019-02-17T07:33:48.314Z,-2.27
2019-02-17T07:36:21.948Z,-2.17
2019-02-17T07:38:53.614Z,-2.12
2019-02-17T07:41:25.446Z,-2.03
2019-02-17T07:43:57.203Z,-1.94
2019-02-17T07:46:28.958Z,-1.85
2019-02-17T07:49:00.715Z,-1.69
2019-02-17T07:51:32.453Z,-1.65
2019-02-17T07:54:04.219Z,-1.28
2019-02-17T07:56:36.471Z,-1.27
2019-02-17T07:59:09.458Z,-1.22
2019-02-17T08:01:45.301Z,-1.09
2019-02-17T08:04:16.660Z,-1.03
2019-02-17T08:06:48.473Z,-0.94
2019-02-17T08:09:20.506Z,-0.86
2019-02-17T08:11:52.248Z,-0.75
2019-02-17T08:14:24.007Z,-0.63
2019-02-17T08:16:55.898Z,-0.51
2019-02-17T08:19:28.018Z,-0.45
2019-02-17T08:21:59.758Z,-0.37
2019-02-17T08:24:31.772Z,-0.26
2019-02-17T08:27:04.662Z,-0.13
2019-02-17T08:29:36.510Z,0.13
2019-02-17T08:32:08.317Z,0.17
2019-02-17T08:34:40.105Z,0.23
2019-02-17T08:37:11.835Z,0.34
2019-02-17T08:39:43.673Z,0.38
2019-02-17T08:42:15.406Z,0.51
2019-02-17T08:44:47.147Z,0.59
2019-02-17T08:47:18.997Z,0.72
2019-02-17T08:49:51.082Z,0.78
2019-02-17T08:52:22.889Z,0.87
2019-02-17T08:54:54.959Z,1.04
2019-02-17T08:57:26.782Z,1.23
2019-02-17T08:59:58.523Z,1.37
2019-02-17T09:02:30.282Z,1.43
2019-02-17T09:05:02.019Z,1.51
2019-02-17T09:07:34.030Z,1.58
2019-02-17T09:10:07.120Z,1.79
2019-02-17T09:12:38.936Z,1.94
2019-02-17T09:15:11.933Z,2.09
2019-02-17T09:18:15.424Z,2.23
2019-02-17T09:20:24.044Z,2.29
2019-02-17T09:22:55.781Z,2.44
2019-02-17T09:25:27.617Z,2.61
2019-02-17T09:27:59.369Z,2.73
2019-02-17T09:30:31.119Z,2.94
2019-02-17T09:33:02.933Z,3.08
2019-02-17T09:35:34.703Z,3.28
2019-02-17T09:38:06.443Z,3.44
2019-02-17T09:40:38.270Z,3.65
2019-02-17T09:43:10.257Z,3.86
2019-02-17T09:45:41.999Z,3.99
2019-02-17T09:48:13.742Z,4.07
2019-02-17T09:50:45.596Z,4.20
2019-02-17T09:53:17.424Z,4.22
2019-02-17T09:55:49.279Z,4.30
2019-02-17T09:58:21.020Z,4.38
2019-02-17T10:00:52.770Z,4.53
2019-02-17T10:03:24.577Z,4.73
2019-02-17T10:05:56.382Z,5.13
2019-02-17T10:08:28.152Z,5.37
2019-02-17T10:11:00.304Z,5.56
2019-02-17T10:13:32.342Z,5.77
2019-02-17T10:16:04.243Z,5.96
2019-02-17T10:18:36.357Z,6.03
2019-02-17T10:21:08.242Z,6.15
2019-02-17T10:23:40.059Z,6.34
2019-02-17T10:26:11.808Z,6.55
2019-02-17T10:28:43.631Z,6.77
2019-02-17T10:31:15.462Z,7.31
2019-02-17T10:33:47.282Z,7.09
2019-02-17T10:36:19.187Z,7.19
2019-02-17T10:38:50.952Z,7.53
2019-02-17T10:41:22.707Z,7.67
2019-02-17T10:43:54.453Z,7.90
2019-02-17T10:46:26.188Z,8.02
2019-02-17T10:48:59.406Z,8.14
2019-02-17T10:51:31.553Z,8.35
2019-02-17T10:54:03.560Z,8.55
2019-02-17T10:56:35.296Z,8.66
2019-02-17T10:59:07.197Z,8.95
2019-02-17T11:01:38.932Z,9.16
2019-02-17T11:04:12.056Z,9.36
2019-02-17T11:06:43.939Z,9.50
2019-02-17T11:09:22.886Z,9.73
2019-02-17T11:11:55.145Z,9.89
2019-02-17T11:14:27.220Z,10.34
2019-02-17T11:16:58.981Z,10.16
2019-02-17T11:19:30.809Z,10.43
2019-02-17T11:22:02.582Z,10.40
2019-02-17T11:24:34.579Z,10.73
2019-02-17T11:27:06.335Z,10.98
2019-02-17T11:29:38.419Z,11.05
2019-02-17T11:32:10.268Z,10.43
2019-02-17T11:34:42.019Z,11.11
2019-02-17T11:37:13.763Z,11.26
2019-02-17T11:39:45.770Z,11.50
2019-02-17T11:42:17.866Z,12.09
2019-02-17T11:44:49.767Z,12.43
2019-02-17T11:47:21.860Z,12.69
2019-02-17T11:49:53.682Z,12.87
2019-02-17T11:52:25.448Z,13.07
2019-02-17T11:54:57.185Z,13.06
2019-02-17T11:57:29.338Z,12.37
2019-02-17T12:00:01.079Z,12.29
2019-02-17T12:02:32.974Z,12.63
2019-02-17T12:05:05.112Z,13.07
2019-02-17T12:07:36.882Z,13.38
2019-02-17T12:10:10.869Z,13.56
2019-02-17T12:12:42.626Z,13.88
2019-02-17T12:15:15.140Z,14.34
2019-02-17T12:17:46.895Z,14.37
2019-02-17T12:20:37.761Z,14.45
2019-02-17T12:23:22.601Z,14.82
2019-02-17T12:25:59.002Z,14.67
2019-02-17T12:28:35.219Z,15.00
2019-02-17T12:31:07.214Z,14.93
2019-02-17T12:33:38.957Z,15.01
2019-02-17T12:36:10.780Z,15.01
2019-02-17T12:38:42.524Z,15.04
2019-02-17T12:41:14.507Z,15.26
2019-02-17T12:43:46.258Z,15.47
2019-02-17T12:46:18.251Z,15.42
2019-02-17T12:48:49.991Z,15.71
2019-02-17T12:51:21.730Z,15.95
2019-02-17T12:53:53.478Z,16.17
2019-02-17T12:56:25.319Z,15.71
2019-02-17T12:58:57.075Z,16.11
2019-02-17T13:01:29.143Z,15.30
2019-02-17T13:04:00.887Z,15.93
2019-02-17T13:06:32.628Z,16.51
2019-02-17T13:09:06.532Z,16.65
2019-02-17T13:11:38.336Z,16.84
2019-02-17T13:14:10.084Z,17.27
2019-02-17T13:16:42.217Z,17.36
2019-02-17T13:19:13.976Z,17.61
2019-02-17T13:21:45.962Z,17.70
2019-02-17T13:24:17.724Z,17.54
2019-02-17T13:26:49.457Z,17.32
2019-02-17T13:29:21.293Z,16.91
2019-02-17T13:31:53.021Z,17.20
2019-02-17T13:34:24.844Z,17.70
2019-02-17T13:36:56.911Z,17.60
2019-02-17T13:39:28.914Z,17.85
2019-02-17T13:42:01.659Z,17.75
2019-02-17T13:44:33.403Z,17.86
2019-02-17T13:47:05.144Z,18.00
2019-02-17T13:49:36.978Z,18.13
2019-02-17T13:52:09.977Z,18.20
2019-02-17T13:54:41.751Z,18.19
2019-02-17T13:57:13.743Z,18.56
2019-02-17T13:59:45.575Z,19.00
2019-02-17T14:02:17.403Z,18.83
2019-02-17T14:04:49.471Z,19.02
2019-02-17T14:07:21.270Z,19.35
2019-02-17T14:09:53.082Z,19.18
2019-02-17T14:12:24.845Z,19.28
2019-02-17T14:14:56.632Z,18.85
2019-02-17T14:17:28.476Z,19.37
2019-02-17T14:20:00.473Z,19.57
2019-02-17T14:22:32.619Z,19.54
2019-02-17T14:25:04.763Z,19.87
2019-02-17T14:27:36.594Z,20.14
2019-02-17T14:30:11.685Z,20.07
2019-02-17T14:32:43.664Z,20.43
2019-02-17T14:35:15.611Z,20.38
2019-02-17T14:37:47.364Z,20.74
2019-02-17T14:40:19.152Z,20.58
2019-02-17T14:42:50.937Z,20.63
2019-02-17T14:45:23.182Z,20.81
2019-02-17T14:47:55.015Z,20.92
2019-02-17T14:50:26.778Z,21.06
2019-02-17T14:52:58.874Z,20.99
2019-02-17T14:55:30.682Z,21.09
2019-02-17T14:58:05.395Z,21.21
2019-02-17T15:00:36.281Z,21.04
2019-02-17T15:03:08.172Z,21.19
2019-02-17T15:05:40.266Z,21.44
2019-02-17T15:08:12.054Z,21.42
2019-02-17T15:10:43.820Z,21.45
2019-02-17T15:13:15.689Z,21.49
2019-02-17T15:15:47.571Z,21.50
2019-02-17T15:18:19.367Z,21.54
2019-02-17T15:20:51.223Z,21.32
2019-02-17T15:23:23.091Z,21.13
2019-02-17T15:25:54.874Z,20.65
2019-02-17T15:28:26.642Z,20.57
2019-02-17T15:30:58.487Z,20.42
2019-02-17T15:33:30.276Z,20.16
2019-02-17T15:36:02.053Z,20.05
2019-02-17T15:38:34.794Z,20.13
2019-02-17T15:41:06.742Z,20.03
2019-02-17T15:43:38.589Z,19.57
2019-02-17T15:46:10.388Z,19.92
2019-02-17T15:48:42.234Z,19.85
2019-02-17T15:51:14.008Z,19.64
2019-02-17T15:53:45.770Z,19.04
2019-02-17T15:56:17.659Z,18.32
2019-02-17T15:58:49.423Z,17.81
2019-02-17T16:01:21.660Z,17.42
2019-02-17T16:03:53.502Z,17.18
2019-02-17T16:06:25.288Z,16.90
2019-02-17T16:08:57.139Z,16.56
2019-02-17T16:11:29.078Z,16.22
2019-02-17T16:14:00.845Z,15.97
2019-02-17T16:16:32.859Z,15.63
2019-02-17T16:19:04.727Z,15.32
2019-02-17T16:21:36.513Z,15.10
2019-02-17T16:24:09.295Z,14.90
2019-02-17T16:26:41.308Z,14.63
2019-02-17T16:29:13.321Z,14.48
2019-02-17T16:31:45.157Z,14.16
2019-02-17T16:34:16.915Z,13.81
2019-02-17T16:36:48.693Z,13.73
2019-02-17T16:39:20.459Z,13.66
2019-02-17T16:41:52.230Z,13.49
2019-02-17T16:44:24.074Z,13.12
2019-02-17T16:46:55.932Z,12.79
2019-02-17T16:49:27.676Z,12.55
2019-02-17T16:51:59.526Z,12.35
2019-02-17T16:54:31.279Z,12.11
2019-02-17T16:57:03.075Z,11.85
2019-02-17T16:59:34.916Z,11.61
2019-02-17T17:02:06.706Z,11.48
2019-02-17T17:04:47.866Z,11.27
2019-02-17T17:07:12.175Z,11.05
2019-02-17T17:09:44.484Z,10.91
2019-02-17T17:12:16.273Z,10.73
2019-02-17T17:14:48.121Z,10.50
2019-02-17T17:17:19.910Z,10.36
2019-02-17T17:19:51.749Z,10.12
2019-02-17T17:22:23.534Z,9.93
2019-02-17T17:24:55.306Z,9.81
2019-02-17T17:27:27.170Z,9.68
2019-02-17T17:29:59.279Z,9.61
2019-02-17T17:32:31.072Z,9.53
2019-02-17T17:35:02.842Z,9.47
2019-02-17T17:37:34.799Z,9.40
2019-02-17T17:40:10.090Z,9.26
2019-02-17T17:42:42.015Z,9.10
2019-02-17T17:45:14.490Z,8.96
2019-02-17T17:47:46.403Z,8.73
2019-02-17T17:50:18.383Z,8.59
2019-02-17T17:52:50.571Z,8.53
2019-02-17T17:55:22.392Z,8.43
2019-02-17T17:57:54.330Z,8.29
2019-02-17T18:00:27.465Z,8.33
2019-02-17T18:02:59.287Z,8.27
2019-02-17T18:05:31.104Z,8.18
2019-02-17T18:08:02.943Z,8.04
2019-02-17T18:10:34.770Z,8.01
2019-02-17T18:13:06.526Z,8.09
2019-02-17T18:15:38.265Z,8.03
2019-02-17T18:18:10.102Z,7.95
2019-02-17T18:20:41.869Z,7.89
2019-02-17T18:23:14.029Z,7.86
2019-02-17T18:25:45.998Z,7.71
2019-02-17T18:28:18.254Z,7.66
2019-02-17T18:30:50.387Z,7.50
2019-02-17T18:33:22.168Z,7.34
2019-02-17T18:35:53.932Z,7.15
2019-02-17T18:38:25.778Z,7.06
2019-02-17T18:40:57.871Z,6.88
2019-02-17T18:43:29.971Z,6.74
2019-02-17T18:46:01.798Z,6.74
2019-02-17T18:48:33.560Z,6.64
2019-02-17T18:51:05.545Z,6.44
2019-02-17T18:53:37.312Z,6.34
2019-02-17T18:56:09.924Z,6.25
2019-02-17T18:58:41.849Z,6.21
2019-02-17T19:01:13.857Z,6.23
2019-02-17T19:03:45.630Z,6.35
2019-02-17T19:06:17.709Z,6.18
2019-02-17T19:08:49.814Z,6.07
2019-02-17T19:11:21.648Z,5.98
2019-02-17T19:13:53.562Z,5.92
2019-02-17T19:16:25.383Z,5.83
2019-02-17T19:18:57.179Z,5.70
2019-02-17T19:21:47.483Z,5.74
2019-02-17T19:24:31.486Z,5.58
2019-02-17T19:27:22.444Z,5.35
2019-02-17T19:30:06.330Z,5.36
2019-02-17T19:32:57.393Z,4.88
2019-02-17T19:35:42.450Z,5.22
2019-02-17T19:38:26.265Z,5.20
2019-02-17T19:41:17.499Z,5.17
2019-02-17T19:44:01.028Z,5.16
2019-02-17T19:46:52.005Z,4.84
2019-02-17T19:49:36.041Z,5.07
2019-02-17T19:52:27.001Z,4.90
2019-02-17T19:55:11.279Z,4.87
2019-02-17T19:58:02.252Z,4.80
2019-02-17T20:00:45.514Z,4.71
2019-02-17T20:03:55.493Z,4.56
2019-02-17T20:06:39.274Z,4.33
2019-02-17T20:09:23.474Z,4.17
2019-02-17T20:12:07.256Z,3.96
2019-02-17T20:14:52.183Z,4.14
2019-02-17T20:17:44.472Z,3.86
2019-02-17T20:20:16.777Z,3.91
2019-02-17T20:23:09.334Z,3.81
2019-02-17T20:25:53.018Z,3.51
2019-02-17T20:28:44.003Z,3.58
2019-02-17T20:31:27.326Z,3.49
2019-02-17T20:34:11.074Z,3.32
2019-02-17T20:37:02.097Z,3.36
2019-02-17T20:39:45.671Z,3.36
2019-02-17T20:42:36.708Z,3.29
2019-02-17T20:45:20.696Z,3.30
2019-02-17T20:48:11.811Z,3.19
2019-02-17T20:50:56.049Z,3.05
2019-02-17T20:56:50.955Z,3.08
2019-02-17T20:59:41.950Z,2.97
2019-02-17T21:02:25.818Z,3.24
2019-02-17T21:05:16.877Z,3.08
2019-02-17T21:08:00.898Z,3.08
2019-02-17T21:10:53.459Z,3.02
2019-02-17T21:13:36.731Z,2.87
2019-02-17T21:16:27.799Z,2.74
2019-02-17T21:19:11.891Z,2.70
2019-02-17T21:22:03.132Z,2.56
2019-02-17T21:24:47.028Z,2.49
2019-02-17T21:27:39.035Z,2.29
2019-02-17T21:30:23.313Z,2.40
2019-02-17T21:33:14.588Z,2.37
2019-02-17T21:35:58.877Z,2.24
2019-02-17T21:39:09.367Z,2.29
2019-02-17T21:41:53.022Z,2.21
2019-02-17T21:44:44.275Z,2.12
2019-02-17T21:47:28.327Z,1.77
2019-02-17T21:50:12.558Z,2.03
2019-02-17T21:53:03.530Z,2.00
2019-02-17T21:55:47.473Z,1.89
2019-02-17T21:58:38.440Z,1.49
2019-02-17T22:01:22.954Z,1.42
2019-02-17T22:04:13.885Z,1.56
2019-02-17T22:06:58.002Z,1.51
2019-02-17T22:09:41.748Z,1.50
2019-02-17T22:12:32.790Z,1.48
2019-02-17T22:15:16.636Z,1.51
2019-02-17T22:18:00.353Z,1.42
2019-02-17T22:20:44.520Z,1.41
2019-02-17T22:23:35.483Z,1.41
2019-02-17T22:26:19.074Z,1.43
2019-02-17T22:32:12.266Z,1.33
2019-02-17T22:35:03.367Z,1.19
2019-02-17T22:37:47.393Z,1.10
2019-02-17T22:40:57.876Z,1.04
2019-02-17T22:43:41.964Z,1.01
2019-02-17T22:46:25.478Z,1.03
2019-02-17T22:49:16.436Z,1.07
2019-02-17T22:51:59.774Z,1.01
2019-02-17T22:54:50.726Z,0.99
2019-02-17T22:57:34.772Z,0.92
2019-02-17T23:01:03.815Z,0.82
2019-02-17T23:03:55.556Z,0.83
2019-02-17T23:06:39.433Z,0.72
2019-02-17T23:09:23.624Z,0.73
2019-02-17T23:12:14.921Z,0.62
2019-02-17T23:14:58.222Z,0.72
2019-02-17T23:17:49.555Z,0.72
2019-02-17T23:20:33.517Z,0.69
2019-02-17T23:23:24.547Z,0.43
2019-02-17T23:25:56.359Z,0.62
2019-02-17T23:28:47.312Z,0.72
2019-02-17T23:31:31.071Z,0.65
2019-02-17T23:34:14.905Z,0.58
2019-02-17T23:37:03.994Z,0.59
2019-02-17T23:39:51.671Z,0.55
2019-02-17T23:42:34.988Z,0.47
2019-02-17T23:45:26.003Z,0.43
2019-02-17T23:48:09.263Z,0.36
2019-02-17T23:51:00.845Z,0.06
2019-02-17T23:53:44.431Z,0.22
2019-02-17T23:56:35.458Z,0.21
2019-02-17T23:59:19.049Z,0.19
