createdAt,value
2019-05-16T00:00:40.428Z,45.90
2019-05-16T00:03:09.619Z,45.60
2019-05-16T00:05:50.898Z,45.60
2019-05-16T00:08:12.617Z,46.40
2019-05-16T00:10:41.110Z,46.20
2019-05-16T00:13:11.391Z,46.40
2019-05-16T00:15:41.615Z,46.90
2019-05-16T00:18:12.535Z,47.30
2019-05-16T00:20:45.883Z,47.30
2019-05-16T00:23:15.231Z,47.50
2019-05-16T00:25:47.693Z,47.70
2019-05-16T00:28:18.049Z,48.40
2019-05-16T00:30:48.666Z,48.40
2019-05-16T00:33:20.983Z,48.60
2019-05-16T00:36:02.206Z,48.50
2019-05-16T00:38:21.288Z,48.70
2019-05-16T00:40:50.595Z,48.90
2019-05-16T00:43:19.883Z,48.60
2019-05-16T00:45:49.207Z,49.10
2019-05-16T00:48:18.635Z,48.60
2019-05-16T00:50:48.238Z,49.60
2019-05-16T00:53:19.142Z,49.20
2019-05-16T00:55:48.603Z,49.70
2019-05-16T00:58:19.022Z,50.10
2019-05-16T01:00:50.179Z,49.50
2019-05-16T01:03:20.482Z,51.20
2019-05-16T01:05:49.934Z,50.30
2019-05-16T01:08:19.402Z,50.80
2019-05-16T01:10:51.592Z,51.70
2019-05-16T01:13:21.075Z,51.80
2019-05-16T01:15:53.048Z,51.20
2019-05-16T01:18:22.431Z,50.80
2019-05-16T01:20:51.721Z,50.50
2019-05-16T01:23:21.182Z,50.30
2019-05-16T01:25:51.346Z,50.20
2019-05-16T01:28:20.659Z,50.10
2019-05-16T01:30:49.972Z,50.60
2019-05-16T01:33:22.066Z,50.60
2019-05-16T01:35:51.388Z,50.10
2019-05-16T01:38:20.850Z,49.60
2019-05-16T01:40:50.219Z,49.70
2019-05-16T01:43:19.570Z,50.50
2019-05-16T01:45:48.986Z,49.30
2019-05-16T01:48:19.147Z,50.10
2019-05-16T01:50:48.890Z,50.00
2019-05-16T01:53:18.235Z,50.10
2019-05-16T01:55:48.806Z,50.00
2019-05-16T01:58:19.957Z,49.90
2019-05-16T02:01:02.498Z,49.80
2019-05-16T02:03:20.937Z,50.00
2019-05-16T02:05:50.298Z,50.40
2019-05-16T02:08:19.675Z,51.10
2019-05-16T02:10:48.998Z,50.80
2019-05-16T02:13:18.410Z,51.20
2019-05-16T02:15:48.872Z,52.90
2019-05-16T02:18:18.701Z,51.80
2019-05-16T02:20:48.217Z,53.30
2019-05-16T02:23:18.759Z,53.10
2019-05-16T02:25:49.113Z,53.20
2019-05-16T02:28:21.134Z,52.50
2019-05-16T02:30:51.919Z,52.80
2019-05-16T02:33:24.102Z,53.40
2019-05-16T02:35:55.555Z,53.50
2019-05-16T02:38:24.490Z,53.30
2019-05-16T02:40:55.122Z,53.20
2019-05-16T02:43:26.219Z,54.00
2019-05-16T02:45:55.840Z,54.40
2019-05-16T02:48:25.208Z,53.70
2019-05-16T02:50:54.594Z,53.70
2019-05-16T02:53:24.883Z,53.60
2019-05-16T02:55:54.306Z,53.70
2019-05-16T02:58:23.869Z,53.90
2019-05-16T03:00:53.294Z,54.30
2019-05-16T03:03:22.916Z,55.50
2019-05-16T03:05:54.423Z,54.70
2019-05-16T03:08:25.689Z,54.60
2019-05-16T03:11:00.788Z,55.30
2019-05-16T03:13:31.232Z,54.50
2019-05-16T03:16:02.389Z,54.70
2019-05-16T03:18:34.936Z,56.30
2019-05-16T03:21:11.014Z,54.90
2019-05-16T03:23:41.699Z,54.90
2019-05-16T03:26:12.730Z,55.50
2019-05-16T03:28:42.084Z,54.80
2019-05-16T03:31:15.188Z,55.00
2019-05-16T03:33:50.491Z,54.90
2019-05-16T03:36:15.080Z,55.00
2019-05-16T03:38:44.349Z,55.00
2019-05-16T03:41:13.708Z,55.00
2019-05-16T03:43:43.002Z,54.80
2019-05-16T03:46:12.426Z,54.30
2019-05-16T03:48:41.818Z,54.50
2019-05-16T03:51:11.604Z,54.20
2019-05-16T03:53:40.967Z,54.50
2019-05-16T03:56:11.108Z,54.30
2019-05-16T03:58:41.604Z,54.20
2019-05-16T04:01:11.689Z,54.10
2019-05-16T04:03:41.582Z,54.10
2019-05-16T04:06:12.169Z,53.70
2019-05-16T04:08:41.710Z,53.70
2019-05-16T04:11:11.859Z,53.80
2019-05-16T04:13:41.576Z,54.60
2019-05-16T04:16:11.926Z,54.50
2019-05-16T04:18:42.153Z,54.60
2019-05-16T04:21:12.176Z,54.70
2019-05-16T04:23:42.140Z,56.20
2019-05-16T04:26:11.710Z,55.60
2019-05-16T04:28:41.528Z,55.90
2019-05-16T04:31:11.251Z,55.70
2019-05-16T04:33:41.684Z,55.40
2019-05-16T04:36:11.219Z,56.20
2019-05-16T04:38:46.010Z,55.60
2019-05-16T04:41:11.809Z,56.20
2019-05-16T04:43:41.720Z,57.40
2019-05-16T04:46:11.836Z,56.30
2019-05-16T04:48:41.890Z,56.30
2019-05-16T04:51:11.467Z,56.10
2019-05-16T04:53:42.507Z,56.30
2019-05-16T04:56:12.677Z,56.30
2019-05-16T04:58:42.031Z,56.30
2019-05-16T05:01:11.587Z,56.50
2019-05-16T05:03:59.728Z,56.50
2019-05-16T05:06:15.228Z,56.40
2019-05-16T05:08:53.928Z,56.70
2019-05-16T05:11:15.602Z,56.60
2019-05-16T05:13:45.025Z,56.70
2019-05-16T05:16:14.462Z,56.60
2019-05-16T05:18:43.901Z,56.70
2019-05-16T05:21:13.177Z,56.70
2019-05-16T05:23:42.538Z,57.20
2019-05-16T05:26:11.870Z,57.80
2019-05-16T05:28:41.186Z,57.70
2019-05-16T05:31:11.017Z,58.20
2019-05-16T05:33:41.631Z,58.30
2019-05-16T05:36:12.282Z,57.90
2019-05-16T05:38:48.044Z,58.60
2019-05-16T05:41:16.479Z,58.10
2019-05-16T05:43:50.388Z,58.70
2019-05-16T05:46:20.577Z,59.00
2019-05-16T05:48:50.504Z,57.60
2019-05-16T05:51:20.729Z,57.70
2019-05-16T05:53:50.914Z,58.00
2019-05-16T05:56:20.416Z,57.50
2019-05-16T05:58:51.159Z,57.40
2019-05-16T06:01:20.772Z,57.50
2019-05-16T06:03:50.617Z,57.50
2019-05-16T06:06:21.025Z,57.90
2019-05-16T06:08:50.629Z,58.70
2019-05-16T06:11:20.489Z,58.40
2019-05-16T06:13:50.220Z,58.30
2019-05-16T06:16:20.484Z,58.90
2019-05-16T06:18:50.412Z,59.80
2019-05-16T06:21:20.431Z,59.20
2019-05-16T06:23:50.910Z,59.10
2019-05-16T06:26:20.682Z,58.90
2019-05-16T06:28:50.596Z,58.70
2019-05-16T06:31:22.138Z,58.50
2019-05-16T06:33:51.166Z,58.70
2019-05-16T06:36:20.588Z,59.00
2019-05-16T06:38:51.555Z,59.60
2019-05-16T06:41:21.220Z,59.60
2019-05-16T06:43:53.199Z,59.20
2019-05-16T06:46:22.489Z,60.70
2019-05-16T06:48:51.890Z,59.50
2019-05-16T06:51:21.235Z,59.60
2019-05-16T06:53:50.612Z,59.90
2019-05-16T06:56:21.442Z,60.00
2019-05-16T06:58:53.716Z,59.60
2019-05-16T07:01:23.087Z,59.70
2019-05-16T07:03:52.414Z,59.40
2019-05-16T07:06:46.087Z,59.80
2019-05-16T07:08:54.687Z,60.00
2019-05-16T07:11:24.165Z,60.00
2019-05-16T07:13:53.442Z,59.40
2019-05-16T07:16:25.661Z,59.60
2019-05-16T07:18:55.720Z,59.30
2019-05-16T07:21:26.553Z,59.50
2019-05-16T07:23:55.859Z,59.40
2019-05-16T07:26:27.955Z,59.70
2019-05-16T07:28:57.251Z,59.30
2019-05-16T07:31:26.627Z,59.20
2019-05-16T07:33:55.939Z,59.50
2019-05-16T07:36:25.231Z,59.60
2019-05-16T07:38:54.543Z,59.80
2019-05-16T07:41:23.996Z,59.60
2019-05-16T07:43:53.379Z,60.10
2019-05-16T07:46:22.675Z,59.70
2019-05-16T07:48:52.225Z,60.00
2019-05-16T07:51:21.616Z,59.80
2019-05-16T07:53:50.966Z,60.00
2019-05-16T07:56:20.649Z,60.70
2019-05-16T07:58:50.700Z,60.00
2019-05-16T08:01:20.331Z,60.00
2019-05-16T08:03:50.945Z,60.10
2019-05-16T08:06:20.575Z,59.90
2019-05-16T08:08:51.267Z,59.90
2019-05-16T08:11:23.653Z,59.90
2019-05-16T08:13:54.891Z,59.80
2019-05-16T08:16:24.248Z,59.90
2019-05-16T08:18:53.539Z,60.00
2019-05-16T08:21:27.460Z,59.80
2019-05-16T08:23:53.929Z,59.90
2019-05-16T08:26:23.228Z,59.70
2019-05-16T08:28:52.542Z,59.70
2019-05-16T08:31:22.149Z,59.40
2019-05-16T08:33:53.703Z,58.90
2019-05-16T08:36:22.581Z,59.10
2019-05-16T08:38:52.110Z,59.00
2019-05-16T08:41:22.311Z,58.80
2019-05-16T08:43:53.005Z,58.10
2019-05-16T08:46:22.995Z,58.00
2019-05-16T08:48:54.008Z,58.40
2019-05-16T08:51:27.879Z,58.50
2019-05-16T08:54:01.305Z,58.90
2019-05-16T08:56:33.997Z,58.80
2019-05-16T08:59:04.265Z,59.30
2019-05-16T09:04:05.041Z,58.60
2019-05-16T09:06:34.429Z,58.30
2019-05-16T09:09:26.646Z,57.00
2019-05-16T09:10:30.769Z,58.90
2019-05-16T09:11:43.531Z,57.80
2019-05-16T09:14:09.036Z,57.60
2019-05-16T09:16:38.495Z,56.20
2019-05-16T09:19:07.921Z,56.70
2019-05-16T09:21:38.366Z,56.20
2019-05-16T09:24:07.830Z,56.90
2019-05-16T09:26:38.293Z,55.30
2019-05-16T09:29:08.490Z,54.50
2019-05-16T09:31:38.647Z,55.50
2019-05-16T09:34:09.297Z,56.20
2019-05-16T09:36:38.605Z,56.50
2019-05-16T09:39:08.914Z,56.10
2019-05-16T09:41:54.545Z,56.20
2019-05-16T09:44:12.287Z,56.00
2019-05-16T09:46:41.661Z,56.60
2019-05-16T09:49:22.769Z,56.90
2019-05-16T09:51:47.437Z,56.90
2019-05-16T09:54:17.019Z,56.70
2019-05-16T09:56:46.568Z,56.70
2019-05-16T09:59:17.183Z,56.80
2019-05-16T10:01:47.793Z,57.20
2019-05-16T10:04:20.532Z,57.20
2019-05-16T10:06:50.002Z,57.30
2019-05-16T10:09:19.371Z,57.20
2019-05-16T10:11:54.114Z,55.80
2019-05-16T10:14:21.522Z,56.70
2019-05-16T10:16:50.947Z,57.20
2019-05-16T10:19:21.951Z,56.70
2019-05-16T10:21:51.328Z,55.90
2019-05-16T10:24:20.685Z,57.00
2019-05-16T10:26:54.030Z,54.60
2019-05-16T10:29:27.146Z,56.30
2019-05-16T10:31:56.832Z,56.20
2019-05-16T10:34:26.778Z,54.90
2019-05-16T10:36:57.619Z,54.70
2019-05-16T10:39:27.246Z,56.10
2019-05-16T10:41:57.376Z,56.80
2019-05-16T10:44:28.355Z,56.20
2019-05-16T10:46:58.873Z,56.40
2019-05-16T10:49:36.757Z,53.60
2019-05-16T10:51:59.639Z,52.60
2019-05-16T10:54:29.128Z,53.70
2019-05-16T10:56:59.807Z,52.90
2019-05-16T11:02:00.911Z,52.70
2019-05-16T11:04:49.676Z,52.60
2019-05-16T11:07:01.484Z,53.20
2019-05-16T11:09:30.847Z,53.80
2019-05-16T11:12:01.105Z,53.20
2019-05-16T11:14:30.596Z,53.60
2019-05-16T11:17:01.676Z,53.80
2019-05-16T11:19:31.167Z,54.00
2019-05-16T11:22:00.984Z,52.60
2019-05-16T11:24:32.078Z,53.20
2019-05-16T11:27:04.258Z,53.50
2019-05-16T11:29:36.611Z,51.70
2019-05-16T11:32:06.998Z,53.50
2019-05-16T11:34:38.347Z,51.90
2019-05-16T11:37:08.349Z,50.80
2019-05-16T11:39:41.167Z,52.20
2019-05-16T11:42:10.692Z,51.20
2019-05-16T11:44:40.463Z,52.30
2019-05-16T11:47:09.951Z,51.90
2019-05-16T11:49:40.892Z,51.70
2019-05-16T11:52:11.907Z,50.60
2019-05-16T11:54:42.107Z,52.40
2019-05-16T11:57:11.420Z,52.70
2019-05-16T11:59:40.927Z,53.30
2019-05-16T12:02:10.331Z,51.10
2019-05-16T12:04:39.697Z,51.20
2019-05-16T12:07:10.465Z,51.20
2019-05-16T12:09:47.089Z,51.00
2019-05-16T12:12:12.680Z,52.50
2019-05-16T12:14:42.320Z,50.40
2019-05-16T12:17:11.695Z,50.10
2019-05-16T12:19:43.886Z,49.90
2019-05-16T12:22:12.573Z,48.90
2019-05-16T12:24:41.936Z,49.70
2019-05-16T12:27:11.229Z,49.80
2019-05-16T12:29:40.766Z,48.60
2019-05-16T12:32:10.089Z,50.10
2019-05-16T12:34:39.486Z,48.60
2019-05-16T12:37:08.904Z,48.50
2019-05-16T12:39:38.570Z,49.80
2019-05-16T12:42:08.591Z,48.50
2019-05-16T12:44:38.035Z,48.50
2019-05-16T12:47:07.773Z,49.60
2019-05-16T12:49:37.280Z,48.40
2019-05-16T12:52:06.924Z,49.20
2019-05-16T12:54:37.053Z,49.30
2019-05-16T12:57:06.561Z,47.40
2019-05-16T12:59:36.824Z,49.60
2019-05-16T13:02:07.446Z,48.20
2019-05-16T13:04:37.812Z,49.30
2019-05-16T13:07:09.404Z,50.70
2019-05-16T13:09:38.283Z,48.50
2019-05-16T13:12:08.040Z,49.20
2019-05-16T13:14:40.310Z,47.20
2019-05-16T13:17:08.467Z,49.40
2019-05-16T13:19:44.311Z,48.80
2019-05-16T13:22:11.849Z,49.00
2019-05-16T13:24:41.228Z,47.50
2019-05-16T13:27:10.524Z,49.70
2019-05-16T13:29:39.873Z,48.00
2019-05-16T13:32:09.172Z,47.50
2019-05-16T13:34:38.569Z,47.20
2019-05-16T13:37:07.998Z,47.80
2019-05-16T13:39:37.307Z,47.40
2019-05-16T13:42:07.943Z,47.50
2019-05-16T13:44:38.410Z,48.30
2019-05-16T13:47:09.430Z,48.00
2019-05-16T13:49:38.942Z,48.40
2019-05-16T13:52:08.366Z,48.60
2019-05-16T13:54:37.653Z,48.50
2019-05-16T13:57:07.168Z,48.90
2019-05-16T13:59:38.023Z,48.30
2019-05-16T14:02:08.063Z,47.20
2019-05-16T14:04:39.954Z,47.50
2019-05-16T14:07:12.028Z,47.70
2019-05-16T14:09:41.494Z,47.70
2019-05-16T14:12:10.879Z,48.30
2019-05-16T14:14:42.506Z,47.60
2019-05-16T14:17:14.264Z,48.80
2019-05-16T14:19:42.203Z,49.90
2019-05-16T14:22:11.760Z,49.80
2019-05-16T14:24:41.128Z,48.60
2019-05-16T14:27:10.428Z,48.00
2019-05-16T14:29:39.781Z,48.40
2019-05-16T14:32:10.537Z,47.80
2019-05-16T14:34:40.160Z,47.90
2019-05-16T14:37:09.531Z,48.10
2019-05-16T14:39:40.053Z,47.40
2019-05-16T14:42:09.438Z,47.70
2019-05-16T14:44:59.524Z,48.60
2019-05-16T14:47:11.896Z,48.70
2019-05-16T14:49:44.150Z,48.30
2019-05-16T14:52:13.516Z,48.10
2019-05-16T14:54:43.017Z,48.80
2019-05-16T14:57:12.448Z,48.40
2019-05-16T14:59:46.959Z,48.00
2019-05-16T15:02:18.009Z,46.90
2019-05-16T15:04:49.531Z,47.20
2019-05-16T15:07:19.412Z,47.50
2019-05-16T15:09:49.005Z,46.90
2019-05-16T15:12:18.455Z,47.50
2019-05-16T15:14:47.914Z,46.90
2019-05-16T15:17:17.200Z,47.20
2019-05-16T15:19:46.779Z,47.70
2019-05-16T15:22:17.573Z,48.30
2019-05-16T15:24:49.908Z,48.50
2019-05-16T15:27:20.890Z,48.20
2019-05-16T15:29:52.827Z,48.70
2019-05-16T15:32:22.283Z,48.80
2019-05-16T15:34:51.741Z,49.50
2019-05-16T15:37:21.090Z,49.80
2019-05-16T15:39:53.704Z,49.90
2019-05-16T15:42:21.418Z,50.00
2019-05-16T15:44:50.780Z,50.00
2019-05-16T15:47:20.198Z,50.30
2019-05-16T15:49:49.798Z,50.40
2019-05-16T15:52:19.231Z,50.80
2019-05-16T15:54:51.220Z,50.50
2019-05-16T15:57:20.610Z,50.50
2019-05-16T15:59:52.662Z,50.70
2019-05-16T16:02:21.950Z,50.70
2019-05-16T16:04:52.947Z,50.60
2019-05-16T16:07:22.246Z,51.00
2019-05-16T16:09:51.607Z,50.90
2019-05-16T16:12:20.982Z,51.00
2019-05-16T16:14:50.458Z,51.10
2019-05-16T16:17:19.790Z,50.80
2019-05-16T16:19:49.230Z,50.50
2019-05-16T16:22:18.683Z,50.50
2019-05-16T16:24:48.105Z,50.90
2019-05-16T16:27:17.610Z,50.80
2019-05-16T16:29:48.021Z,50.80
2019-05-16T16:32:17.658Z,51.10
2019-05-16T16:34:49.015Z,51.10
2019-05-16T16:37:18.093Z,51.20
2019-05-16T16:39:47.502Z,50.80
2019-05-16T16:42:16.898Z,51.10
2019-05-16T16:44:47.162Z,51.50
2019-05-16T16:47:17.647Z,51.90
2019-05-16T16:49:47.743Z,51.90
2019-05-16T16:52:19.889Z,52.00
2019-05-16T16:54:49.256Z,51.30
2019-05-16T16:57:18.645Z,51.70
2019-05-16T16:59:50.664Z,51.80
2019-05-16T17:02:22.793Z,51.60
2019-05-16T17:04:52.148Z,51.70
2019-05-16T17:07:21.584Z,51.30
2019-05-16T17:09:50.961Z,51.00
2019-05-16T17:12:21.882Z,51.40
2019-05-16T17:14:51.199Z,52.00
2019-05-16T17:17:20.588Z,52.10
2019-05-16T17:19:49.958Z,51.80
2019-05-16T17:22:20.970Z,51.50
2019-05-16T17:24:50.386Z,51.40
2019-05-16T17:27:19.667Z,51.40
2019-05-16T17:29:51.914Z,51.50
2019-05-16T17:32:21.195Z,51.40
2019-05-16T17:34:50.592Z,51.60
2019-05-16T17:37:19.878Z,51.80
2019-05-16T17:39:51.916Z,51.70
2019-05-16T17:42:21.288Z,52.00
2019-05-16T17:44:50.760Z,52.00
2019-05-16T17:47:20.118Z,52.30
2019-05-16T17:49:49.511Z,52.30
2019-05-16T17:52:18.827Z,52.50
2019-05-16T17:54:48.190Z,52.50
2019-05-16T17:57:17.492Z,52.70
2019-05-16T17:59:47.964Z,52.90
2019-05-16T18:02:17.449Z,52.90
2019-05-16T18:04:47.214Z,53.00
2019-05-16T18:07:16.613Z,53.10
2019-05-16T18:09:48.341Z,53.20
2019-05-16T18:12:17.625Z,53.50
2019-05-16T18:14:50.291Z,53.50
2019-05-16T18:17:19.466Z,53.30
2019-05-16T18:19:48.754Z,53.40
2019-05-16T18:22:18.136Z,53.40
2019-05-16T18:24:47.586Z,53.40
2019-05-16T18:27:17.272Z,53.10
2019-05-16T18:29:47.061Z,53.30
2019-05-16T18:32:17.500Z,53.30
2019-05-16T18:34:46.871Z,53.40
2019-05-16T18:37:18.953Z,53.50
2019-05-16T18:39:48.387Z,53.60
2019-05-16T18:42:17.839Z,53.70
2019-05-16T18:44:47.353Z,53.60
2019-05-16T18:47:16.666Z,53.50
2019-05-16T18:49:47.313Z,53.40
2019-05-16T18:52:17.320Z,53.60
2019-05-16T18:54:46.842Z,53.30
2019-05-16T18:57:17.591Z,53.30
2019-05-16T18:59:47.032Z,53.40
2019-05-16T19:02:17.917Z,53.20
2019-05-16T19:04:49.895Z,53.20
2019-05-16T19:07:18.457Z,53.10
2019-05-16T19:09:47.783Z,53.60
2019-05-16T19:12:17.145Z,53.60
2019-05-16T19:14:47.317Z,54.10
2019-05-16T19:17:22.187Z,53.80
2019-05-16T19:19:47.732Z,54.00
2019-05-16T19:22:19.879Z,53.60
2019-05-16T19:24:49.162Z,53.70
2019-05-16T19:27:18.485Z,53.70
2019-05-16T19:29:47.850Z,53.80
2019-05-16T19:32:17.295Z,53.90
2019-05-16T19:34:49.164Z,53.80
2019-05-16T19:37:18.326Z,54.00
2019-05-16T19:39:47.731Z,54.20
2019-05-16T19:42:19.883Z,54.00
2019-05-16T19:44:49.205Z,54.20
2019-05-16T19:47:18.655Z,54.10
2019-05-16T19:49:47.975Z,54.10
2019-05-16T19:52:17.619Z,54.30
2019-05-16T19:54:47.217Z,54.00
2019-05-16T19:57:17.433Z,54.00
2019-05-16T19:59:47.360Z,54.40
2019-05-16T20:02:16.896Z,54.00
2019-05-16T20:04:49.173Z,54.20
2019-05-16T20:07:18.680Z,54.30
2019-05-16T20:09:48.080Z,54.30
2019-05-16T20:12:17.554Z,54.90
2019-05-16T20:14:47.296Z,54.30
2019-05-16T20:17:19.164Z,54.30
2019-05-16T20:19:47.715Z,54.40
2019-05-16T20:22:17.019Z,54.50
2019-05-16T20:24:46.885Z,54.30
2019-05-16T20:27:17.114Z,54.00
2019-05-16T20:29:47.513Z,53.90
2019-05-16T20:32:17.075Z,53.90
2019-05-16T20:34:46.955Z,54.20
2019-05-16T20:37:17.341Z,54.40
2019-05-16T20:39:46.867Z,53.90
2019-05-16T20:42:17.102Z,53.70
2019-05-16T20:44:49.755Z,53.90
2019-05-16T20:47:18.851Z,53.80
2019-05-16T20:49:50.694Z,53.70
2019-05-16T20:52:19.191Z,54.50
2019-05-16T20:54:49.910Z,54.30
2019-05-16T20:57:19.756Z,54.30
2019-05-16T20:59:49.296Z,54.10
2019-05-16T21:02:18.759Z,54.40
2019-05-16T21:04:48.234Z,54.20
2019-05-16T21:07:17.869Z,54.30
2019-05-16T21:09:50.263Z,55.20
2019-05-16T21:12:19.825Z,54.70
2019-05-16T21:14:49.445Z,54.60
2019-05-16T21:17:18.860Z,54.60
2019-05-16T21:19:50.083Z,54.70
2019-05-16T21:22:19.576Z,55.70
2019-05-16T21:24:50.137Z,55.00
2019-05-16T21:27:19.569Z,55.10
2019-05-16T21:29:49.001Z,55.20
2019-05-16T21:32:18.289Z,55.30
2019-05-16T21:34:50.643Z,55.10
2019-05-16T21:37:20.559Z,55.30
2019-05-16T21:39:53.767Z,55.00
2019-05-16T21:42:23.105Z,55.20
2019-05-16T21:44:52.526Z,55.10
2019-05-16T21:47:22.370Z,55.20
2019-05-16T21:49:52.688Z,55.20
2019-05-16T21:52:23.315Z,55.70
2019-05-16T21:54:56.479Z,56.50
2019-05-16T21:57:27.037Z,56.00
2019-05-16T21:59:57.137Z,56.20
2019-05-16T22:02:26.835Z,56.10
2019-05-16T22:04:56.892Z,55.90
2019-05-16T22:07:33.620Z,56.10
2019-05-16T22:10:01.835Z,56.20
2019-05-16T22:12:33.209Z,56.40
2019-05-16T22:15:06.509Z,56.60
2019-05-16T22:17:37.995Z,56.70
2019-05-16T22:20:08.994Z,56.50
2019-05-16T22:22:38.427Z,57.10
2019-05-16T22:25:08.267Z,56.80
2019-05-16T22:27:37.903Z,56.50
2019-05-16T22:30:12.199Z,56.90
2019-05-16T22:32:41.561Z,56.80
2019-05-16T22:35:11.177Z,57.00
2019-05-16T22:37:51.970Z,56.70
2019-05-16T22:40:14.239Z,56.90
2019-05-16T22:42:47.956Z,57.20
2019-05-16T22:45:21.456Z,56.70
2019-05-16T22:47:50.809Z,56.60
2019-05-16T22:50:21.863Z,57.10
2019-05-16T22:52:51.147Z,56.90
2019-05-16T22:55:20.739Z,56.90
2019-05-16T22:57:50.047Z,57.10
2019-05-16T23:00:27.206Z,56.80
2019-05-16T23:02:56.833Z,57.50
2019-05-16T23:05:27.463Z,58.10
2019-05-16T23:08:05.154Z,57.30
2019-05-16T23:10:30.467Z,57.10
2019-05-16T23:12:59.820Z,57.20
2019-05-16T23:15:29.187Z,57.50
2019-05-16T23:17:58.638Z,58.50
2019-05-16T23:20:27.999Z,58.30
2019-05-16T23:23:00.240Z,58.90
2019-05-16T23:25:31.150Z,58.90
2019-05-16T23:28:03.179Z,59.20
2019-05-16T23:30:33.232Z,58.70
2019-05-16T23:33:02.544Z,59.30
2019-05-16T23:35:37.310Z,60.80
2019-05-16T23:38:18.542Z,59.60
2019-05-16T23:40:37.578Z,59.30
2019-05-16T23:43:07.665Z,59.60
2019-05-16T23:45:42.090Z,59.90
2019-05-16T23:48:11.556Z,60.40
2019-05-16T23:50:40.870Z,61.00
2019-05-16T23:53:10.173Z,60.30
2019-05-16T23:55:39.545Z,60.50
2019-05-16T23:58:08.845Z,60.20
