createdAt,value
2023-03-08T00:01:13.198Z,19.00
2023-03-08T00:06:16.969Z,23.50
2023-03-08T00:11:21.129Z,20.00
2023-03-08T00:16:24.376Z,19.25
2023-03-08T00:21:27.100Z,18.50
2023-03-08T00:26:31.171Z,20.50
2023-03-08T00:31:34.156Z,19.25
2023-03-08T00:36:39.408Z,20.00
2023-03-08T00:41:44.088Z,19.75
2023-03-08T00:46:46.833Z,22.50
2023-03-08T00:51:49.978Z,18.75
2023-03-08T00:56:54.047Z,21.25
2023-03-08T01:01:56.899Z,18.25
2023-03-08T01:07:00.995Z,17.75
2023-03-08T01:12:05.775Z,19.75
2023-03-08T01:17:08.645Z,18.00
2023-03-08T01:22:11.958Z,16.50
2023-03-08T01:27:16.129Z,16.75
2023-03-08T01:32:19.353Z,17.00
2023-03-08T01:37:22.191Z,15.50
2023-03-08T01:42:26.741Z,16.50
2023-03-08T01:47:31.492Z,17.00
2023-03-08T01:52:56.659Z,16.25
2023-03-08T01:58:00.821Z,15.75
2023-03-08T02:03:09.242Z,15.75
2023-03-08T02:08:12.582Z,18.25
2023-03-08T02:13:17.842Z,15.50
2023-03-08T02:18:20.731Z,16.00
2023-03-08T02:23:28.477Z,18.25
2023-03-08T02:28:33.252Z,14.00
2023-03-08T02:33:35.988Z,14.25
2023-03-08T02:38:40.227Z,14.25
2023-03-08T02:43:42.984Z,12.75
2023-03-08T02:48:46.076Z,12.00
2023-03-08T02:53:50.362Z,11.25
2023-03-08T02:58:53.130Z,14.00
2023-03-08T03:03:57.711Z,13.50
2023-03-08T03:09:01.918Z,13.75
2023-03-08T03:14:04.936Z,13.50
2023-03-08T03:19:13.264Z,14.00
2023-03-08T03:24:17.543Z,11.75
2023-03-08T03:29:28.593Z,13.75
2023-03-08T03:34:44.354Z,12.75
2023-03-08T03:39:49.030Z,8.75
2023-03-08T03:44:53.595Z,15.00
2023-03-08T03:49:57.737Z,10.25
2023-03-08T03:55:03.528Z,12.50
2023-03-08T04:00:09.148Z,15.50
2023-03-08T04:05:16.441Z,11.50
2023-03-08T04:10:23.671Z,13.75
2023-03-08T04:15:28.828Z,11.25
2023-03-08T04:20:33.903Z,11.00
2023-03-08T04:25:40.347Z,9.50
2023-03-08T04:30:46.615Z,10.50
2023-03-08T04:35:53.694Z,11.25
2023-03-08T04:41:05.483Z,13.00
2023-03-08T04:46:19.109Z,9.00
2023-03-08T04:51:24.101Z,9.50
2023-03-08T04:56:28.802Z,10.00
2023-03-08T05:01:31.921Z,8.00
2023-03-08T05:06:35.098Z,10.00
2023-03-08T05:11:39.273Z,6.25
2023-03-08T05:16:42.118Z,8.00
2023-03-08T05:21:46.658Z,8.50
2023-03-08T05:26:51.795Z,8.25
2023-03-08T05:31:57.975Z,8.00
2023-03-08T05:37:01.813Z,8.75
2023-03-08T05:42:08.078Z,9.75
2023-03-08T05:47:15.275Z,8.00
2023-03-08T05:52:18.121Z,6.00
2023-03-08T05:57:22.611Z,8.25
2023-03-08T06:02:26.501Z,7.50
2023-03-08T06:07:31.068Z,6.25
2023-03-08T06:12:42.974Z,7.00
2023-03-08T06:17:49.595Z,7.75
2023-03-08T06:22:55.228Z,8.00
2023-03-08T06:27:59.549Z,5.25
2023-03-08T06:33:09.464Z,6.25
2023-03-08T06:38:12.277Z,6.50
2023-03-08T06:43:16.546Z,6.75
2023-03-08T06:48:19.773Z,7.25
2023-03-08T06:53:22.827Z,5.00
2023-03-08T06:58:33.824Z,6.50
2023-03-08T07:03:37.011Z,6.75
2023-03-08T07:08:40.232Z,6.00
2023-03-08T07:13:44.453Z,6.25
2023-03-08T07:18:47.193Z,5.50
2023-03-08T07:23:52.312Z,5.75
2023-03-08T07:28:57.784Z,4.75
2023-03-08T07:34:00.492Z,6.25
2023-03-08T07:39:03.248Z,4.75
2023-03-08T07:44:07.457Z,8.50
2023-03-08T07:49:11.685Z,6.75
2023-03-08T07:54:14.379Z,4.75
2023-03-08T07:59:18.508Z,8.50
2023-03-08T08:04:23.144Z,10.75
2023-03-08T08:09:26.124Z,9.00
2023-03-08T08:14:30.270Z,8.75
2023-03-08T08:19:33.018Z,4.50
2023-03-08T08:24:35.696Z,5.75
2023-03-08T08:29:39.814Z,3.25
2023-03-08T08:34:42.645Z,3.00
2023-03-08T08:39:45.392Z,2.75
2023-03-08T08:44:49.614Z,1.00
2023-03-08T08:49:52.902Z,3.00
2023-03-08T08:54:56.692Z,2.00
2023-03-08T09:00:00.758Z,1.50
2023-03-08T09:05:03.893Z,0.00
2023-03-08T09:10:08.092Z,1.00
2023-03-08T09:15:12.669Z,1.50
2023-03-08T09:20:16.274Z,1.00
2023-03-08T09:25:23.728Z,1.00
2023-03-08T09:30:29.123Z,1.25
2023-03-08T09:35:31.901Z,0.00
2023-03-08T09:40:41.084Z,0.25
2023-03-08T09:45:45.801Z,1.00
2023-03-08T09:50:50.881Z,0.00
2023-03-08T09:55:57.607Z,0.50
2023-03-08T10:01:13.764Z,1.00
2023-03-08T10:06:22.175Z,1.50
2023-03-08T10:11:32.390Z,0.00
2023-03-08T10:16:43.530Z,0.25
2023-03-08T10:21:47.909Z,0.50
2023-03-08T10:26:50.719Z,0.25
2023-03-08T10:31:54.790Z,0.00
2023-03-08T10:37:00.598Z,0.25
2023-03-08T10:42:13.857Z,0.00
2023-03-08T10:47:24.388Z,0.50
2023-03-08T10:52:29.097Z,0.00
2023-03-08T10:57:32.482Z,0.50
2023-03-08T11:02:36.602Z,0.50
2023-03-08T11:07:39.305Z,0.00
2023-03-08T11:12:42.952Z,1.50
2023-03-08T11:17:54.851Z,0.50
2023-03-08T11:23:08.005Z,0.00
2023-03-08T11:28:30.444Z,0.00
2023-03-08T11:33:58.027Z,0.00
2023-03-08T11:39:07.106Z,0.00
2023-03-08T11:44:32.113Z,0.00
2023-03-08T11:49:52.513Z,0.00
2023-03-08T11:55:07.872Z,0.00
2023-03-08T12:00:25.378Z,0.00
2023-03-08T12:05:31.214Z,0.00
2023-03-08T12:10:44.563Z,0.75
2023-03-08T12:15:53.444Z,0.00
2023-03-08T12:21:06.929Z,0.00
2023-03-08T12:26:15.495Z,0.00
2023-03-08T12:31:28.469Z,0.00
2023-03-08T12:36:41.931Z,0.50
2023-03-08T12:41:44.989Z,0.00
2023-03-08T12:47:02.215Z,1.75
2023-03-08T12:52:28.422Z,0.50
2023-03-08T12:57:34.201Z,0.00
2023-03-08T13:02:37.256Z,1.00
2023-03-08T13:07:53.355Z,0.00
2023-03-08T13:13:31.122Z,0.00
2023-03-08T13:18:38.071Z,0.00
2023-03-08T13:23:50.094Z,0.00
2023-03-08T13:28:54.158Z,0.75
2023-03-08T13:33:59.127Z,0.00
2023-03-08T13:39:06.397Z,0.00
2023-03-08T13:44:16.198Z,0.75
2023-03-08T13:49:23.892Z,0.00
2023-03-08T13:54:31.987Z,0.00
2023-03-08T13:59:37.877Z,0.00
2023-03-08T14:04:45.246Z,0.00
2023-03-08T14:09:49.798Z,1.00
2023-03-08T14:14:56.316Z,2.00
2023-03-08T14:20:02.307Z,1.50
2023-03-08T14:25:07.294Z,1.00
2023-03-08T14:30:15.160Z,1.00
2023-03-08T14:35:23.231Z,1.75
2023-03-08T14:40:31.135Z,2.00
2023-03-08T14:45:36.620Z,2.50
2023-03-08T14:50:39.624Z,1.50
2023-03-08T14:55:43.683Z,0.75
2023-03-08T15:00:50.790Z,1.00
2023-03-08T15:05:54.240Z,1.00
2023-03-08T15:10:58.522Z,0.75
2023-03-08T15:16:01.322Z,1.50
2023-03-08T15:21:04.419Z,2.00
2023-03-08T15:26:08.983Z,0.00
2023-03-08T15:31:12.059Z,1.00
2023-03-08T15:36:17.154Z,0.75
2023-03-08T15:41:21.409Z,1.50
2023-03-08T15:46:24.204Z,0.00
2023-03-08T15:51:32.276Z,1.00
2023-03-08T15:56:36.316Z,0.00
2023-03-08T16:01:39.269Z,1.25
2023-03-08T16:06:43.599Z,1.00
2023-03-08T16:11:48.242Z,0.25
2023-03-08T16:16:51.229Z,1.50
2023-03-08T16:21:53.960Z,1.00
2023-03-08T16:26:59.264Z,1.00
2023-03-08T16:32:02.047Z,0.00
2023-03-08T16:37:05.957Z,0.75
2023-03-08T16:42:13.390Z,0.75
2023-03-08T16:47:16.096Z,0.25
2023-03-08T16:52:19.368Z,1.00
2023-03-08T16:57:23.409Z,0.25
2023-03-08T17:02:26.179Z,1.50
2023-03-08T17:07:28.955Z,1.75
2023-03-08T17:12:32.890Z,1.00
2023-03-08T17:17:35.550Z,1.00
2023-03-08T17:22:38.207Z,1.50
2023-03-08T17:27:42.278Z,1.75
2023-03-08T17:32:45.056Z,0.75
2023-03-08T17:37:49.967Z,1.00
2023-03-08T17:42:54.151Z,0.75
2023-03-08T17:48:01.197Z,1.00
2023-03-08T17:53:04.157Z,1.00
2023-03-08T17:58:08.236Z,1.00
2023-03-08T18:03:10.929Z,0.75
2023-03-08T18:08:13.816Z,1.00
2023-03-08T18:13:17.839Z,1.00
2023-03-08T18:18:20.790Z,1.25
2023-03-08T18:23:24.581Z,0.00
2023-03-08T18:28:28.660Z,1.00
2023-03-08T18:33:31.381Z,0.00
2023-03-08T18:38:34.291Z,0.00
2023-03-08T18:43:40.770Z,1.00
2023-03-08T18:48:46.290Z,1.00
2023-03-08T18:53:49.004Z,1.00
2023-03-08T18:58:53.085Z,0.00
2023-03-08T19:03:55.905Z,1.25
2023-03-08T19:08:58.662Z,2.00
2023-03-08T19:14:02.791Z,1.25
2023-03-08T19:19:07.827Z,0.00
2023-03-08T19:24:12.803Z,1.50
2023-03-08T19:29:18.604Z,0.50
2023-03-08T19:34:23.949Z,1.00
2023-03-08T19:39:28.958Z,1.25
2023-03-08T19:44:34.521Z,1.00
2023-03-08T19:49:38.642Z,0.50
2023-03-08T19:54:42.824Z,1.00
2023-03-08T19:59:46.967Z,1.00
2023-03-08T20:04:49.726Z,1.00
2023-03-08T20:09:54.479Z,1.00
2023-03-08T20:14:58.531Z,1.00
2023-03-08T20:20:01.417Z,1.00
2023-03-08T20:25:04.189Z,1.25
2023-03-08T20:30:10.200Z,4.00
2023-03-08T20:35:14.906Z,1.75
2023-03-08T20:40:20.670Z,4.25
2023-03-08T20:45:25.637Z,3.75
2023-03-08T20:50:28.633Z,3.50
2023-03-08T20:55:31.453Z,3.75
2023-03-08T21:00:35.914Z,2.50
2023-03-08T21:05:39.734Z,3.00
2023-03-08T21:10:42.869Z,3.25
2023-03-08T21:15:47.156Z,4.25
2023-03-08T21:20:49.843Z,4.00
2023-03-08T21:25:53.122Z,3.75
2023-03-08T21:30:57.210Z,4.25
2023-03-08T21:36:00.140Z,3.00
2023-03-08T21:41:03.468Z,2.25
2023-03-08T21:46:07.657Z,3.75
2023-03-08T21:51:10.761Z,3.25
2023-03-08T21:56:15.902Z,2.75
2023-03-08T22:01:21.936Z,2.50
2023-03-08T22:06:25.468Z,2.00
2023-03-08T22:11:28.470Z,2.75
2023-03-08T22:16:33.239Z,3.00
2023-03-08T22:21:35.996Z,2.00
2023-03-08T22:26:38.660Z,2.00
2023-03-08T22:31:42.719Z,3.50
2023-03-08T22:36:45.418Z,2.75
2023-03-08T22:41:47.942Z,3.00
2023-03-08T22:46:52.098Z,2.00
2023-03-08T22:51:54.782Z,2.50
2023-03-08T22:56:57.840Z,1.75
2023-03-08T23:02:01.986Z,3.00
2023-03-08T23:07:04.853Z,1.75
2023-03-08T23:12:08.326Z,1.50
2023-03-08T23:17:12.335Z,1.50
2023-03-08T23:22:15.032Z,1.25
2023-03-08T23:27:17.784Z,3.25
2023-03-08T23:32:21.950Z,2.25
2023-03-08T23:37:24.660Z,2.00
2023-03-08T23:42:27.512Z,2.25
2023-03-08T23:47:31.832Z,2.00
2023-03-08T23:52:34.556Z,1.50
2023-03-08T23:57:37.237Z,2.00
