createdAt,value
2018-07-07T00:01:30.706Z,61.80
2018-07-07T00:04:00.316Z,61.94
2018-07-07T00:06:30.671Z,61.82
2018-07-07T00:09:00.056Z,62.68
2018-07-07T00:11:29.174Z,63.45
2018-07-07T00:13:58.739Z,63.49
2018-07-07T00:16:29.371Z,63.88
2018-07-07T00:18:59.077Z,64.41
2018-07-07T00:21:29.302Z,64.77
2018-07-07T00:23:58.439Z,65.34
2018-07-07T00:26:27.708Z,65.22
2018-07-07T00:28:57.207Z,65.58
2018-07-07T00:31:26.325Z,66.66
2018-07-07T00:33:55.313Z,67.02
2018-07-07T00:36:24.523Z,66.69
2018-07-07T00:38:53.614Z,66.45
2018-07-07T00:41:22.988Z,67.27
2018-07-07T00:43:54.300Z,67.11
2018-07-07T00:46:23.638Z,67.53
2018-07-07T00:48:52.909Z,67.94
2018-07-07T00:51:22.638Z,67.84
2018-07-07T00:53:51.721Z,68.54
2018-07-07T00:56:20.986Z,69.78
2018-07-07T00:58:50.353Z,69.22
2018-07-07T01:01:23.170Z,70.28
2018-07-07T01:03:52.470Z,70.11
2018-07-07T01:06:28.143Z,70.99
2018-07-07T01:08:58.038Z,71.20
2018-07-07T01:11:28.314Z,71.91
2018-07-07T01:13:57.517Z,71.63
2018-07-07T01:16:26.706Z,71.87
2018-07-07T01:18:55.987Z,72.37
2018-07-07T01:21:25.238Z,72.84
2018-07-07T01:23:54.567Z,72.89
2018-07-07T01:26:24.358Z,73.16
2018-07-07T01:28:53.706Z,73.28
2018-07-07T01:31:22.726Z,73.85
2018-07-07T01:33:51.793Z,73.37
2018-07-07T01:36:21.098Z,74.54
2018-07-07T01:38:50.393Z,74.82
2018-07-07T01:41:19.605Z,74.18
2018-07-07T01:43:49.006Z,75.16
2018-07-07T01:46:18.214Z,75.62
2018-07-07T01:48:47.419Z,75.45
2018-07-07T01:51:16.710Z,75.68
2018-07-07T01:53:46.350Z,76.34
2018-07-07T01:56:15.546Z,76.21
2018-07-07T01:58:44.678Z,76.46
2018-07-07T02:01:13.704Z,77.33
2018-07-07T02:03:42.934Z,77.03
2018-07-07T02:06:12.111Z,77.58
2018-07-07T02:08:41.285Z,77.52
2018-07-07T02:11:10.311Z,77.93
2018-07-07T02:13:39.333Z,78.42
2018-07-07T02:16:08.822Z,78.92
2018-07-07T02:18:37.946Z,78.89
2018-07-07T02:21:07.266Z,79.28
2018-07-07T02:23:36.327Z,79.33
2018-07-07T02:26:05.642Z,79.67
2018-07-07T02:28:34.960Z,80.22
2018-07-07T02:31:04.377Z,80.08
2018-07-07T02:33:33.350Z,79.77
2018-07-07T02:36:02.623Z,80.16
2018-07-07T02:38:31.970Z,80.65
2018-07-07T02:41:01.072Z,80.95
2018-07-07T02:43:30.326Z,80.95
2018-07-07T02:45:59.683Z,81.08
2018-07-07T02:48:28.937Z,80.89
2018-07-07T02:50:58.216Z,81.38
2018-07-07T02:53:27.426Z,81.19
2018-07-07T02:55:56.466Z,80.84
2018-07-07T02:58:25.718Z,81.46
2018-07-07T03:00:55.075Z,82.07
2018-07-07T03:03:24.711Z,81.37
2018-07-07T03:05:53.786Z,82.10
2018-07-07T03:08:22.827Z,81.54
2018-07-07T03:10:52.079Z,81.59
2018-07-07T03:13:21.557Z,81.94
2018-07-07T03:15:50.906Z,82.28
2018-07-07T03:18:20.059Z,82.41
2018-07-07T03:20:50.196Z,82.02
2018-07-07T03:23:22.313Z,81.82
2018-07-07T03:25:51.475Z,82.30
2018-07-07T03:28:27.130Z,82.19
2018-07-07T03:30:56.542Z,81.97
2018-07-07T03:33:25.674Z,82.37
2018-07-07T03:35:54.790Z,82.37
2018-07-07T03:38:23.947Z,82.73
2018-07-07T03:40:53.205Z,82.61
2018-07-07T03:43:22.370Z,82.27
2018-07-07T03:45:51.620Z,82.22
2018-07-07T03:48:20.740Z,82.89
2018-07-07T03:50:50.074Z,82.45
2018-07-07T03:53:19.366Z,82.35
2018-07-07T03:55:49.642Z,82.14
2018-07-07T03:58:21.036Z,82.76
2018-07-07T04:03:46.191Z,82.72
2018-07-07T04:06:15.713Z,82.80
2018-07-07T04:08:44.840Z,83.22
2018-07-07T04:11:14.179Z,82.42
2018-07-07T04:13:43.475Z,82.23
2018-07-07T04:16:12.590Z,82.33
2018-07-07T04:18:41.778Z,82.62
2018-07-07T04:21:10.966Z,82.71
2018-07-07T04:23:40.485Z,82.36
2018-07-07T04:26:09.786Z,82.06
2018-07-07T04:28:38.977Z,82.57
2018-07-07T04:31:08.065Z,82.49
2018-07-07T04:33:37.248Z,82.19
2018-07-07T04:36:06.266Z,81.93
2018-07-07T04:38:35.492Z,82.17
2018-07-07T04:41:04.661Z,81.57
2018-07-07T04:43:33.866Z,81.73
2018-07-07T04:46:03.213Z,81.19
2018-07-07T04:48:32.337Z,81.41
2018-07-07T04:51:01.458Z,81.33
2018-07-07T04:53:30.707Z,81.49
2018-07-07T04:56:02.859Z,81.27
2018-07-07T04:58:32.107Z,80.68
2018-07-07T05:01:01.200Z,80.78
2018-07-07T05:03:30.476Z,81.17
2018-07-07T05:05:59.739Z,80.74
2018-07-07T05:08:28.875Z,79.74
2018-07-07T05:10:58.166Z,80.13
2018-07-07T05:13:27.302Z,79.16
2018-07-07T05:15:56.395Z,79.89
2018-07-07T05:18:25.575Z,79.37
2018-07-07T05:20:54.803Z,79.63
2018-07-07T05:23:23.994Z,79.33
2018-07-07T05:25:53.471Z,79.16
2018-07-07T05:28:23.510Z,80.00
2018-07-07T05:30:52.714Z,80.01
2018-07-07T05:33:22.206Z,79.62
2018-07-07T05:35:51.450Z,80.45
2018-07-07T05:38:20.749Z,79.44
2018-07-07T05:40:49.855Z,78.70
2018-07-07T05:43:18.998Z,78.28
2018-07-07T05:45:48.223Z,77.72
2018-07-07T05:48:17.395Z,78.05
2018-07-07T05:50:46.642Z,77.65
2018-07-07T05:53:15.906Z,78.03
2018-07-07T05:55:45.138Z,78.06
2018-07-07T05:58:14.275Z,77.35
2018-07-07T06:00:43.506Z,77.37
2018-07-07T06:03:12.762Z,76.15
2018-07-07T06:05:41.807Z,76.09
2018-07-07T06:08:11.094Z,75.89
2018-07-07T06:10:40.400Z,75.25
2018-07-07T06:13:09.656Z,75.22
2018-07-07T06:15:38.895Z,74.34
2018-07-07T06:18:08.084Z,72.78
2018-07-07T06:20:37.393Z,73.95
2018-07-07T06:23:06.483Z,74.67
2018-07-07T06:25:35.783Z,75.19
2018-07-07T06:28:05.067Z,72.80
2018-07-07T06:30:34.415Z,72.67
2018-07-07T06:33:03.627Z,74.87
2018-07-07T06:35:32.903Z,71.27
2018-07-07T06:38:02.081Z,71.20
2018-07-07T06:40:31.235Z,71.94
2018-07-07T06:43:00.365Z,71.05
2018-07-07T06:45:29.839Z,69.93
2018-07-07T06:48:00.131Z,68.81
2018-07-07T06:50:29.586Z,68.87
2018-07-07T06:52:59.322Z,68.81
2018-07-07T06:55:30.304Z,67.60
2018-07-07T06:57:59.445Z,66.69
2018-07-07T07:00:28.634Z,67.67
2018-07-07T07:02:57.990Z,67.61
2018-07-07T07:05:27.250Z,65.93
2018-07-07T07:07:56.357Z,67.75
2018-07-07T07:10:26.619Z,66.98
2018-07-07T07:12:55.895Z,66.31
2018-07-07T07:15:25.315Z,66.43
2018-07-07T07:17:54.606Z,66.33
2018-07-07T07:20:24.319Z,66.01
2018-07-07T07:22:53.964Z,65.63
2018-07-07T07:25:23.723Z,65.40
2018-07-07T07:27:53.450Z,63.18
2018-07-07T07:30:22.730Z,64.14
2018-07-07T07:32:52.021Z,65.32
2018-07-07T07:35:21.811Z,64.98
2018-07-07T07:37:51.106Z,66.12
2018-07-07T07:40:20.784Z,65.08
2018-07-07T07:42:51.075Z,64.88
2018-07-07T07:45:24.583Z,65.34
2018-07-07T07:47:54.185Z,64.04
2018-07-07T07:50:23.879Z,64.69
2018-07-07T07:52:53.335Z,64.04
2018-07-07T07:55:22.779Z,64.59
2018-07-07T07:57:53.347Z,64.54
2018-07-07T08:00:24.103Z,63.30
2018-07-07T08:02:55.126Z,63.01
2018-07-07T08:05:25.649Z,61.84
2018-07-07T08:07:55.705Z,60.82
2018-07-07T08:10:26.119Z,60.64
2018-07-07T08:12:58.788Z,59.26
2018-07-07T08:15:28.784Z,59.54
2018-07-07T08:17:59.327Z,59.21
2018-07-07T08:20:28.437Z,59.64
2018-07-07T08:22:57.617Z,59.79
2018-07-07T08:25:29.219Z,61.11
2018-07-07T08:27:59.203Z,61.45
2018-07-07T08:30:28.402Z,61.37
2018-07-07T08:32:58.976Z,60.27
2018-07-07T08:35:29.810Z,60.24
2018-07-07T08:38:04.264Z,60.66
2018-07-07T08:40:35.835Z,59.37
2018-07-07T08:43:07.093Z,58.68
2018-07-07T08:45:38.364Z,56.68
2018-07-07T08:48:08.244Z,57.70
2018-07-07T08:50:37.519Z,56.84
2018-07-07T08:53:06.832Z,57.24
2018-07-07T08:55:37.052Z,55.92
2018-07-07T08:58:08.459Z,55.84
2018-07-07T09:00:39.635Z,56.80
2018-07-07T09:03:12.215Z,56.88
2018-07-07T09:05:43.362Z,56.56
2018-07-07T09:08:15.791Z,53.45
2018-07-07T09:10:45.908Z,55.44
2018-07-07T09:13:17.050Z,53.91
2018-07-07T09:15:50.350Z,55.01
2018-07-07T09:18:23.856Z,54.90
2018-07-07T09:20:53.939Z,55.46
2018-07-07T09:23:29.643Z,54.19
2018-07-07T09:26:00.291Z,53.16
2018-07-07T09:28:31.487Z,50.98
2018-07-07T09:31:01.345Z,50.30
2018-07-07T09:33:31.512Z,50.82
2018-07-07T09:36:06.979Z,50.36
2018-07-07T09:38:39.896Z,49.11
2018-07-07T09:41:11.278Z,47.50
2018-07-07T09:43:41.976Z,47.98
2018-07-07T09:46:17.815Z,47.65
2018-07-07T09:48:49.406Z,47.03
2018-07-07T09:51:25.642Z,45.74
2018-07-07T09:53:59.643Z,45.38
2018-07-07T09:56:30.736Z,45.35
2018-07-07T09:59:01.521Z,45.31
2018-07-07T10:01:34.687Z,45.45
2018-07-07T10:04:08.822Z,45.06
2018-07-07T10:06:42.382Z,43.52
2018-07-07T10:09:15.578Z,42.78
2018-07-07T10:11:50.653Z,42.35
2018-07-07T10:14:29.685Z,41.12
2018-07-07T10:17:01.252Z,38.93
2018-07-07T10:19:34.646Z,39.84
2018-07-07T10:22:08.218Z,39.29
2018-07-07T10:24:43.329Z,38.92
2018-07-07T10:27:14.152Z,38.26
2018-07-07T10:29:46.082Z,38.02
2018-07-07T10:32:15.929Z,34.42
2018-07-07T10:34:49.850Z,35.27
2018-07-07T10:37:22.537Z,36.27
2018-07-07T10:40:01.670Z,35.87
2018-07-07T10:42:37.254Z,35.73
2018-07-07T10:45:08.284Z,32.78
2018-07-07T10:47:39.409Z,33.13
2018-07-07T10:50:10.079Z,32.23
2018-07-07T10:52:40.427Z,32.10
2018-07-07T10:55:12.910Z,31.77
2018-07-07T10:57:46.074Z,31.01
2018-07-07T11:00:18.820Z,31.37
2018-07-07T11:02:49.684Z,30.79
2018-07-07T11:05:19.579Z,28.78
2018-07-07T11:07:52.737Z,26.39
2018-07-07T11:10:22.831Z,25.88
2018-07-07T11:12:53.271Z,26.65
2018-07-07T11:15:26.424Z,26.29
2018-07-07T11:18:04.235Z,26.62
2018-07-07T11:20:38.774Z,26.56
2018-07-07T11:23:13.293Z,25.82
2018-07-07T11:25:44.349Z,27.50
2018-07-07T11:28:14.461Z,27.78
2018-07-07T11:30:44.151Z,25.21
2018-07-07T11:33:19.502Z,25.19
2018-07-07T11:35:50.205Z,26.24
2018-07-07T11:38:20.814Z,25.94
2018-07-07T11:40:54.323Z,24.16
2018-07-07T11:43:34.464Z,24.95
2018-07-07T11:46:06.938Z,25.11
2018-07-07T11:48:39.483Z,23.95
2018-07-07T11:51:11.593Z,24.50
2018-07-07T11:53:45.424Z,23.37
2018-07-07T11:56:16.225Z,22.74
2018-07-07T11:58:48.256Z,22.58
2018-07-07T12:01:20.886Z,22.13
2018-07-07T12:03:52.478Z,22.59
2018-07-07T12:06:28.133Z,21.86
2018-07-07T12:09:01.771Z,21.41
2018-07-07T12:11:32.737Z,22.77
2018-07-07T12:14:03.581Z,21.56
2018-07-07T12:16:40.161Z,21.28
2018-07-07T12:19:10.061Z,20.99
2018-07-07T12:21:42.255Z,21.87
2018-07-07T12:24:16.662Z,22.07
2018-07-07T12:26:54.062Z,19.58
2018-07-07T12:29:37.189Z,18.50
2018-07-07T12:32:16.421Z,19.03
2018-07-07T12:34:50.230Z,20.56
2018-07-07T12:37:34.546Z,19.84
2018-07-07T12:40:06.563Z,19.39
2018-07-07T12:42:36.704Z,20.23
2018-07-07T12:45:12.042Z,19.78
2018-07-07T12:47:47.805Z,20.10
2018-07-07T12:50:25.815Z,19.44
2018-07-07T12:53:00.230Z,21.01
2018-07-07T12:55:35.632Z,18.98
2018-07-07T12:58:11.063Z,19.17
2018-07-07T13:00:46.005Z,19.41
2018-07-07T13:03:15.724Z,19.46
2018-07-07T13:05:47.938Z,18.80
2018-07-07T13:08:21.068Z,19.10
2018-07-07T13:10:58.013Z,21.00
2018-07-07T13:13:28.874Z,19.73
2018-07-07T13:16:03.865Z,19.67
2018-07-07T13:18:35.253Z,20.57
2018-07-07T13:21:11.635Z,20.66
2018-07-07T13:23:43.304Z,19.33
2018-07-07T13:26:16.815Z,19.53
2018-07-07T13:28:52.501Z,18.62
2018-07-07T13:31:25.155Z,19.96
2018-07-07T13:34:01.395Z,18.53
2018-07-07T13:39:15.262Z,19.39
2018-07-07T13:41:53.648Z,19.62
2018-07-07T13:44:25.934Z,19.94
2018-07-07T13:47:08.625Z,19.95
2018-07-07T13:52:43.945Z,19.15
2018-07-07T13:55:19.385Z,19.75
2018-07-07T13:57:53.927Z,19.56
2018-07-07T14:00:35.457Z,18.47
2018-07-07T14:03:08.720Z,18.90
2018-07-07T14:05:43.962Z,17.17
2018-07-07T14:08:22.370Z,18.27
2018-07-07T14:10:52.400Z,18.70
2018-07-07T14:13:28.569Z,16.42
2018-07-07T14:16:01.870Z,17.82
2018-07-07T14:18:34.024Z,18.78
2018-07-07T14:21:05.584Z,18.94
2018-07-07T14:23:38.245Z,18.29
2018-07-07T14:26:14.273Z,18.06
2018-07-07T14:28:45.850Z,18.01
2018-07-07T14:31:23.151Z,17.72
2018-07-07T14:34:04.807Z,19.39
2018-07-07T14:36:38.744Z,23.39
2018-07-07T14:39:12.246Z,22.98
2018-07-07T14:41:53.551Z,24.82
2018-07-07T14:44:30.696Z,24.75
2018-07-07T14:47:03.091Z,23.88
2018-07-07T14:49:37.845Z,25.07
2018-07-07T14:52:21.096Z,26.65
2018-07-07T14:55:02.295Z,26.66
2018-07-07T14:57:42.138Z,26.60
2018-07-07T15:00:20.927Z,26.96
2018-07-07T15:02:58.637Z,27.54
2018-07-07T15:05:30.394Z,27.88
2018-07-07T15:08:15.073Z,29.15
2018-07-07T15:11:03.597Z,29.06
2018-07-07T15:13:40.932Z,29.52
2018-07-07T15:16:14.123Z,29.51
2018-07-07T15:18:48.388Z,29.04
2018-07-07T15:21:23.271Z,27.42
2018-07-07T15:23:57.029Z,27.96
2018-07-07T15:26:34.617Z,28.04
2018-07-07T15:29:10.373Z,28.63
2018-07-07T15:31:49.072Z,29.18
2018-07-07T15:34:19.490Z,27.10
2018-07-07T15:37:00.844Z,27.37
2018-07-07T15:39:41.026Z,27.90
2018-07-07T15:42:11.044Z,26.42
2018-07-07T15:44:44.939Z,24.84
2018-07-07T15:47:14.757Z,25.48
2018-07-07T15:49:45.855Z,23.33
2018-07-07T15:52:16.009Z,26.08
2018-07-07T15:54:47.124Z,26.48
2018-07-07T15:57:20.295Z,26.91
2018-07-07T15:59:50.747Z,26.37
2018-07-07T16:02:26.145Z,27.58
2018-07-07T16:04:58.124Z,28.90
2018-07-07T16:07:30.336Z,28.42
2018-07-07T16:10:03.065Z,29.39
2018-07-07T16:12:33.617Z,27.83
2018-07-07T16:15:12.140Z,25.60
2018-07-07T16:17:49.319Z,27.04
2018-07-07T16:20:21.227Z,29.20
2018-07-07T16:22:53.543Z,29.86
2018-07-07T16:25:36.903Z,29.02
2018-07-07T16:28:13.078Z,29.09
2018-07-07T16:30:50.891Z,29.66
2018-07-07T16:33:25.325Z,28.44
2018-07-07T16:35:57.584Z,25.64
2018-07-07T16:38:30.234Z,23.52
2018-07-07T16:41:18.923Z,27.30
2018-07-07T16:43:52.254Z,28.65
2018-07-07T16:46:28.289Z,30.44
2018-07-07T16:49:03.270Z,30.65
2018-07-07T16:51:38.505Z,30.26
2018-07-07T16:54:09.265Z,30.91
2018-07-07T16:59:34.598Z,31.98
2018-07-07T17:02:10.076Z,32.23
2018-07-07T17:04:41.720Z,32.22
2018-07-07T17:07:15.602Z,32.50
2018-07-07T17:09:47.228Z,33.20
2018-07-07T17:12:31.725Z,32.74
2018-07-07T17:15:06.442Z,33.05
2018-07-07T17:17:40.993Z,33.38
2018-07-07T17:20:14.441Z,33.23
2018-07-07T17:22:55.189Z,33.70
2018-07-07T17:30:54.750Z,36.91
2018-07-07T17:33:30.674Z,37.87
2018-07-07T17:36:07.274Z,36.70
2018-07-07T17:38:51.168Z,36.87
2018-07-07T17:41:29.664Z,37.28
2018-07-07T17:44:13.116Z,37.22
2018-07-07T17:46:46.711Z,38.94
2018-07-07T17:49:22.319Z,39.08
2018-07-07T17:54:37.213Z,39.97
2018-07-07T17:59:58.245Z,40.56
2018-07-07T18:05:19.470Z,39.67
2018-07-07T18:07:55.879Z,40.83
2018-07-07T18:10:34.371Z,39.42
2018-07-07T18:14:11.619Z,40.29
2018-07-07T18:16:48.841Z,40.03
2018-07-07T18:19:39.057Z,40.88
2018-07-07T18:22:19.780Z,41.25
2018-07-07T18:24:59.317Z,41.35
2018-07-07T18:27:41.064Z,41.45
2018-07-07T18:30:19.792Z,42.81
2018-07-07T18:32:53.022Z,42.37
2018-07-07T18:35:26.394Z,42.54
2018-07-07T18:38:01.393Z,42.54
2018-07-07T18:40:38.997Z,42.91
2018-07-07T18:43:13.672Z,43.36
2018-07-07T18:45:53.057Z,43.14
2018-07-07T18:48:23.240Z,43.91
2018-07-07T18:50:56.995Z,43.31
2018-07-07T18:53:37.531Z,44.92
2018-07-07T18:56:29.064Z,44.65
2018-07-07T18:59:06.278Z,44.55
2018-07-07T19:01:40.966Z,45.32
2018-07-07T19:04:20.458Z,44.91
2018-07-07T19:06:56.407Z,46.12
2018-07-07T19:09:32.574Z,46.06
2018-07-07T19:12:10.105Z,46.76
2018-07-07T19:14:45.686Z,47.39
2018-07-07T19:17:17.500Z,47.36
2018-07-07T19:19:56.719Z,48.65
2018-07-07T19:22:32.985Z,48.88
2018-07-07T19:25:11.535Z,48.50
2018-07-07T19:27:47.482Z,49.18
2018-07-07T19:30:19.256Z,48.37
2018-07-07T19:32:59.778Z,49.50
2018-07-07T19:35:37.275Z,49.22
2018-07-07T19:38:10.200Z,49.56
2018-07-07T19:43:19.717Z,49.87
2018-07-07T19:45:49.477Z,49.87
2018-07-07T19:48:26.925Z,49.90
2018-07-07T19:51:02.054Z,51.28
2018-07-07T19:53:39.159Z,50.77
2018-07-07T19:56:15.363Z,51.16
2018-07-07T19:58:47.533Z,51.14
2018-07-07T20:01:18.774Z,52.58
2018-07-07T20:03:55.566Z,51.95
2018-07-07T20:06:26.388Z,51.98
2018-07-07T20:08:59.679Z,52.34
2018-07-07T20:11:34.243Z,53.23
2018-07-07T20:14:04.941Z,53.85
2018-07-07T20:16:46.097Z,53.35
2018-07-07T20:19:28.054Z,53.76
2018-07-07T20:22:01.874Z,54.04
2018-07-07T20:24:38.780Z,53.61
2018-07-07T20:27:19.754Z,53.93
2018-07-07T20:29:52.105Z,53.98
2018-07-07T20:32:29.258Z,54.44
2018-07-07T20:35:04.691Z,54.68
2018-07-07T20:37:37.085Z,55.22
2018-07-07T20:40:14.326Z,54.88
2018-07-07T20:42:44.837Z,55.22
2018-07-07T20:45:15.620Z,55.69
2018-07-07T20:47:50.985Z,56.32
2018-07-07T20:50:21.805Z,56.50
2018-07-07T20:56:32.720Z,57.08
2018-07-07T20:59:02.530Z,57.14
2018-07-07T21:01:35.190Z,58.68
2018-07-07T21:04:05.512Z,57.30
2018-07-07T21:06:36.174Z,58.40
2018-07-07T21:09:08.352Z,58.98
2018-07-07T21:11:40.613Z,58.78
2018-07-07T21:14:15.226Z,59.05
2018-07-07T21:16:53.354Z,59.26
2018-07-07T21:19:24.645Z,59.55
2018-07-07T21:21:55.432Z,58.95
2018-07-07T21:24:31.611Z,58.97
2018-07-07T21:27:05.221Z,59.49
2018-07-07T21:29:47.378Z,59.65
2018-07-07T21:32:25.288Z,60.18
2018-07-07T21:35:04.452Z,60.14
2018-07-07T21:37:37.012Z,60.19
2018-07-07T21:40:14.555Z,60.48
2018-07-07T21:42:47.359Z,60.89
2018-07-07T21:45:20.184Z,60.93
2018-07-07T21:47:59.292Z,61.43
2018-07-07T21:50:44.376Z,61.20
2018-07-07T21:53:18.978Z,62.44
2018-07-07T21:55:51.271Z,61.50
2018-07-07T21:58:29.632Z,61.89
2018-07-07T22:01:17.734Z,62.37
2018-07-07T22:03:53.992Z,62.45
2018-07-07T22:06:30.263Z,62.74
2018-07-07T22:09:03.788Z,62.30
2018-07-07T22:11:35.486Z,62.52
2018-07-07T22:14:06.305Z,62.84
2018-07-07T22:16:37.846Z,63.21
2018-07-07T22:19:10.131Z,63.91
2018-07-07T22:22:08.193Z,63.75
2018-07-07T22:24:42.557Z,64.41
2018-07-07T22:27:13.607Z,63.84
2018-07-07T22:29:43.462Z,63.45
2018-07-07T22:32:21.626Z,64.11
2018-07-07T22:34:53.155Z,64.44
2018-07-07T22:37:22.739Z,64.76
2018-07-07T22:39:53.319Z,64.61
2018-07-07T22:42:23.666Z,64.78
2018-07-07T22:44:54.084Z,64.89
2018-07-07T22:47:28.812Z,64.57
2018-07-07T22:49:58.454Z,65.63
2018-07-07T22:52:28.583Z,65.02
2018-07-07T22:54:59.497Z,65.18
2018-07-07T22:57:29.599Z,65.93
2018-07-07T23:00:02.642Z,65.87
2018-07-07T23:02:31.867Z,65.76
2018-07-07T23:05:01.551Z,66.09
2018-07-07T23:07:31.687Z,66.77
2018-07-07T23:10:08.165Z,66.23
2018-07-07T23:12:39.718Z,66.86
2018-07-07T23:15:10.647Z,67.42
2018-07-07T23:17:43.298Z,67.36
2018-07-07T23:20:12.519Z,66.99
2018-07-07T23:22:52.635Z,67.01
2018-07-07T23:25:22.101Z,68.03
2018-07-07T23:27:51.787Z,67.50
2018-07-07T23:30:21.637Z,68.22
2018-07-07T23:32:51.656Z,67.93
2018-07-07T23:35:20.777Z,67.69
2018-07-07T23:37:50.034Z,67.56
2018-07-07T23:40:19.046Z,66.87
2018-07-07T23:42:48.750Z,67.04
2018-07-07T23:45:18.112Z,67.29
2018-07-07T23:47:47.362Z,67.23
2018-07-07T23:50:16.683Z,67.23
2018-07-07T23:52:45.793Z,67.96
2018-07-07T23:55:15.028Z,67.63
2018-07-07T23:57:44.160Z,67.90
