createdAt,value
2022-10-20T00:25:31.439Z,37
2022-10-20T00:54:39.249Z,29
2022-10-20T01:23:49.486Z,30
2022-10-20T01:52:57.497Z,27
2022-10-20T02:22:08.856Z,29
2022-10-20T02:51:14.854Z,31
2022-10-20T03:20:24.753Z,29
2022-10-20T03:49:32.243Z,37
2022-10-20T04:18:43.537Z,31
2022-10-20T04:47:56.091Z,31
2022-10-20T05:17:04.136Z,36
2022-10-20T05:45:37.926Z,30
2022-10-20T06:14:32.901Z,35
2022-10-20T06:43:46.383Z,29
2022-10-20T07:12:51.910Z,23
2022-10-20T07:42:04.664Z,28
2022-10-20T08:11:19.570Z,29
2022-10-20T08:40:37.540Z,30
2022-10-20T09:09:47.371Z,30
2022-10-20T09:38:58.034Z,30
2022-10-20T10:08:09.241Z,31
2022-10-20T10:37:24.451Z,30
2022-10-20T11:06:31.539Z,30
2022-10-20T11:35:43.618Z,31
2022-10-20T12:04:55.375Z,31
2022-10-20T12:34:07.653Z,30
2022-10-20T13:03:17.171Z,27
2022-10-20T13:31:48.514Z,27
2022-10-20T14:00:53.217Z,27
2022-10-20T14:30:06.137Z,29
2022-10-20T14:59:15.602Z,31
2022-10-20T15:28:19.379Z,37
2022-10-20T15:57:13.889Z,38
2022-10-20T16:26:16.136Z,41
2022-10-20T16:55:07.452Z,47
2022-10-20T17:24:16.267Z,52
2022-10-20T17:53:14.808Z,61
2022-10-20T18:22:18.872Z,50
2022-10-20T18:51:00.035Z,43
2022-10-20T19:20:01.906Z,41
2022-10-20T19:49:43.518Z,50
2022-10-20T20:18:17.486Z,51
2022-10-20T20:47:23.227Z,49
2022-10-20T21:16:32.598Z,49
2022-10-20T21:45:43.746Z,44
2022-10-20T22:14:54.114Z,42
2022-10-20T22:44:03.087Z,35
2022-10-20T23:13:14.570Z,52
2022-10-20T23:42:27.232Z,46
