createdAt,value
2019-01-05T00:00:50.220Z,95986.23
2019-01-05T00:05:46.996Z,95978.89
2019-01-05T00:10:55.986Z,95964.41
2019-01-05T00:16:10.198Z,95959.98
2019-01-05T00:21:26.923Z,95967.98
2019-01-05T00:26:42.925Z,95955.77
2019-01-05T00:32:06.967Z,95963.36
2019-01-05T00:37:05.874Z,95955.22
2019-01-05T00:42:21.240Z,95955.03
2019-01-05T00:47:30.238Z,95944.23
2019-01-05T00:52:45.902Z,95939.62
2019-01-05T00:58:02.873Z,95935.67
2019-01-05T01:03:18.153Z,95922.50
2019-01-05T01:08:33.232Z,95923.41
2019-01-05T01:13:36.332Z,95912.33
2019-01-05T01:18:51.569Z,95905.47
2019-01-05T01:23:50.691Z,95892.63
2019-01-05T01:29:08.010Z,95885.19
2019-01-05T01:34:23.390Z,95876.00
2019-01-05T01:39:25.154Z,95858.22
2019-01-05T01:44:39.044Z,95858.47
2019-01-05T01:49:40.584Z,95849.28
2019-01-05T01:54:37.489Z,95855.94
2019-01-05T01:59:50.241Z,95827.74
2019-01-05T02:05:06.280Z,95816.37
2019-01-05T02:10:05.192Z,95820.56
2019-01-05T02:15:10.241Z,95806.61
2019-01-05T02:20:23.673Z,95789.42
2019-01-05T02:25:54.989Z,95794.09
2019-01-05T02:31:02.013Z,95766.77
2019-01-05T02:36:58.215Z,95765.67
2019-01-05T02:42:06.504Z,95762.56
2019-01-05T02:48:00.468Z,95741.67
2019-01-05T02:53:13.919Z,95746.33
2019-01-05T02:58:18.058Z,95747.50
2019-01-05T03:04:15.758Z,95749.09
2019-01-05T03:09:58.409Z,95750.65
2019-01-05T03:15:42.119Z,95736.89
2019-01-05T03:20:58.027Z,95733.55
2019-01-05T03:26:44.201Z,95728.78
2019-01-05T03:32:13.282Z,95722.54
2019-01-05T03:38:18.630Z,95708.95
2019-01-05T03:43:48.891Z,95700.86
2019-01-05T03:49:13.856Z,95697.38
2019-01-05T03:55:17.205Z,95680.45
2019-01-05T04:00:44.333Z,95690.48
2019-01-05T04:06:29.547Z,95679.14
2019-01-05T04:12:16.934Z,95674.59
2019-01-05T04:17:42.575Z,95654.54
2019-01-05T04:23:25.122Z,95648.56
2019-01-05T04:28:52.976Z,95619.02
2019-01-05T04:34:11.892Z,95604.23
2019-01-05T04:40:05.710Z,95605.13
2019-01-05T04:45:44.902Z,95585.33
2019-01-05T04:50:51.856Z,95571.91
2019-01-05T04:56:42.419Z,95560.86
2019-01-05T05:02:23.315Z,95553.11
2019-01-05T05:08:11.441Z,95543.69
2019-01-05T05:13:57.030Z,95531.36
2019-01-05T05:19:20.507Z,95516.91
2019-01-05T05:24:48.550Z,95516.32
2019-01-05T05:30:38.147Z,95500.05
2019-01-05T05:36:20.424Z,95508.38
2019-01-05T05:41:58.916Z,95492.39
2019-01-05T05:47:31.913Z,95495.64
2019-01-05T05:53:00.061Z,95484.88
2019-01-05T05:58:32.613Z,95483.95
2019-01-05T06:04:14.901Z,95482.02
2019-01-05T06:09:58.134Z,95468.56
2019-01-05T06:15:23.538Z,95460.78
2019-01-05T06:20:48.304Z,95457.31
2019-01-05T06:26:50.185Z,95445.84
2019-01-05T06:33:01.694Z,95454.27
2019-01-05T06:38:26.873Z,95449.59
2019-01-05T06:44:01.477Z,95439.25
2019-01-05T06:49:24.057Z,95441.05
2019-01-05T06:55:14.524Z,95440.45
2019-01-05T07:00:53.592Z,95432.98
2019-01-05T07:06:56.943Z,95424.59
2019-01-05T07:12:27.994Z,95427.69
2019-01-05T07:17:55.924Z,95405.68
2019-01-05T07:23:37.838Z,95412.55
2019-01-05T07:29:49.057Z,95400.18
2019-01-05T07:35:38.042Z,95398.52
2019-01-05T07:41:10.528Z,95383.63
2019-01-05T07:46:40.658Z,95391.75
2019-01-05T07:52:30.440Z,95379.95
2019-01-05T07:57:50.317Z,95377.30
2019-01-05T08:03:23.656Z,95372.53
2019-01-05T08:08:53.522Z,95362.32
2019-01-05T08:14:30.810Z,95341.06
2019-01-05T08:20:37.708Z,95345.58
2019-01-05T08:26:04.868Z,95319.81
2019-01-05T08:32:13.753Z,95322.11
2019-01-05T08:38:21.015Z,95324.19
2019-01-05T08:44:02.906Z,95311.71
2019-01-05T08:49:37.133Z,95326.70
2019-01-05T08:55:17.375Z,95319.45
2019-01-05T09:01:03.739Z,95325.78
2019-01-05T09:06:39.576Z,95320.53
2019-01-05T09:12:07.731Z,95310.54
2019-01-05T09:17:30.136Z,95311.48
2019-01-05T09:23:14.086Z,95297.59
2019-01-05T09:28:37.948Z,95299.42
2019-01-05T09:34:21.577Z,95297.05
2019-01-05T09:39:57.610Z,95282.20
2019-01-05T09:45:25.147Z,95261.52
2019-01-05T09:51:36.413Z,95243.39
2019-01-05T09:57:12.691Z,95246.70
2019-01-05T10:03:16.252Z,95232.59
2019-01-05T10:08:33.287Z,95224.64
2019-01-05T10:14:06.468Z,95210.96
2019-01-05T10:19:48.862Z,95218.11
2019-01-05T10:25:40.461Z,95193.98
2019-01-05T10:31:33.106Z,95171.16
2019-01-05T10:37:12.449Z,95161.95
2019-01-05T10:42:51.776Z,95157.56
2019-01-05T10:48:07.865Z,95148.86
2019-01-05T10:54:14.656Z,95146.27
2019-01-05T11:00:04.862Z,95138.39
2019-01-05T11:05:52.173Z,95133.91
2019-01-05T11:11:14.048Z,95138.14
2019-01-05T11:16:29.090Z,95141.98
2019-01-05T11:22:03.892Z,95138.25
2019-01-05T11:28:01.686Z,95130.62
2019-01-05T11:33:51.112Z,95120.52
2019-01-05T11:39:36.558Z,95111.27
2019-01-05T11:45:05.325Z,95103.30
2019-01-05T11:50:52.411Z,95104.95
2019-01-05T11:56:33.256Z,95095.16
2019-01-05T12:02:03.540Z,95101.16
2019-01-05T12:07:33.184Z,95107.52
2019-01-05T12:13:20.393Z,95110.23
2019-01-05T12:19:00.784Z,95118.15
2019-01-05T12:24:35.253Z,95111.89
2019-01-05T12:30:15.902Z,95108.48
2019-01-05T12:36:04.775Z,95113.02
2019-01-05T12:41:39.120Z,95107.63
2019-01-05T12:47:18.731Z,95101.94
2019-01-05T12:52:57.976Z,95102.63
2019-01-05T12:58:52.037Z,95103.31
2019-01-05T13:04:37.322Z,95106.64
2019-01-05T13:10:23.025Z,95109.31
2019-01-05T13:16:10.463Z,95108.21
2019-01-05T13:21:32.515Z,95104.67
2019-01-05T13:27:03.560Z,95107.69
2019-01-05T13:32:49.454Z,95099.92
2019-01-05T13:38:34.970Z,95106.47
2019-01-05T13:44:04.566Z,95108.48
2019-01-05T13:49:29.472Z,95105.77
2019-01-05T13:54:34.244Z,95104.29
2019-01-05T13:59:33.645Z,95123.93
2019-01-05T14:04:48.416Z,95128.13
2019-01-05T14:10:03.818Z,95139.80
2019-01-05T14:15:19.402Z,95136.97
2019-01-05T14:20:26.969Z,95138.55
2019-01-05T14:25:28.502Z,95123.31
2019-01-05T14:30:27.204Z,95123.83
2019-01-05T14:35:29.558Z,95126.24
2019-01-05T14:40:28.280Z,95119.07
2019-01-05T14:45:43.664Z,95131.23
2019-01-05T14:50:48.232Z,95125.80
2019-01-05T14:55:50.982Z,95132.55
2019-01-05T15:00:50.524Z,95130.42
2019-01-05T15:05:49.239Z,95133.22
2019-01-05T15:11:03.035Z,95140.21
2019-01-05T15:16:18.262Z,95146.61
2019-01-05T15:21:22.862Z,95155.53
2019-01-05T15:26:24.201Z,95152.59
2019-01-05T15:31:23.111Z,95154.86
2019-01-05T15:36:24.814Z,95151.67
2019-01-05T15:41:26.318Z,95159.77
2019-01-05T15:46:25.984Z,95157.36
2019-01-05T15:51:38.181Z,95171.13
2019-01-05T15:56:53.823Z,95180.17
2019-01-05T16:01:55.358Z,95184.69
2019-01-05T16:07:10.621Z,95185.17
2019-01-05T16:12:19.624Z,95190.26
2019-01-05T16:17:35.403Z,95192.86
2019-01-05T16:22:50.944Z,95192.42
2019-01-05T16:28:07.856Z,95193.24
2019-01-05T16:33:12.418Z,95197.95
2019-01-05T16:38:13.966Z,95208.84
2019-01-05T16:43:27.776Z,95209.66
2019-01-05T16:48:24.556Z,95221.37
2019-01-05T16:53:24.351Z,95224.91
2019-01-05T16:58:27.243Z,95238.14
2019-01-05T17:03:26.079Z,95243.38
2019-01-05T17:08:28.035Z,95240.77
2019-01-05T17:13:29.862Z,95247.34
2019-01-05T17:18:28.581Z,95252.30
2019-01-05T17:23:30.059Z,95258.41
2019-01-05T17:28:34.728Z,95256.62
2019-01-05T17:33:36.346Z,95265.11
2019-01-05T17:38:35.775Z,95254.58
2019-01-05T17:43:34.528Z,95267.67
2019-01-05T17:48:38.996Z,95266.30
2019-01-05T17:53:37.879Z,95268.72
2019-01-05T17:58:47.053Z,95275.58
2019-01-05T18:04:02.193Z,95276.40
2019-01-05T18:09:13.242Z,95278.33
2019-01-05T18:14:13.316Z,95273.14
2019-01-05T18:19:16.126Z,95280.37
2019-01-05T18:24:23.738Z,95282.09
2019-01-05T18:29:39.361Z,95286.92
2019-01-05T18:34:54.508Z,95282.34
2019-01-05T18:39:53.299Z,95288.92
2019-01-05T18:44:52.044Z,95286.03
2019-01-05T18:49:59.864Z,95288.47
2019-01-05T18:55:15.395Z,95290.11
2019-01-05T19:00:30.684Z,95292.88
2019-01-05T19:05:46.923Z,95290.06
2019-01-05T19:11:03.352Z,95292.95
2019-01-05T19:16:23.890Z,95298.89
2019-01-05T19:21:39.491Z,95289.69
2019-01-05T19:26:36.291Z,95292.95
2019-01-05T19:31:47.298Z,95292.80
2019-01-05T19:36:48.623Z,95296.11
2019-01-05T19:41:59.131Z,95293.77
2019-01-05T19:47:14.762Z,95299.38
2019-01-05T19:52:19.497Z,95299.30
2019-01-05T19:57:35.684Z,95309.48
2019-01-05T20:02:34.410Z,95314.72
2019-01-05T20:07:35.905Z,95319.02
2019-01-05T20:12:46.813Z,95314.32
2019-01-05T20:17:49.544Z,95310.19
2019-01-05T20:22:46.325Z,95311.27
2019-01-05T20:27:50.607Z,95316.05
2019-01-05T20:32:52.592Z,95308.82
2019-01-05T20:37:51.440Z,95303.64
2019-01-05T20:43:02.202Z,95305.55
2019-01-05T20:48:17.498Z,95305.11
2019-01-05T20:53:31.661Z,95301.45
2019-01-05T20:58:30.366Z,95295.63
2019-01-05T21:03:45.752Z,95299.58
2019-01-05T21:08:49.476Z,95295.42
2019-01-05T21:13:54.263Z,95299.33
2019-01-05T21:19:09.751Z,95292.44
2019-01-05T21:24:12.343Z,95294.92
2019-01-05T21:29:27.553Z,95292.80
2019-01-05T21:34:38.434Z,95287.53
2019-01-05T21:39:49.310Z,95297.47
2019-01-05T21:44:50.830Z,95297.44
2019-01-05T21:50:06.160Z,95304.11
2019-01-05T21:55:04.864Z,95296.48
2019-01-05T22:00:04.340Z,95296.09
2019-01-05T22:05:03.726Z,95307.53
2019-01-05T22:10:20.877Z,95310.39
2019-01-05T22:15:19.654Z,95311.94
2019-01-05T22:20:18.458Z,95308.50
2019-01-05T22:25:17.169Z,95313.62
2019-01-05T22:30:31.408Z,95310.91
2019-01-05T22:35:46.871Z,95309.52
2019-01-05T22:41:01.897Z,95305.30
2019-01-05T22:46:18.003Z,95306.08
2019-01-05T22:51:23.877Z,95315.51
2019-01-05T22:56:28.748Z,95312.47
2019-01-05T23:01:44.331Z,95306.75
2019-01-05T23:06:52.091Z,95310.06
2019-01-05T23:12:01.486Z,95304.18
2019-01-05T23:17:16.271Z,95301.54
2019-01-05T23:22:17.780Z,95301.16
2019-01-05T23:27:16.483Z,95301.55
2019-01-05T23:32:32.459Z,95299.72
2019-01-05T23:37:40.053Z,95296.55
2019-01-05T23:42:55.696Z,95296.14
2019-01-05T23:47:54.493Z,95307.71
2019-01-05T23:53:06.239Z,95308.49
2019-01-05T23:58:40.816Z,95308.14
