createdAt,value
2022-11-22T00:03:02.946Z,31.14
2022-11-22T00:08:03.155Z,31.39
2022-11-22T00:13:03.363Z,31.10
2022-11-22T00:18:02.570Z,30.61
2022-11-22T00:22:59.728Z,30.00
2022-11-22T00:27:58.914Z,29.52
2022-11-22T00:32:58.070Z,29.02
2022-11-22T00:37:57.246Z,28.51
2022-11-22T00:42:56.404Z,28.21
2022-11-22T00:47:55.600Z,27.81
2022-11-22T00:52:55.789Z,27.39
2022-11-22T00:57:54.094Z,27.03
2022-11-22T01:02:54.428Z,26.66
2022-11-22T01:07:53.773Z,26.25
2022-11-22T01:12:50.918Z,25.82
2022-11-22T01:17:54.203Z,25.50
2022-11-22T01:22:50.478Z,25.20
2022-11-22T01:27:50.777Z,24.93
2022-11-22T01:32:49.095Z,24.71
2022-11-22T01:37:48.385Z,24.47
2022-11-22T01:42:48.676Z,24.25
2022-11-22T01:47:47.976Z,24.06
2022-11-22T01:52:46.253Z,23.84
2022-11-22T01:57:45.545Z,23.63
2022-11-22T02:02:44.857Z,23.43
2022-11-22T02:07:44.240Z,23.25
2022-11-22T02:12:44.383Z,23.09
2022-11-22T02:17:43.686Z,22.91
2022-11-22T02:22:43.998Z,22.77
2022-11-22T02:27:41.324Z,22.62
2022-11-22T02:32:40.619Z,22.52
2022-11-22T02:37:39.959Z,22.39
2022-11-22T02:42:38.088Z,22.27
2022-11-22T02:47:39.278Z,22.20
2022-11-22T02:52:38.593Z,22.09
2022-11-22T02:57:36.864Z,21.99
2022-11-22T03:02:36.150Z,21.91
2022-11-22T03:07:37.525Z,21.80
2022-11-22T03:12:34.699Z,21.72
2022-11-22T03:17:34.045Z,21.61
2022-11-22T03:22:34.181Z,21.54
2022-11-22T03:27:33.482Z,21.47
2022-11-22T03:32:32.791Z,21.38
2022-11-22T03:37:33.120Z,21.31
2022-11-22T03:42:30.445Z,21.49
2022-11-22T03:47:30.752Z,21.71
2022-11-22T03:52:29.030Z,21.94
2022-11-22T03:57:30.313Z,22.06
2022-11-22T04:02:28.600Z,22.20
2022-11-22T04:07:26.908Z,22.22
2022-11-22T04:12:26.189Z,22.25
2022-11-22T04:17:26.500Z,22.18
2022-11-22T04:22:25.796Z,22.15
2022-11-22T04:27:24.105Z,22.07
2022-11-22T04:32:23.277Z,21.96
2022-11-22T04:37:23.589Z,21.83
2022-11-22T04:42:21.863Z,21.74
2022-11-22T04:47:21.286Z,21.64
2022-11-22T04:52:20.437Z,21.56
2022-11-22T04:57:19.577Z,21.46
2022-11-22T05:02:20.056Z,21.35
2022-11-22T05:07:19.219Z,21.24
2022-11-22T05:12:17.309Z,21.14
2022-11-22T05:17:19.627Z,21.12
2022-11-22T05:22:17.931Z,21.28
2022-11-22T05:27:16.226Z,21.43
2022-11-22T05:32:14.571Z,21.59
2022-11-22T05:37:14.868Z,21.92
2022-11-22T05:42:14.163Z,22.20
2022-11-22T05:47:12.500Z,22.30
2022-11-22T05:52:12.776Z,22.36
2022-11-22T05:57:11.042Z,22.39
2022-11-22T06:02:12.445Z,22.35
2022-11-22T06:07:11.586Z,22.28
2022-11-22T06:12:09.876Z,22.21
2022-11-22T06:17:08.168Z,22.12
2022-11-22T06:22:06.490Z,22.03
2022-11-22T06:27:06.817Z,21.91
2022-11-22T06:32:06.139Z,21.80
2022-11-22T06:37:05.480Z,21.68
2022-11-22T06:42:04.782Z,21.54
2022-11-22T06:47:05.422Z,21.42
2022-11-22T06:52:04.309Z,21.31
2022-11-22T06:57:03.617Z,21.29
2022-11-22T07:02:06.330Z,21.35
2022-11-22T07:07:01.203Z,21.92
2022-11-22T07:12:00.521Z,22.51
2022-11-22T07:17:03.960Z,22.77
2022-11-22T07:21:59.027Z,22.82
2022-11-22T07:26:58.358Z,22.85
2022-11-22T07:31:58.654Z,22.83
2022-11-22T07:37:00.472Z,22.75
2022-11-22T07:41:56.112Z,22.64
2022-11-22T07:46:57.384Z,22.51
2022-11-22T07:51:54.687Z,22.35
2022-11-22T07:56:54.990Z,22.18
2022-11-22T08:01:52.348Z,22.06
2022-11-22T08:06:52.509Z,21.90
2022-11-22T08:11:51.819Z,21.72
2022-11-22T08:16:51.122Z,21.59
2022-11-22T08:21:57.087Z,21.44
2022-11-22T08:26:51.611Z,21.34
2022-11-22T08:31:48.928Z,21.27
2022-11-22T08:36:49.323Z,21.47
2022-11-22T08:41:49.427Z,22.51
2022-11-22T08:46:46.731Z,23.28
2022-11-22T08:51:47.052Z,23.40
2022-11-22T08:56:45.346Z,23.33
2022-11-22T09:01:46.734Z,23.27
2022-11-22T09:11:43.119Z,23.13
2022-11-22T09:16:43.244Z,22.98
2022-11-22T09:21:41.565Z,22.85
2022-11-22T09:26:42.720Z,22.65
2022-11-22T09:31:40.042Z,22.45
2022-11-22T09:36:40.195Z,22.28
2022-11-22T09:41:38.321Z,22.07
2022-11-22T09:46:38.720Z,21.94
2022-11-22T09:51:36.819Z,21.75
2022-11-22T09:56:36.172Z,21.61
2022-11-22T10:01:38.331Z,21.47
2022-11-22T10:06:34.444Z,21.37
2022-11-22T10:11:36.590Z,21.54
2022-11-22T10:16:33.117Z,22.49
2022-11-22T10:21:32.435Z,23.39
2022-11-22T10:26:31.577Z,23.54
2022-11-22T10:31:32.709Z,23.50
2022-11-22T10:36:30.998Z,23.36
2022-11-22T10:41:30.315Z,23.27
2022-11-22T10:46:28.609Z,23.20
2022-11-22T10:51:29.886Z,23.09
2022-11-22T10:56:27.175Z,22.94
2022-11-22T11:01:28.553Z,22.72
2022-11-22T11:06:37.906Z,22.54
2022-11-22T11:11:25.887Z,22.33
2022-11-22T11:16:24.032Z,22.15
2022-11-22T11:21:24.168Z,22.00
2022-11-22T11:26:22.483Z,21.82
2022-11-22T11:31:21.643Z,21.68
2022-11-22T11:36:20.802Z,21.52
2022-11-22T11:41:19.936Z,21.40
2022-11-22T11:46:19.120Z,21.44
2022-11-22T11:51:19.304Z,22.40
2022-11-22T11:56:54.417Z,23.47
2022-11-22T12:01:17.720Z,23.91
2022-11-22T12:06:16.881Z,23.93
2022-11-22T12:11:16.200Z,23.78
2022-11-22T12:16:15.488Z,23.68
2022-11-22T12:21:13.802Z,23.60
2022-11-22T12:26:13.089Z,23.48
2022-11-22T12:31:15.336Z,23.32
2022-11-22T12:36:12.608Z,23.17
2022-11-22T12:41:10.939Z,23.00
2022-11-22T12:46:10.257Z,22.80
2022-11-22T12:51:09.560Z,22.64
2022-11-22T12:56:08.832Z,22.43
2022-11-22T13:01:08.215Z,22.24
2022-11-22T13:06:08.349Z,22.07
2022-11-22T13:11:07.654Z,21.86
2022-11-22T13:16:05.929Z,21.72
2022-11-22T13:21:05.231Z,21.56
2022-11-22T13:26:04.539Z,21.47
2022-11-22T13:31:04.835Z,21.43
2022-11-22T13:36:03.151Z,21.68
2022-11-22T13:41:02.262Z,22.42
2022-11-22T13:46:03.570Z,23.66
2022-11-22T13:51:00.814Z,24.13
2022-11-22T13:56:01.115Z,24.12
2022-11-22T14:00:59.513Z,24.00
2022-11-22T14:05:58.568Z,23.87
2022-11-22T14:10:58.838Z,23.72
2022-11-22T14:15:57.133Z,23.65
2022-11-22T14:20:57.419Z,23.51
2022-11-22T14:25:57.714Z,23.32
2022-11-22T14:30:55.003Z,23.15
2022-11-22T14:35:55.319Z,22.97
2022-11-22T14:40:54.609Z,22.73
2022-11-22T14:45:52.935Z,22.55
2022-11-22T14:50:52.052Z,22.39
2022-11-22T14:55:52.373Z,22.14
2022-11-22T15:00:50.730Z,21.99
2022-11-22T15:09:11.393Z,21.79
2022-11-22T15:10:49.065Z,21.61
2022-11-22T16:00:41.046Z,23.40
2022-11-22T16:06:05.965Z,23.28
2022-11-22T16:10:39.375Z,23.17
2022-11-22T16:15:40.705Z,23.01
2022-11-22T16:20:38.015Z,22.88
2022-11-22T16:25:37.155Z,22.65
2022-11-22T16:30:37.809Z,22.42
2022-11-22T16:35:37.127Z,22.22
2022-11-22T16:40:38.715Z,22.07
2022-11-22T16:45:34.342Z,21.88
2022-11-22T16:50:34.452Z,21.69
2022-11-22T16:55:34.560Z,21.52
2022-11-22T17:00:32.187Z,21.40
2022-11-22T17:05:32.245Z,21.44
2022-11-22T17:10:31.420Z,22.28
2022-11-22T17:15:29.692Z,25.25
2022-11-22T17:20:29.010Z,26.69
2022-11-22T17:25:28.203Z,26.77
2022-11-22T17:30:26.512Z,27.39
2022-11-22T17:35:27.767Z,28.14
2022-11-22T17:40:27.984Z,27.97
2022-11-22T17:45:24.934Z,28.19
2022-11-22T17:50:25.540Z,28.67
2022-11-22T17:55:26.360Z,28.58
2022-11-22T18:00:29.688Z,28.55
2022-11-22T18:05:23.072Z,28.78
2022-11-22T18:10:22.666Z,29.27
2022-11-22T18:15:20.917Z,29.53
2022-11-22T18:20:19.861Z,29.08
2022-11-22T18:25:20.392Z,29.04
2022-11-22T18:30:18.624Z,29.34
2022-11-22T18:35:19.914Z,29.41
2022-11-22T18:40:17.206Z,29.57
2022-11-22T18:45:16.568Z,29.43
2022-11-22T18:55:15.649Z,29.82
2022-11-22T19:00:14.306Z,29.97
2022-11-22T19:05:13.506Z,30.15
2022-11-22T19:10:13.623Z,30.26
2022-11-22T19:15:13.662Z,30.07
2022-11-22T19:20:32.137Z,29.71
2022-11-22T19:25:12.664Z,29.85
2022-11-22T19:30:09.921Z,30.29
2022-11-22T19:35:10.031Z,30.04
2022-11-22T19:40:09.234Z,29.70
2022-11-22T19:45:08.700Z,29.83
2022-11-22T19:50:06.874Z,30.19
2022-11-22T19:55:08.328Z,30.32
2022-11-22T20:00:06.154Z,30.53
2022-11-22T20:05:06.537Z,30.54
2022-11-22T20:10:03.743Z,30.65
2022-11-22T20:15:03.869Z,30.67
2022-11-22T20:20:04.297Z,30.23
2022-11-22T20:25:01.523Z,30.16
2022-11-22T20:30:01.733Z,30.29
2022-11-22T20:34:59.644Z,30.53
2022-11-22T20:39:59.747Z,30.00
2022-11-22T20:44:58.389Z,29.87
2022-11-22T20:49:57.608Z,30.15
2022-11-22T20:55:04.599Z,30.35
2022-11-22T20:59:57.163Z,30.54
2022-11-22T21:04:55.097Z,30.67
2022-11-22T21:09:55.913Z,30.77
2022-11-22T21:14:54.733Z,30.89
2022-11-22T21:19:52.717Z,30.94
2022-11-22T21:24:52.937Z,30.99
2022-11-22T21:29:52.141Z,30.98
2022-11-22T21:34:50.352Z,31.07
2022-11-22T21:39:51.556Z,30.51
2022-11-22T21:44:49.743Z,30.37
2022-11-22T21:49:47.948Z,30.88
2022-11-22T21:54:47.210Z,30.80
2022-11-22T21:59:46.420Z,30.37
2022-11-22T22:04:46.600Z,30.02
2022-11-22T22:09:44.746Z,30.15
2022-11-22T22:14:44.910Z,30.29
2022-11-22T22:19:43.076Z,30.64
2022-11-22T22:24:42.272Z,30.94
2022-11-22T22:29:41.446Z,30.97
2022-11-22T22:34:39.680Z,31.23
2022-11-22T22:39:41.872Z,31.48
2022-11-22T22:44:41.027Z,31.29
2022-11-22T22:49:38.188Z,31.51
2022-11-22T22:54:36.389Z,31.46
2022-11-22T22:59:37.612Z,31.06
2022-11-22T23:04:36.809Z,30.53
2022-11-22T23:09:35.985Z,30.70
2022-11-22T23:14:35.178Z,31.13
2022-11-22T23:19:33.575Z,31.29
2022-11-22T23:24:34.575Z,31.41
2022-11-22T23:29:31.945Z,31.66
2022-11-22T23:34:30.966Z,31.75
2022-11-22T23:39:30.508Z,31.76
2022-11-22T23:44:30.474Z,31.80
2022-11-22T23:49:29.928Z,31.93
2022-11-22T23:54:27.858Z,31.65
2022-11-22T23:59:27.080Z,30.86
