createdAt,value
2018-01-01T00:00:04.829Z,990.0
2018-01-01T00:01:06.375Z,989.9
2018-01-01T00:02:08.335Z,989.9
2018-01-01T00:03:09.802Z,989.9
2018-01-01T00:04:11.462Z,989.8
2018-01-01T00:05:12.892Z,989.9
2018-01-01T00:06:14.747Z,989.9
2018-01-01T00:07:16.483Z,989.9
2018-01-01T00:08:17.959Z,989.9
2018-01-01T00:09:19.421Z,989.8
2018-01-01T00:10:20.947Z,989.8
2018-01-01T00:11:22.320Z,989.8
2018-01-01T00:12:23.943Z,989.8
2018-01-01T00:13:25.440Z,989.8
2018-01-01T00:14:27.100Z,989.8
2018-01-01T00:15:28.734Z,989.8
2018-01-01T00:16:30.437Z,989.8
2018-01-01T00:17:31.836Z,989.7
2018-01-01T00:18:33.442Z,989.8
2018-01-01T00:19:35.144Z,989.9
2018-01-01T00:20:37.086Z,990.0
2018-01-01T00:21:38.496Z,990.0
2018-01-01T00:22:40.264Z,990.1
2018-01-01T00:23:42.005Z,990.1
2018-01-01T00:24:43.734Z,990.1
2018-01-01T00:25:45.249Z,990.2
2018-01-01T00:26:47.233Z,990.1
2018-01-01T00:27:48.749Z,990.2
2018-01-01T00:28:50.449Z,990.2
2018-01-01T00:29:51.909Z,990.1
2018-01-01T00:30:53.349Z,990.2
2018-01-01T00:31:55.966Z,990.2
2018-01-01T00:32:57.602Z,990.2
2018-01-01T00:33:59.535Z,990.2
2018-01-01T00:35:01.326Z,990.2
2018-01-01T00:36:02.841Z,990.3
2018-01-01T00:37:04.280Z,990.4
2018-01-01T00:38:06.083Z,990.4
2018-01-01T00:39:07.541Z,990.4
2018-01-01T00:40:08.976Z,990.5
2018-01-01T00:41:10.820Z,990.5
2018-01-01T00:42:12.616Z,990.5
2018-01-01T00:43:14.477Z,990.5
2018-01-01T00:44:16.180Z,990.5
2018-01-01T00:45:17.598Z,990.4
2018-01-01T00:46:19.195Z,990.4
2018-01-01T00:47:20.776Z,990.5
2018-01-01T00:48:22.424Z,990.4
2018-01-01T00:49:24.111Z,990.5
2018-01-01T00:50:25.585Z,990.6
2018-01-01T00:51:27.387Z,990.4
2018-01-01T00:52:28.878Z,990.4
2018-01-01T00:53:30.654Z,990.5
2018-01-01T00:54:32.272Z,990.5
2018-01-01T00:55:33.800Z,990.6
2018-01-01T00:56:35.393Z,990.7
2018-01-01T00:57:37.228Z,990.7
2018-01-01T00:58:38.766Z,990.6
2018-01-01T00:59:40.250Z,990.7
2018-01-01T01:00:42.134Z,990.6
2018-01-01T01:01:43.948Z,990.6
2018-01-01T01:02:45.586Z,990.6
2018-01-01T01:03:47.142Z,990.6
2018-01-01T01:04:48.740Z,990.6
2018-01-01T01:05:50.378Z,990.5
2018-01-01T01:06:52.132Z,990.4
2018-01-01T01:07:53.870Z,990.3
2018-01-01T01:08:55.744Z,990.3
2018-01-01T01:09:57.425Z,990.3
2018-01-01T01:10:59.162Z,990.1
2018-01-01T01:12:00.760Z,990.2
2018-01-01T01:13:02.232Z,990.2
2018-01-01T01:14:03.723Z,990.2
2018-01-01T01:15:05.205Z,990.2
2018-01-01T01:16:06.632Z,990.2
2018-01-01T01:17:08.384Z,990.2
2018-01-01T01:18:10.056Z,990.3
2018-01-01T01:19:11.463Z,990.3
2018-01-01T01:20:12.927Z,990.3
2018-01-01T01:21:15.289Z,990.3
2018-01-01T01:22:16.767Z,990.3
2018-01-01T01:23:18.206Z,990.3
2018-01-01T01:24:19.654Z,990.4
2018-01-01T01:25:21.215Z,990.4
2018-01-01T01:26:22.872Z,990.4
2018-01-01T01:27:24.604Z,990.4
2018-01-01T01:28:26.411Z,990.4
2018-01-01T01:29:27.968Z,990.4
2018-01-01T01:30:29.653Z,990.3
2018-01-01T01:31:31.093Z,990.3
2018-01-01T01:32:32.706Z,990.4
2018-01-01T01:33:34.201Z,990.4
2018-01-01T01:34:36.015Z,990.5
2018-01-01T01:35:37.648Z,990.4
2018-01-01T01:36:39.072Z,990.4
2018-01-01T01:37:40.597Z,990.4
2018-01-01T01:38:42.306Z,990.3
2018-01-01T01:39:43.768Z,990.2
2018-01-01T01:40:45.259Z,990.4
2018-01-01T01:41:46.946Z,990.3
2018-01-01T01:42:48.499Z,990.2
2018-01-01T01:43:50.155Z,990.3
2018-01-01T01:44:51.905Z,990.3
2018-01-01T01:45:53.625Z,990.3
2018-01-01T01:46:55.161Z,990.4
2018-01-01T01:47:56.821Z,990.4
2018-01-01T01:48:58.651Z,990.5
2018-01-01T01:50:00.153Z,990.4
2018-01-01T01:51:01.807Z,990.4
2018-01-01T01:52:03.446Z,990.4
2018-01-01T01:53:05.131Z,990.5
2018-01-01T01:54:06.645Z,990.4
2018-01-01T01:55:08.406Z,990.5
2018-01-01T01:56:09.888Z,990.4
2018-01-01T01:57:11.416Z,990.5
2018-01-01T01:58:12.833Z,990.5
2018-01-01T01:59:14.288Z,990.5
2018-01-01T02:00:15.954Z,990.5
2018-01-01T02:01:17.475Z,990.4
2018-01-01T02:02:18.952Z,990.4
2018-01-01T02:03:20.657Z,990.6
2018-01-01T02:04:22.164Z,990.5
2018-01-01T02:05:23.852Z,990.5
2018-01-01T02:06:25.296Z,990.5
2018-01-01T02:07:27.006Z,990.6
2018-01-01T02:08:28.536Z,990.6
2018-01-01T02:09:30.128Z,990.6
2018-01-01T02:10:31.834Z,990.5
2018-01-01T02:11:33.234Z,990.4
2018-01-01T02:12:34.847Z,990.6
2018-01-01T02:13:36.360Z,990.4
2018-01-01T02:14:37.852Z,990.6
2018-01-01T02:15:39.497Z,990.6
2018-01-01T02:16:41.007Z,990.6
2018-01-01T02:17:42.587Z,990.6
2018-01-01T02:18:44.020Z,990.6
2018-01-01T02:19:45.501Z,990.6
2018-01-01T02:20:46.995Z,990.6
2018-01-01T02:21:48.563Z,990.5
2018-01-01T02:22:50.165Z,990.5
2018-01-01T02:23:51.725Z,990.5
2018-01-01T02:24:53.204Z,990.5
2018-01-01T02:25:54.614Z,990.7
2018-01-01T02:26:56.118Z,990.5
2018-01-01T02:27:57.685Z,990.4
2018-01-01T02:28:59.639Z,990.5
2018-01-01T02:30:01.465Z,990.6
2018-01-01T02:31:02.926Z,990.5
2018-01-01T02:32:04.780Z,990.4
2018-01-01T02:33:06.743Z,990.5
2018-01-01T02:34:08.473Z,990.6
2018-01-01T02:35:09.890Z,990.6
2018-01-01T02:36:11.473Z,990.6
2018-01-01T02:37:12.907Z,990.6
2018-01-01T02:38:14.565Z,990.7
2018-01-01T02:39:16.399Z,990.6
2018-01-01T02:40:17.880Z,990.3
2018-01-01T02:41:19.364Z,990.6
2018-01-01T02:42:20.809Z,990.6
2018-01-01T02:43:22.479Z,990.5
2018-01-01T02:44:24.142Z,990.4
2018-01-01T02:45:25.606Z,990.4
2018-01-01T02:46:27.068Z,990.4
2018-01-01T02:47:28.929Z,990.4
2018-01-01T02:48:30.537Z,990.4
2018-01-01T02:49:32.143Z,990.5
2018-01-01T02:50:33.968Z,990.4
2018-01-01T02:51:36.111Z,990.3
2018-01-01T02:52:37.927Z,990.3
2018-01-01T02:53:39.430Z,990.3
2018-01-01T02:54:41.014Z,990.3
2018-01-01T02:55:43.051Z,990.4
2018-01-01T02:56:44.545Z,990.3
2018-01-01T02:57:46.418Z,990.5
2018-01-01T02:58:48.156Z,990.5
2018-01-01T02:59:50.007Z,990.5
2018-01-01T03:00:51.765Z,990.6
2018-01-01T03:01:53.739Z,990.5
2018-01-01T03:02:55.333Z,990.5
2018-01-01T03:03:56.864Z,990.5
2018-01-01T03:04:58.289Z,990.2
2018-01-01T03:05:59.713Z,990.5
2018-01-01T03:07:01.335Z,990.5
2018-01-01T03:08:03.155Z,990.4
2018-01-01T03:09:05.904Z,990.3
2018-01-01T03:10:07.713Z,990.5
2018-01-01T03:11:09.440Z,990.5
2018-01-01T03:12:11.004Z,990.4
2018-01-01T03:13:13.013Z,990.4
2018-01-01T03:14:15.400Z,990.3
2018-01-01T03:15:16.926Z,990.6
2018-01-01T03:16:18.508Z,990.4
2018-01-01T03:17:20.281Z,990.6
2018-01-01T03:18:22.108Z,990.5
2018-01-01T03:19:23.736Z,990.4
2018-01-01T03:20:25.383Z,990.6
2018-01-01T03:21:26.885Z,990.5
2018-01-01T03:22:28.505Z,990.5
2018-01-01T03:23:30.217Z,990.7
2018-01-01T03:24:31.818Z,990.6
2018-01-01T03:25:33.443Z,990.6
2018-01-01T03:26:34.939Z,990.6
2018-01-01T03:27:36.769Z,990.7
2018-01-01T03:28:38.334Z,990.5
2018-01-01T03:29:39.924Z,990.7
2018-01-01T03:30:41.732Z,990.6
2018-01-01T03:31:43.572Z,990.5
2018-01-01T03:32:45.343Z,990.6
2018-01-01T03:33:46.782Z,990.5
2018-01-01T03:34:48.299Z,990.6
2018-01-01T03:35:49.966Z,990.6
2018-01-01T03:36:51.742Z,990.6
2018-01-01T03:37:53.560Z,990.7
2018-01-01T03:38:55.232Z,990.4
2018-01-01T03:39:56.909Z,990.6
2018-01-01T03:40:58.540Z,990.7
2018-01-01T03:42:00.201Z,990.7
2018-01-01T03:43:01.894Z,990.7
2018-01-01T03:44:03.374Z,990.6
2018-01-01T03:45:04.844Z,990.9
2018-01-01T03:46:06.351Z,990.8
2018-01-01T03:47:08.046Z,990.7
2018-01-01T03:48:09.467Z,990.8
2018-01-01T03:49:11.384Z,990.7
2018-01-01T03:50:12.868Z,990.7
2018-01-01T03:51:14.506Z,990.7
2018-01-01T03:52:15.980Z,990.6
2018-01-01T03:53:17.510Z,990.6
2018-01-01T03:54:18.981Z,990.5
2018-01-01T03:55:20.454Z,990.6
2018-01-01T03:56:21.934Z,990.5
2018-01-01T03:57:23.618Z,990.7
2018-01-01T03:58:25.247Z,990.6
2018-01-01T03:59:26.980Z,990.4
2018-01-01T04:00:28.723Z,990.6
2018-01-01T04:01:30.532Z,990.6
2018-01-01T04:02:31.966Z,990.5
2018-01-01T04:03:33.425Z,990.5
2018-01-01T04:04:35.205Z,990.4
2018-01-01T04:05:36.914Z,990.7
2018-01-01T04:06:38.803Z,990.6
2018-01-01T04:07:40.625Z,990.6
2018-01-01T04:08:42.752Z,990.6
2018-01-01T04:09:44.467Z,990.5
2018-01-01T04:10:46.322Z,990.5
2018-01-01T04:11:48.233Z,990.6
2018-01-01T04:12:49.885Z,990.7
2018-01-01T04:13:51.548Z,990.6
2018-01-01T04:14:53.224Z,990.5
2018-01-01T04:15:55.033Z,990.6
2018-01-01T04:16:56.708Z,990.7
2018-01-01T04:17:58.301Z,990.7
2018-01-01T04:18:59.806Z,990.7
2018-01-01T04:20:01.584Z,990.7
2018-01-01T04:21:03.420Z,990.8
2018-01-01T04:22:04.983Z,990.7
2018-01-01T04:23:06.471Z,990.9
2018-01-01T04:24:07.956Z,990.8
2018-01-01T04:25:09.566Z,990.9
2018-01-01T04:26:11.020Z,990.9
2018-01-01T04:27:12.880Z,990.9
2018-01-01T04:28:14.565Z,990.9
2018-01-01T04:29:16.156Z,990.8
2018-01-01T04:30:17.799Z,990.9
2018-01-01T04:31:19.516Z,991.0
2018-01-01T04:32:20.986Z,990.9
2018-01-01T04:33:22.651Z,991.0
2018-01-01T04:34:24.168Z,990.9
2018-01-01T04:35:25.642Z,991.0
2018-01-01T04:36:27.331Z,991.0
2018-01-01T04:37:29.065Z,991.1
2018-01-01T04:38:30.690Z,991.1
2018-01-01T04:39:32.240Z,991.4
2018-01-01T04:40:33.689Z,991.1
2018-01-01T04:41:35.354Z,991.4
2018-01-01T04:42:37.001Z,991.3
2018-01-01T04:43:38.647Z,991.3
2018-01-01T04:44:40.061Z,991.3
2018-01-01T04:45:41.774Z,991.4
2018-01-01T04:46:43.431Z,991.4
2018-01-01T04:47:44.879Z,991.3
2018-01-01T04:48:46.547Z,991.4
2018-01-01T04:49:48.272Z,991.4
2018-01-01T04:50:49.732Z,991.3
2018-01-01T04:51:51.216Z,991.4
2018-01-01T04:52:52.948Z,991.4
2018-01-01T04:53:54.452Z,991.4
2018-01-01T04:54:56.014Z,991.5
2018-01-01T04:55:57.639Z,991.5
2018-01-01T04:56:59.080Z,991.4
2018-01-01T04:58:00.502Z,991.6
2018-01-01T04:59:01.973Z,991.5
2018-01-01T05:00:03.636Z,991.4
2018-01-01T05:01:05.374Z,991.5
2018-01-01T05:02:07.069Z,991.4
2018-01-01T05:03:08.488Z,991.5
2018-01-01T05:04:10.264Z,991.5
2018-01-01T05:05:11.933Z,991.5
2018-01-01T05:06:13.395Z,991.5
2018-01-01T05:07:15.071Z,991.5
2018-01-01T05:08:16.764Z,991.5
2018-01-01T05:09:18.540Z,991.6
2018-01-01T05:10:20.006Z,991.6
2018-01-01T05:11:21.486Z,991.5
2018-01-01T05:12:23.005Z,991.5
2018-01-01T05:13:24.559Z,991.6
2018-01-01T05:14:26.026Z,991.5
2018-01-01T05:15:27.749Z,991.6
2018-01-01T05:16:29.503Z,991.6
2018-01-01T05:17:31.195Z,991.7
2018-01-01T05:18:33.026Z,991.7
2018-01-01T05:19:34.656Z,991.7
2018-01-01T05:20:36.121Z,991.8
2018-01-01T05:21:37.819Z,991.7
2018-01-01T05:22:39.288Z,991.7
2018-01-01T05:23:40.906Z,991.8
2018-01-01T05:24:42.624Z,991.8
2018-01-01T05:25:44.090Z,991.8
2018-01-01T05:26:45.516Z,991.8
2018-01-01T05:27:47.158Z,991.8
2018-01-01T05:28:48.810Z,991.8
2018-01-01T05:29:50.276Z,992.0
2018-01-01T05:30:52.019Z,992.1
2018-01-01T05:31:53.443Z,992.1
2018-01-01T05:32:55.083Z,992.1
2018-01-01T05:33:56.771Z,992.2
2018-01-01T05:34:58.225Z,992.1
2018-01-01T05:35:59.900Z,992.1
2018-01-01T05:37:01.579Z,992.1
2018-01-01T05:38:03.133Z,992.2
2018-01-01T05:39:04.734Z,992.1
2018-01-01T05:40:06.225Z,992.1
2018-01-01T05:41:07.994Z,992.1
2018-01-01T05:42:09.632Z,992.1
2018-01-01T05:43:11.074Z,992.2
2018-01-01T05:44:12.693Z,992.3
2018-01-01T05:45:14.182Z,992.3
2018-01-01T05:46:15.917Z,992.3
2018-01-01T05:47:17.650Z,992.2
2018-01-01T05:48:19.092Z,992.2
2018-01-01T05:49:20.972Z,992.3
2018-01-01T05:50:22.723Z,992.3
2018-01-01T05:51:24.433Z,992.3
2018-01-01T05:52:26.136Z,992.3
2018-01-01T05:53:27.610Z,992.3
2018-01-01T05:54:29.417Z,992.3
2018-01-01T05:55:31.164Z,992.3
2018-01-01T05:56:32.612Z,992.4
2018-01-01T05:57:34.348Z,992.3
2018-01-01T05:58:35.885Z,992.3
2018-01-01T05:59:37.645Z,992.3
2018-01-01T06:00:39.299Z,992.3
2018-01-01T06:01:41.000Z,992.4
2018-01-01T06:02:42.680Z,992.4
2018-01-01T06:03:44.327Z,992.3
2018-01-01T06:04:45.883Z,992.4
2018-01-01T06:05:48.026Z,992.4
2018-01-01T06:06:49.759Z,992.4
2018-01-01T06:07:51.241Z,992.2
2018-01-01T06:08:53.002Z,992.4
2018-01-01T06:09:54.424Z,992.5
2018-01-01T06:10:56.119Z,992.5
2018-01-01T06:11:57.918Z,992.6
2018-01-01T06:12:59.396Z,992.5
2018-01-01T06:14:00.816Z,992.4
2018-01-01T06:15:02.262Z,992.4
2018-01-01T06:16:03.836Z,992.5
2018-01-01T06:17:05.247Z,992.5
2018-01-01T06:18:06.695Z,992.5
2018-01-01T06:19:08.301Z,992.5
2018-01-01T06:20:09.968Z,992.6
2018-01-01T06:21:11.569Z,992.7
2018-01-01T06:22:13.168Z,992.6
2018-01-01T06:23:14.961Z,992.6
2018-01-01T06:24:16.437Z,992.7
2018-01-01T06:25:18.158Z,992.6
2018-01-01T06:26:19.743Z,992.7
2018-01-01T06:27:21.443Z,992.6
2018-01-01T06:28:23.117Z,992.6
2018-01-01T06:29:24.848Z,992.7
2018-01-01T06:30:26.336Z,992.5
2018-01-01T06:31:27.868Z,992.7
2018-01-01T06:32:29.342Z,992.7
2018-01-01T06:33:31.146Z,992.7
2018-01-01T06:34:32.663Z,992.7
2018-01-01T06:35:34.092Z,992.8
2018-01-01T06:36:35.533Z,992.8
2018-01-01T06:37:36.970Z,992.7
2018-01-01T06:38:38.414Z,992.8
2018-01-01T06:39:39.996Z,992.9
2018-01-01T06:40:41.438Z,992.8
2018-01-01T06:41:42.892Z,992.9
2018-01-01T06:42:44.324Z,992.9
2018-01-01T06:43:45.782Z,992.8
2018-01-01T06:44:47.268Z,992.9
2018-01-01T06:45:48.788Z,992.9
2018-01-01T06:46:50.250Z,992.9
2018-01-01T06:47:51.690Z,992.9
2018-01-01T06:48:53.280Z,993.0
2018-01-01T06:49:54.806Z,993.0
2018-01-01T06:50:56.298Z,993.0
2018-01-01T06:51:57.823Z,993.0
2018-01-01T06:52:59.479Z,993.0
2018-01-01T06:54:01.164Z,992.9
2018-01-01T06:55:02.678Z,993.1
2018-01-01T06:56:04.295Z,993.0
2018-01-01T06:57:05.956Z,993.0
2018-01-01T06:58:07.514Z,993.1
2018-01-01T06:59:09.144Z,993.1
2018-01-01T07:00:10.592Z,993.1
2018-01-01T07:01:12.234Z,993.2
2018-01-01T07:02:13.633Z,993.2
2018-01-01T07:03:15.326Z,993.3
2018-01-01T07:04:16.820Z,993.2
2018-01-01T07:05:18.432Z,993.4
2018-01-01T07:06:20.075Z,993.3
2018-01-01T07:07:21.590Z,993.3
2018-01-01T07:08:23.030Z,993.4
2018-01-01T07:09:24.638Z,993.4
2018-01-01T07:10:26.120Z,993.4
2018-01-01T07:11:27.577Z,993.4
2018-01-01T07:12:29.230Z,993.4
2018-01-01T07:13:30.661Z,993.5
2018-01-01T07:14:32.087Z,993.4
2018-01-01T07:15:33.549Z,993.5
2018-01-01T07:16:35.052Z,993.5
2018-01-01T07:17:36.723Z,993.4
2018-01-01T07:18:38.358Z,993.6
2018-01-01T07:19:40.075Z,993.4
2018-01-01T07:20:41.748Z,993.5
2018-01-01T07:21:43.666Z,993.5
2018-01-01T07:22:45.263Z,993.5
2018-01-01T07:23:46.781Z,993.6
2018-01-01T07:24:48.318Z,993.5
2018-01-01T07:25:50.071Z,993.6
2018-01-01T07:26:52.069Z,993.6
2018-01-01T07:27:53.531Z,993.6
2018-01-01T07:28:55.121Z,993.6
2018-01-01T07:29:56.577Z,993.6
2018-01-01T07:30:58.217Z,993.6
2018-01-01T07:31:59.942Z,993.7
2018-01-01T07:33:01.407Z,993.7
2018-01-01T07:34:03.130Z,993.8
2018-01-01T07:35:04.783Z,993.8
2018-01-01T07:36:06.257Z,993.8
2018-01-01T07:37:07.906Z,993.8
2018-01-01T07:38:09.514Z,993.9
2018-01-01T07:39:11.239Z,993.8
2018-01-01T07:40:12.827Z,993.8
2018-01-01T07:41:14.461Z,993.8
2018-01-01T07:42:15.990Z,993.9
2018-01-01T07:43:17.790Z,993.9
2018-01-01T07:44:19.499Z,993.9
2018-01-01T07:45:21.016Z,993.9
2018-01-01T07:46:22.548Z,993.9
2018-01-01T07:47:24.229Z,993.8
2018-01-01T07:48:25.659Z,994.0
2018-01-01T07:49:27.136Z,994.0
2018-01-01T07:50:28.789Z,993.9
2018-01-01T07:51:30.318Z,994.0
2018-01-01T07:52:31.818Z,994.0
2018-01-01T07:53:33.307Z,994.0
2018-01-01T07:54:34.841Z,994.0
2018-01-01T07:55:36.416Z,994.0
2018-01-01T07:56:38.157Z,993.9
2018-01-01T07:57:39.942Z,994.0
2018-01-01T07:58:41.618Z,993.9
2018-01-01T07:59:43.317Z,994.0
2018-01-01T08:00:44.813Z,993.9
2018-01-01T08:01:46.307Z,994.0
2018-01-01T08:02:47.942Z,994.1
2018-01-01T08:03:49.456Z,994.1
2018-01-01T08:04:51.013Z,994.0
2018-01-01T08:05:52.712Z,994.0
2018-01-01T08:06:54.180Z,994.1
2018-01-01T08:07:55.600Z,994.0
2018-01-01T08:08:57.050Z,994.1
2018-01-01T08:09:58.592Z,994.1
2018-01-01T08:11:00.298Z,994.1
2018-01-01T08:12:01.960Z,994.1
2018-01-01T08:13:03.424Z,994.1
2018-01-01T08:14:05.086Z,994.0
2018-01-01T08:15:06.774Z,994.1
2018-01-01T08:16:08.255Z,994.2
2018-01-01T08:17:09.953Z,994.2
2018-01-01T08:18:11.730Z,994.2
2018-01-01T08:19:13.677Z,994.2
2018-01-01T08:20:15.220Z,994.3
2018-01-01T08:21:16.732Z,994.3
2018-01-01T08:22:18.442Z,994.3
2018-01-01T08:23:19.921Z,994.3
2018-01-01T08:24:21.410Z,994.3
2018-01-01T08:25:23.127Z,994.1
2018-01-01T08:26:24.694Z,994.2
2018-01-01T08:27:26.334Z,994.3
2018-01-01T08:28:27.912Z,994.3
2018-01-01T08:29:29.351Z,994.4
2018-01-01T08:30:30.808Z,994.3
2018-01-01T08:31:32.551Z,994.3
2018-01-01T08:32:34.249Z,994.4
2018-01-01T08:33:35.783Z,994.3
2018-01-01T08:34:37.310Z,994.3
2018-01-01T08:35:38.943Z,994.3
2018-01-01T08:36:40.635Z,994.3
2018-01-01T08:37:42.123Z,994.3
2018-01-01T08:38:43.587Z,994.3
2018-01-01T08:39:45.102Z,994.3
2018-01-01T08:40:46.578Z,994.3
2018-01-01T08:41:48.076Z,994.2
2018-01-01T08:42:49.651Z,994.2
2018-01-01T08:43:51.089Z,994.3
2018-01-01T08:44:52.573Z,994.3
2018-01-01T08:45:54.276Z,994.3
2018-01-01T08:46:55.834Z,994.3
2018-01-01T08:47:57.307Z,994.4
2018-01-01T08:48:58.824Z,994.4
2018-01-01T08:50:00.408Z,994.3
2018-01-01T08:51:01.875Z,994.4
2018-01-01T08:52:03.536Z,994.3
2018-01-01T08:53:05.024Z,994.4
2018-01-01T08:54:06.757Z,994.4
2018-01-01T08:55:08.270Z,994.3
2018-01-01T08:56:10.071Z,994.3
2018-01-01T08:57:11.773Z,994.4
2018-01-01T08:58:13.439Z,994.3
2018-01-01T08:59:15.157Z,994.3
2018-01-01T09:00:16.647Z,994.3
2018-01-01T09:01:18.178Z,994.3
2018-01-01T09:02:19.717Z,994.3
2018-01-01T09:03:21.561Z,994.3
2018-01-01T09:04:23.192Z,994.4
2018-01-01T09:05:24.722Z,994.3
2018-01-01T09:06:26.194Z,994.3
2018-01-01T09:07:27.735Z,994.4
2018-01-01T09:08:29.255Z,994.4
2018-01-01T09:09:30.803Z,994.4
2018-01-01T09:10:32.299Z,994.4
2018-01-01T09:11:34.082Z,994.3
2018-01-01T09:12:35.551Z,994.3
2018-01-01T09:13:37.011Z,994.3
2018-01-01T09:14:38.611Z,994.4
2018-01-01T09:15:40.300Z,994.4
2018-01-01T09:16:42.002Z,994.4
2018-01-01T09:17:43.718Z,994.4
2018-01-01T09:18:45.204Z,994.3
2018-01-01T09:19:46.757Z,994.3
2018-01-01T09:20:48.205Z,994.3
2018-01-01T09:21:49.917Z,994.4
2018-01-01T09:22:51.692Z,994.2
2018-01-01T09:23:53.358Z,994.3
2018-01-01T09:24:55.104Z,994.3
2018-01-01T09:25:56.835Z,994.3
2018-01-01T09:26:58.334Z,994.4
2018-01-01T09:27:59.795Z,994.4
2018-01-01T09:29:01.264Z,994.3
2018-01-01T09:30:02.862Z,994.3
2018-01-01T09:31:04.363Z,994.3
2018-01-01T09:32:06.032Z,994.3
2018-01-01T09:33:07.754Z,994.4
2018-01-01T09:34:09.541Z,994.4
2018-01-01T09:35:11.302Z,994.4
2018-01-01T09:36:13.122Z,994.4
2018-01-01T09:37:14.877Z,994.3
2018-01-01T09:38:16.579Z,994.4
2018-01-01T09:39:18.284Z,994.4
2018-01-01T09:40:19.906Z,994.3
2018-01-01T09:41:21.672Z,994.3
2018-01-01T09:42:23.174Z,994.4
2018-01-01T09:43:24.889Z,994.4
2018-01-01T09:44:26.541Z,994.4
2018-01-01T09:45:28.341Z,994.4
2018-01-01T09:46:29.819Z,994.3
2018-01-01T09:47:31.513Z,994.4
2018-01-01T09:48:33.285Z,994.4
2018-01-01T09:49:34.756Z,994.3
2018-01-01T09:50:36.183Z,994.3
2018-01-01T09:51:37.727Z,994.3
2018-01-01T09:52:39.513Z,994.3
2018-01-01T09:53:41.224Z,994.3
2018-01-01T09:54:43.006Z,994.4
2018-01-01T09:55:44.532Z,994.4
2018-01-01T09:56:46.205Z,994.3
2018-01-01T09:57:48.086Z,994.3
2018-01-01T09:58:49.736Z,994.3
2018-01-01T09:59:51.523Z,994.3
2018-01-01T10:00:53.085Z,994.3
2018-01-01T10:01:54.571Z,994.3
2018-01-01T10:02:56.271Z,994.3
2018-01-01T10:03:58.086Z,994.2
2018-01-01T10:04:59.938Z,994.2
2018-01-01T10:06:01.683Z,994.2
2018-01-01T10:07:03.142Z,994.2
2018-01-01T10:08:04.833Z,994.3
2018-01-01T10:09:06.317Z,994.3
2018-01-01T10:10:07.832Z,994.3
2018-01-01T10:11:09.318Z,994.2
2018-01-01T10:12:10.794Z,994.2
2018-01-01T10:13:12.404Z,994.1
2018-01-01T10:14:13.856Z,994.2
2018-01-01T10:15:15.411Z,994.2
2018-01-01T10:16:17.129Z,994.1
2018-01-01T10:17:18.865Z,994.1
2018-01-01T10:18:20.562Z,994.1
2018-01-01T10:19:22.332Z,994.1
2018-01-01T10:20:24.174Z,994.1
2018-01-01T10:21:25.904Z,994.1
2018-01-01T10:22:27.705Z,994.1
2018-01-01T10:23:29.177Z,994.2
2018-01-01T10:24:30.822Z,994.1
2018-01-01T10:25:32.414Z,994.1
2018-01-01T10:26:33.873Z,994.0
2018-01-01T10:27:35.396Z,994.1
2018-01-01T10:28:37.132Z,994.0
2018-01-01T10:29:38.649Z,994.0
2018-01-01T10:30:40.230Z,993.9
2018-01-01T10:31:41.772Z,994.1
2018-01-01T10:32:43.591Z,994.1
2018-01-01T10:33:45.309Z,994.0
2018-01-01T10:34:46.836Z,994.1
2018-01-01T10:35:48.261Z,994.1
2018-01-01T10:36:49.719Z,994.0
2018-01-01T10:37:51.189Z,994.0
2018-01-01T10:38:52.649Z,994.0
2018-01-01T10:39:54.096Z,994.0
2018-01-01T10:40:55.587Z,994.0
2018-01-01T10:41:57.050Z,994.0
2018-01-01T10:42:58.552Z,994.0
2018-01-01T10:44:00.008Z,994.0
2018-01-01T10:45:01.470Z,994.1
2018-01-01T10:46:02.936Z,994.1
2018-01-01T10:47:04.369Z,994.1
2018-01-01T10:48:05.844Z,994.1
2018-01-01T10:49:07.281Z,994.1
2018-01-01T10:50:08.859Z,994.0
2018-01-01T10:51:10.303Z,994.0
2018-01-01T10:52:11.808Z,994.0
2018-01-01T10:53:13.258Z,994.0
2018-01-01T10:54:14.704Z,993.9
2018-01-01T10:55:16.151Z,994.0
2018-01-01T10:56:17.686Z,993.9
2018-01-01T10:57:19.145Z,993.9
2018-01-01T10:58:20.688Z,993.9
2018-01-01T10:59:22.264Z,993.9
2018-01-01T11:00:23.683Z,993.9
2018-01-01T11:01:25.096Z,993.8
2018-01-01T11:02:26.630Z,993.8
2018-01-01T11:03:28.410Z,993.8
2018-01-01T11:04:30.143Z,993.7
2018-01-01T11:05:31.814Z,993.8
2018-01-01T11:06:33.317Z,993.8
2018-01-01T11:07:34.983Z,993.7
2018-01-01T11:08:36.740Z,993.6
2018-01-01T11:09:38.305Z,993.8
2018-01-01T11:10:40.032Z,993.7
2018-01-01T11:11:41.477Z,993.6
2018-01-01T11:12:43.159Z,993.6
2018-01-01T11:13:44.891Z,993.6
2018-01-01T11:14:46.422Z,993.6
2018-01-01T11:15:47.893Z,993.5
2018-01-01T11:16:49.551Z,993.6
2018-01-01T11:17:51.237Z,993.5
2018-01-01T11:18:52.925Z,993.5
2018-01-01T11:19:54.491Z,993.5
2018-01-01T11:20:56.130Z,993.4
2018-01-01T11:21:57.893Z,993.5
2018-01-01T11:22:59.599Z,993.4
2018-01-01T11:24:01.322Z,993.4
2018-01-01T11:25:03.160Z,993.4
2018-01-01T11:26:04.572Z,993.4
2018-01-01T11:27:06.256Z,993.4
2018-01-01T11:28:07.799Z,993.3
2018-01-01T11:29:09.448Z,993.4
2018-01-01T11:30:11.230Z,993.4
2018-01-01T11:31:12.675Z,993.3
2018-01-01T11:32:14.166Z,993.3
2018-01-01T11:33:15.937Z,993.2
2018-01-01T11:34:17.448Z,993.2
2018-01-01T11:35:18.917Z,993.2
2018-01-01T11:36:23.998Z,993.1
2018-01-01T11:37:25.482Z,993.1
2018-01-01T11:38:27.009Z,993.2
2018-01-01T11:39:28.733Z,993.1
2018-01-01T11:40:30.352Z,993.2
2018-01-01T11:41:32.111Z,993.2
2018-01-01T11:42:33.911Z,993.2
2018-01-01T11:43:35.546Z,993.2
2018-01-01T11:44:37.063Z,993.2
2018-01-01T11:45:38.749Z,993.3
2018-01-01T11:46:40.562Z,993.3
2018-01-01T11:47:42.033Z,993.1
2018-01-01T11:48:43.746Z,993.1
2018-01-01T11:49:45.401Z,993.0
2018-01-01T11:50:47.102Z,993.1
2018-01-01T11:51:48.642Z,993.0
2018-01-01T11:52:50.335Z,993.1
2018-01-01T11:53:51.945Z,993.0
2018-01-01T11:54:53.697Z,993.0
2018-01-01T11:55:55.315Z,992.9
2018-01-01T11:56:57.113Z,992.9
2018-01-01T11:57:58.802Z,992.9
2018-01-01T11:59:00.483Z,992.8
2018-01-01T12:00:01.958Z,992.8
2018-01-01T12:01:03.470Z,992.8
2018-01-01T12:02:04.902Z,992.7
2018-01-01T12:03:06.376Z,992.7
2018-01-01T12:04:08.041Z,992.8
2018-01-01T12:05:09.673Z,992.8
2018-01-01T12:06:11.381Z,992.8
2018-01-01T12:07:13.179Z,992.7
2018-01-01T12:08:14.912Z,992.7
2018-01-01T12:09:16.468Z,992.8
2018-01-01T12:10:18.385Z,992.7
2018-01-01T12:11:20.107Z,992.7
2018-01-01T12:12:21.907Z,992.6
2018-01-01T12:13:23.402Z,992.7
2018-01-01T12:14:25.077Z,992.7
2018-01-01T12:15:26.658Z,992.6
2018-01-01T12:16:28.431Z,992.6
2018-01-01T12:17:29.914Z,992.6
2018-01-01T12:18:31.607Z,992.6
2018-01-01T12:19:33.305Z,992.5
2018-01-01T12:20:35.044Z,992.5
2018-01-01T12:21:36.668Z,992.6
2018-01-01T12:22:38.433Z,992.7
2018-01-01T12:23:40.099Z,992.6
2018-01-01T12:24:41.712Z,992.4
2018-01-01T12:25:43.338Z,992.5
2018-01-01T12:26:44.787Z,992.4
2018-01-01T12:27:46.225Z,992.5
2018-01-01T12:28:47.677Z,992.5
2018-01-01T12:29:49.257Z,992.4
2018-01-01T12:30:51.062Z,992.3
2018-01-01T12:31:52.902Z,992.2
2018-01-01T12:32:54.402Z,992.2
2018-01-01T12:33:56.138Z,992.2
2018-01-01T12:34:57.649Z,992.2
2018-01-01T12:35:59.459Z,992.1
2018-01-01T12:37:00.902Z,992.1
2018-01-01T12:38:02.665Z,992.1
2018-01-01T12:39:04.348Z,992.0
2018-01-01T12:40:05.794Z,992.1
2018-01-01T12:41:07.442Z,992.0
2018-01-01T12:42:09.047Z,992.0
2018-01-01T12:43:10.816Z,992.0
2018-01-01T12:44:12.541Z,992.0
2018-01-01T12:45:14.018Z,991.9
2018-01-01T12:46:15.511Z,991.8
2018-01-01T12:47:18.043Z,992.0
2018-01-01T12:48:19.536Z,992.0
2018-01-01T12:49:21.210Z,991.9
2018-01-01T12:50:23.095Z,991.9
2018-01-01T12:51:24.947Z,991.9
2018-01-01T12:52:26.381Z,991.9
2018-01-01T12:53:28.023Z,991.9
2018-01-01T12:54:29.763Z,991.9
2018-01-01T12:55:31.378Z,991.9
2018-01-01T12:56:33.113Z,991.8
2018-01-01T12:57:34.793Z,991.8
2018-01-01T12:58:36.536Z,991.7
2018-01-01T12:59:38.420Z,991.7
2018-01-01T13:00:40.159Z,991.8
2018-01-01T13:01:41.643Z,991.8
2018-01-01T13:02:43.181Z,991.8
2018-01-01T13:03:45.058Z,991.7
2018-01-01T13:04:46.721Z,991.8
2018-01-01T13:05:48.224Z,991.7
2018-01-01T13:06:50.179Z,991.7
2018-01-01T13:07:52.169Z,991.7
2018-01-01T13:08:53.833Z,991.7
2018-01-01T13:09:55.491Z,991.6
2018-01-01T13:10:57.254Z,991.6
2018-01-01T13:11:58.989Z,991.6
2018-01-01T13:13:00.741Z,991.7