createdAt,value
2018-12-10T00:00:50.973Z,18.57
2018-12-10T00:03:24.110Z,18.53
2018-12-10T00:05:51.774Z,18.55
2018-12-10T00:08:19.444Z,18.53
2018-12-10T00:10:47.106Z,18.54
2018-12-10T00:13:14.839Z,18.54
2018-12-10T00:15:42.512Z,18.55
2018-12-10T00:18:10.172Z,18.52
2018-12-10T00:20:37.798Z,18.53
2018-12-10T00:23:05.457Z,18.54
2018-12-10T00:25:33.127Z,18.55
2018-12-10T00:28:00.772Z,18.52
2018-12-10T00:30:28.466Z,18.55
2018-12-10T00:32:56.104Z,18.55
2018-12-10T00:35:23.743Z,18.51
2018-12-10T00:37:51.420Z,18.51
2018-12-10T00:40:19.072Z,18.51
2018-12-10T00:42:46.708Z,18.50
2018-12-10T00:45:14.350Z,18.51
2018-12-10T00:47:42.052Z,18.53
2018-12-10T00:50:09.727Z,18.54
2018-12-10T00:52:37.368Z,18.51
2018-12-10T00:55:05.024Z,18.50
2018-12-10T00:57:32.676Z,18.51
2018-12-10T01:00:00.333Z,18.49
2018-12-10T01:02:27.992Z,18.53
2018-12-10T01:04:55.656Z,18.49
2018-12-10T01:07:23.294Z,18.52
2018-12-10T01:09:50.962Z,18.56
2018-12-10T01:12:18.637Z,18.51
2018-12-10T01:14:46.275Z,18.50
2018-12-10T01:17:13.931Z,18.46
2018-12-10T01:19:41.581Z,18.49
2018-12-10T01:22:09.221Z,18.47
2018-12-10T01:24:36.883Z,18.47
2018-12-10T01:27:04.526Z,18.44
2018-12-10T01:29:32.209Z,18.45
2018-12-10T01:31:59.858Z,18.48
2018-12-10T01:34:27.533Z,18.43
2018-12-10T01:36:55.465Z,18.48
2018-12-10T01:39:23.140Z,18.47
2018-12-10T01:41:50.779Z,18.50
2018-12-10T01:44:18.448Z,18.45
2018-12-10T01:46:46.148Z,18.49
2018-12-10T01:49:13.766Z,18.45
2018-12-10T01:51:41.403Z,18.49
2018-12-10T01:54:09.102Z,18.45
2018-12-10T01:56:37.793Z,18.45
2018-12-10T01:59:05.456Z,18.51
2018-12-10T02:01:33.119Z,18.50
2018-12-10T02:04:00.778Z,18.47
2018-12-10T02:06:28.448Z,18.49
2018-12-10T02:08:56.221Z,18.47
2018-12-10T02:11:23.864Z,18.44
2018-12-10T02:13:51.522Z,18.47
2018-12-10T02:16:19.171Z,18.46
2018-12-10T02:18:46.868Z,18.47
2018-12-10T02:21:14.500Z,18.46
2018-12-10T02:23:42.143Z,18.46
2018-12-10T02:26:09.794Z,18.42
2018-12-10T02:28:42.887Z,18.44
2018-12-10T02:31:10.532Z,18.43
2018-12-10T02:33:38.172Z,18.41
2018-12-10T02:36:05.831Z,18.41
2018-12-10T02:38:33.533Z,18.40
2018-12-10T02:41:01.193Z,18.16
2018-12-10T02:43:28.839Z,18.39
2018-12-10T02:45:56.502Z,18.44
2018-12-10T02:48:24.189Z,18.47
2018-12-10T02:50:51.857Z,18.46
2018-12-10T02:53:19.565Z,18.43
2018-12-10T02:55:47.205Z,18.45
2018-12-10T02:58:14.852Z,18.46
2018-12-10T03:00:42.524Z,18.47
2018-12-10T03:03:10.263Z,18.44
2018-12-10T03:05:37.984Z,18.39
2018-12-10T03:08:05.639Z,18.42
2018-12-10T03:10:33.295Z,18.41
2018-12-10T03:13:00.922Z,18.42
2018-12-10T03:15:28.556Z,18.44
2018-12-10T03:17:56.236Z,18.45
2018-12-10T03:20:23.875Z,18.42
2018-12-10T03:22:51.507Z,18.42
2018-12-10T03:25:19.175Z,18.43
2018-12-10T03:27:46.874Z,18.42
2018-12-10T03:30:14.521Z,18.44
2018-12-10T03:32:42.177Z,18.40
2018-12-10T03:35:09.863Z,18.40
2018-12-10T03:37:37.498Z,18.43
2018-12-10T03:40:05.283Z,18.40
2018-12-10T03:42:32.933Z,18.43
2018-12-10T03:45:00.639Z,18.42
2018-12-10T03:47:28.302Z,18.41
2018-12-10T03:49:55.946Z,18.43
2018-12-10T03:52:23.619Z,18.39
2018-12-10T03:54:51.318Z,18.49
2018-12-10T03:57:19.029Z,18.47
2018-12-10T03:59:46.698Z,18.44
2018-12-10T04:02:14.365Z,18.42
2018-12-10T04:04:42.070Z,18.38
2018-12-10T04:07:10.175Z,18.37
2018-12-10T04:09:37.811Z,18.41
2018-12-10T04:12:05.474Z,18.37
2018-12-10T04:14:33.219Z,18.35
2018-12-10T04:17:00.922Z,18.38
2018-12-10T04:19:28.699Z,18.37
2018-12-10T04:21:56.386Z,18.42
2018-12-10T04:24:24.102Z,18.40
2018-12-10T04:26:51.825Z,18.42
2018-12-10T04:29:19.507Z,18.38
2018-12-10T04:31:47.168Z,18.48
2018-12-10T04:34:14.848Z,18.64
2018-12-10T04:36:42.508Z,18.72
2018-12-10T04:39:10.300Z,18.77
2018-12-10T04:41:37.943Z,18.77
2018-12-10T04:44:05.651Z,18.77
2018-12-10T04:46:33.319Z,18.82
2018-12-10T04:49:01.016Z,18.83
2018-12-10T04:51:29.184Z,18.87
2018-12-10T04:53:57.159Z,18.86
2018-12-10T04:56:24.870Z,18.91
2018-12-10T04:58:52.564Z,18.87
2018-12-10T05:01:20.419Z,18.90
2018-12-10T05:03:48.569Z,18.92
2018-12-10T05:06:16.524Z,18.94
2018-12-10T05:08:44.235Z,18.95
2018-12-10T05:11:11.914Z,18.97
2018-12-10T05:13:39.997Z,19.03
2018-12-10T05:16:09.252Z,19.08
2018-12-10T05:18:37.127Z,19.02
2018-12-10T05:21:04.823Z,19.08
2018-12-10T05:23:32.496Z,19.08
2018-12-10T05:26:00.192Z,19.11
2018-12-10T05:28:27.891Z,19.12
2018-12-10T05:30:55.708Z,19.19
2018-12-10T05:33:23.363Z,19.20
2018-12-10T05:35:51.425Z,19.26
2018-12-10T05:38:19.248Z,19.28
2018-12-10T05:40:46.954Z,19.35
2018-12-10T05:43:14.656Z,19.33
2018-12-10T05:45:42.332Z,19.39
2018-12-10T05:48:10.027Z,19.40
2018-12-10T05:50:37.712Z,18.59
2018-12-10T05:53:05.395Z,19.45
2018-12-10T05:55:33.034Z,19.48
2018-12-10T05:58:00.764Z,19.48
2018-12-10T06:00:28.428Z,19.39
2018-12-10T06:02:56.081Z,19.49
2018-12-10T06:05:23.749Z,19.56
2018-12-10T06:07:51.568Z,19.62
2018-12-10T06:10:19.222Z,19.68
2018-12-10T06:12:46.983Z,19.74
2018-12-10T06:15:14.655Z,19.71
2018-12-10T06:17:42.310Z,19.70
2018-12-10T06:20:10.060Z,19.69
2018-12-10T06:22:37.700Z,19.75
2018-12-10T06:25:06.309Z,19.82
2018-12-10T06:27:33.975Z,19.88
2018-12-10T06:30:02.538Z,19.89
2018-12-10T06:32:30.206Z,19.79
2018-12-10T06:34:58.046Z,19.79
2018-12-10T06:37:25.779Z,19.74
2018-12-10T06:39:53.496Z,19.70
2018-12-10T06:42:21.190Z,19.73
2018-12-10T06:44:48.833Z,19.74
2018-12-10T06:47:16.478Z,19.66
2018-12-10T06:49:44.892Z,19.77
2018-12-10T06:52:12.571Z,19.91
2018-12-10T06:54:40.283Z,19.87
2018-12-10T06:57:07.981Z,19.85
2018-12-10T06:59:35.689Z,20.02
2018-12-10T07:02:03.368Z,20.02
2018-12-10T07:04:31.054Z,19.99
2018-12-10T07:06:58.786Z,20.18
2018-12-10T07:09:26.542Z,20.08
2018-12-10T07:11:54.179Z,20.14
2018-12-10T07:14:21.862Z,20.23
2018-12-10T07:16:57.862Z,20.26
2018-12-10T07:19:25.566Z,20.26
2018-12-10T07:21:53.268Z,20.29
2018-12-10T07:24:20.993Z,20.22
2018-12-10T07:26:48.766Z,20.21
2018-12-10T07:29:16.408Z,20.23
2018-12-10T07:31:44.099Z,20.26
2018-12-10T07:34:11.799Z,20.36
2018-12-10T07:36:39.473Z,20.34
2018-12-10T07:39:07.545Z,20.37
2018-12-10T07:41:35.456Z,20.36
2018-12-10T07:44:03.150Z,20.42
2018-12-10T07:46:30.851Z,20.42
2018-12-10T07:48:58.546Z,20.51
2018-12-10T07:51:26.506Z,20.45
2018-12-10T07:53:54.181Z,20.47
2018-12-10T07:56:28.861Z,20.57
2018-12-10T07:58:51.585Z,20.55
2018-12-10T08:01:19.909Z,20.58
2018-12-10T08:03:48.092Z,20.61
2018-12-10T08:06:16.335Z,20.65
2018-12-10T08:08:44.067Z,20.73
2018-12-10T08:11:11.720Z,20.76
2018-12-10T08:13:39.666Z,20.69
2018-12-10T08:16:07.623Z,20.74
2018-12-10T08:18:35.387Z,20.79
2018-12-10T08:21:03.379Z,20.84
2018-12-10T08:23:32.390Z,20.87
2018-12-10T08:26:00.186Z,20.86
2018-12-10T08:28:27.848Z,20.90
2018-12-10T08:30:55.515Z,20.94
2018-12-10T08:33:23.198Z,20.90
2018-12-10T08:35:50.929Z,20.95
2018-12-10T08:38:18.985Z,20.86
2018-12-10T08:40:46.768Z,20.92
2018-12-10T08:43:14.734Z,21.07
2018-12-10T08:45:42.437Z,21.02
2018-12-10T08:48:10.106Z,21.01
2018-12-10T08:50:37.823Z,21.02
2018-12-10T08:53:05.586Z,21.03
2018-12-10T08:55:33.482Z,21.06
2018-12-10T08:58:01.136Z,21.05
2018-12-10T09:00:29.006Z,21.05
2018-12-10T09:02:56.715Z,21.14
2018-12-10T09:05:24.518Z,21.15
2018-12-10T09:07:52.836Z,21.20
2018-12-10T09:10:20.504Z,21.13
2018-12-10T09:12:48.230Z,21.14
2018-12-10T09:15:15.932Z,21.09
2018-12-10T09:17:43.595Z,21.10
2018-12-10T09:20:11.252Z,21.04
2018-12-10T09:22:39.040Z,21.11
2018-12-10T09:25:06.843Z,21.21
2018-12-10T09:27:34.552Z,21.30
2018-12-10T09:30:02.284Z,21.20
2018-12-10T09:32:29.925Z,21.39
2018-12-10T09:34:57.648Z,21.49
2018-12-10T09:37:25.331Z,21.48
2018-12-10T09:39:52.956Z,21.52
2018-12-10T09:42:20.618Z,21.47
2018-12-10T09:44:48.298Z,21.45
2018-12-10T09:47:16.018Z,21.43
2018-12-10T09:49:43.721Z,21.46
2018-12-10T09:52:11.384Z,21.42
2018-12-10T09:54:39.040Z,21.42
2018-12-10T09:57:06.747Z,21.48
2018-12-10T09:59:34.492Z,21.55
2018-12-10T10:02:02.243Z,21.48
2018-12-10T10:04:29.884Z,21.65
2018-12-10T10:06:57.524Z,21.55
2018-12-10T10:09:25.234Z,21.61
2018-12-10T10:11:53.173Z,21.57
2018-12-10T10:14:20.876Z,21.65
2018-12-10T10:16:48.568Z,21.63
2018-12-10T10:19:16.213Z,21.68
2018-12-10T10:21:43.867Z,21.73
2018-12-10T10:24:11.508Z,21.69
2018-12-10T10:26:39.276Z,21.76
2018-12-10T10:29:06.900Z,21.86
2018-12-10T10:31:34.621Z,21.73
2018-12-10T10:34:02.442Z,21.86
2018-12-10T10:36:30.204Z,21.75
2018-12-10T10:38:57.909Z,21.79
2018-12-10T10:41:31.264Z,22.02
2018-12-10T10:43:55.352Z,21.95
2018-12-10T10:46:23.003Z,21.90
2018-12-10T10:48:50.659Z,21.93
2018-12-10T10:51:20.756Z,22.01
2018-12-10T10:53:48.471Z,22.07
2018-12-10T10:56:16.579Z,21.97
2018-12-10T10:58:44.286Z,22.06
2018-12-10T11:01:17.396Z,22.03
2018-12-10T11:03:45.040Z,22.05
2018-12-10T11:06:12.732Z,22.09
2018-12-10T11:08:40.389Z,22.09
2018-12-10T11:11:08.040Z,22.10
2018-12-10T11:13:35.684Z,22.08
2018-12-10T11:16:03.364Z,22.04
2018-12-10T11:18:31.019Z,22.16
2018-12-10T11:20:58.693Z,22.19
2018-12-10T11:23:26.341Z,22.20
2018-12-10T11:25:53.970Z,22.10
2018-12-10T11:28:21.625Z,22.22
2018-12-10T11:30:49.318Z,22.17
2018-12-10T11:33:16.953Z,22.20
2018-12-10T11:35:44.594Z,22.22
2018-12-10T11:38:12.248Z,22.25
2018-12-10T11:40:40.116Z,22.25
2018-12-10T11:43:07.945Z,22.16
2018-12-10T11:45:35.620Z,22.10
2018-12-10T11:48:03.248Z,22.32
2018-12-10T11:50:30.882Z,22.30
2018-12-10T11:52:58.547Z,22.36
2018-12-10T11:55:26.177Z,22.23
2018-12-10T11:57:53.845Z,22.35
2018-12-10T12:00:21.480Z,22.27
2018-12-10T12:02:49.110Z,22.27
2018-12-10T12:05:16.723Z,22.34
2018-12-10T12:07:44.367Z,22.41
2018-12-10T12:10:11.997Z,22.38
2018-12-10T12:12:39.647Z,22.45
2018-12-10T12:15:07.294Z,22.40
2018-12-10T12:17:34.923Z,22.41
2018-12-10T12:20:02.596Z,22.52
2018-12-10T12:22:30.233Z,22.52
2018-12-10T12:24:57.871Z,22.43
2018-12-10T12:27:25.528Z,22.40
2018-12-10T12:29:53.221Z,22.57
2018-12-10T12:32:20.847Z,22.56
2018-12-10T12:34:48.467Z,22.58
2018-12-10T12:37:16.209Z,22.71
2018-12-10T12:39:43.843Z,22.67
2018-12-10T12:42:11.476Z,22.78
2018-12-10T12:44:39.123Z,22.83
2018-12-10T12:47:06.759Z,22.92
2018-12-10T12:49:34.545Z,22.77
2018-12-10T12:52:02.279Z,22.82
2018-12-10T12:54:29.926Z,22.81
2018-12-10T12:56:57.575Z,22.89
2018-12-10T12:59:25.211Z,22.96
2018-12-10T13:01:52.829Z,22.94
2018-12-10T13:04:20.501Z,22.83
2018-12-10T13:06:48.187Z,22.96
2018-12-10T13:09:21.691Z,22.98
2018-12-10T13:11:47.848Z,23.03
2018-12-10T13:14:15.480Z,22.98
2018-12-10T13:16:49.361Z,23.03
2018-12-10T13:19:12.794Z,22.86
2018-12-10T13:21:40.444Z,23.11
2018-12-10T13:24:08.318Z,23.21
2018-12-10T13:26:36.024Z,23.27
2018-12-10T13:29:03.809Z,23.23
2018-12-10T13:31:31.578Z,23.22
2018-12-10T13:33:59.259Z,23.27
2018-12-10T13:36:26.883Z,23.36
2018-12-10T13:38:54.530Z,23.42
2018-12-10T13:41:22.447Z,23.20
2018-12-10T13:43:50.084Z,23.00
2018-12-10T13:46:17.846Z,23.01
2018-12-10T13:48:45.573Z,23.05
2018-12-10T13:51:13.649Z,22.98
2018-12-10T13:53:41.360Z,23.04
2018-12-10T13:56:09.361Z,23.31
2018-12-10T13:58:37.029Z,23.40
2018-12-10T14:01:04.826Z,23.33
2018-12-10T14:03:32.645Z,23.34
2018-12-10T14:06:00.422Z,23.33
2018-12-10T14:08:28.106Z,23.32
2018-12-10T14:10:55.889Z,23.38
2018-12-10T14:13:23.618Z,23.35
2018-12-10T14:15:51.472Z,23.42
2018-12-10T14:18:19.262Z,23.28
2018-12-10T14:20:46.977Z,23.16
2018-12-10T14:23:14.680Z,22.56
2018-12-10T14:25:42.400Z,23.26
2018-12-10T14:28:10.105Z,23.30
2018-12-10T14:30:38.671Z,23.29
2018-12-10T14:33:06.832Z,23.35
2018-12-10T14:35:34.622Z,23.35
2018-12-10T14:38:02.313Z,23.42
2018-12-10T14:40:30.065Z,23.40
2018-12-10T14:42:59.858Z,22.46
2018-12-10T14:45:27.662Z,23.42
2018-12-10T14:47:56.476Z,23.36
2018-12-10T14:50:25.773Z,23.41
2018-12-10T14:52:55.634Z,23.45
2018-12-10T14:55:23.979Z,23.44
2018-12-10T14:57:52.012Z,23.46
2018-12-10T15:00:19.765Z,23.46
2018-12-10T15:02:48.945Z,23.52
2018-12-10T15:05:17.917Z,23.50
2018-12-10T15:07:45.727Z,23.51
2018-12-10T15:10:13.901Z,23.52
2018-12-10T15:12:42.104Z,23.47
2018-12-10T15:15:10.750Z,23.55
2018-12-10T15:17:39.648Z,23.65
2018-12-10T15:20:14.762Z,23.65
2018-12-10T15:22:43.565Z,23.68
2018-12-10T15:25:16.645Z,23.66
2018-12-10T15:27:45.540Z,23.72
2018-12-10T15:30:14.879Z,23.68
2018-12-10T15:32:43.198Z,23.86
2018-12-10T15:35:11.222Z,23.81
2018-12-10T15:37:39.364Z,23.87
2018-12-10T15:40:08.699Z,23.98
2018-12-10T15:42:37.748Z,23.89
2018-12-10T15:45:06.998Z,23.81
2018-12-10T15:47:36.009Z,24.06
2018-12-10T15:50:04.884Z,23.88
2018-12-10T15:55:14.297Z,23.95
2018-12-10T15:57:42.609Z,23.57
2018-12-10T16:00:10.946Z,21.87
2018-12-10T16:02:40.111Z,23.96
2018-12-10T16:05:08.386Z,23.98
2018-12-10T16:07:37.317Z,24.01
2018-12-10T16:10:07.089Z,24.07
2018-12-10T16:12:34.975Z,24.00
2018-12-10T16:15:03.071Z,24.09
2018-12-10T16:17:31.109Z,24.08
2018-12-10T16:19:59.080Z,23.99
2018-12-10T16:22:27.721Z,23.97
2018-12-10T16:24:58.642Z,24.07
2018-12-10T16:27:26.815Z,24.17
2018-12-10T16:29:55.875Z,24.12
2018-12-10T16:32:23.942Z,24.10
2018-12-10T16:34:51.887Z,24.17
2018-12-10T16:37:20.018Z,24.27
2018-12-10T16:39:48.890Z,24.17
2018-12-10T16:42:17.004Z,23.80
2018-12-10T16:44:46.044Z,23.86
2018-12-10T16:47:15.206Z,23.97
2018-12-10T16:49:43.281Z,24.02
2018-12-10T16:52:13.313Z,24.06
2018-12-10T16:54:44.884Z,24.14
2018-12-10T16:57:12.930Z,24.09
2018-12-10T16:59:41.347Z,24.09
2018-12-10T17:02:10.790Z,24.10
2018-12-10T17:04:38.845Z,24.06
2018-12-10T17:09:51.590Z,24.19
2018-12-10T17:12:19.689Z,24.10
2018-12-10T17:14:47.649Z,24.13
2018-12-10T17:17:15.392Z,24.09
2018-12-10T17:20:46.235Z,24.37
2018-12-10T17:23:14.011Z,24.10
2018-12-10T17:25:41.748Z,23.88
2018-12-10T17:28:09.582Z,23.43
2018-12-10T17:30:37.288Z,23.47
2018-12-10T17:33:05.059Z,23.61
2018-12-10T17:35:33.139Z,23.64
2018-12-10T17:38:01.357Z,23.74
2018-12-10T17:40:29.178Z,23.87
2018-12-10T17:42:57.197Z,23.90
2018-12-10T17:45:26.044Z,23.97
2018-12-10T17:47:53.758Z,23.93
2018-12-10T17:50:21.710Z,23.93
2018-12-10T17:52:49.699Z,24.04
2018-12-10T17:55:17.509Z,24.04
2018-12-10T17:57:47.403Z,24.04
2018-12-10T18:00:15.353Z,24.10
2018-12-10T18:02:43.774Z,23.98
2018-12-10T18:05:11.552Z,24.09
2018-12-10T18:07:39.288Z,23.86
2018-12-10T18:10:07.635Z,23.74
2018-12-10T18:12:35.420Z,23.75
2018-12-10T18:15:03.380Z,23.69
2018-12-10T18:17:31.322Z,23.77
2018-12-10T18:19:59.417Z,23.87
2018-12-10T18:22:27.140Z,23.78
2018-12-10T18:24:54.768Z,23.80
2018-12-10T18:27:22.418Z,23.82
2018-12-10T18:29:50.094Z,23.81
2018-12-10T18:32:17.731Z,23.77
2018-12-10T18:34:45.357Z,23.79
2018-12-10T18:37:12.977Z,23.84
2018-12-10T18:39:40.592Z,23.76
2018-12-10T18:42:08.218Z,23.83
2018-12-10T18:44:35.888Z,23.81
2018-12-10T18:47:03.670Z,23.85
2018-12-10T18:49:31.356Z,23.76
2018-12-10T18:51:58.955Z,23.76
2018-12-10T18:54:26.625Z,23.73
2018-12-10T18:56:54.303Z,23.73
2018-12-10T18:59:21.923Z,23.77
2018-12-10T19:01:49.527Z,23.79
2018-12-10T19:04:17.139Z,23.77
2018-12-10T19:06:44.757Z,23.81
2018-12-10T19:09:12.411Z,23.12
2018-12-10T19:11:40.041Z,23.75
2018-12-10T19:14:07.667Z,23.75
2018-12-10T19:16:35.274Z,23.75
2018-12-10T19:19:03.116Z,23.75
2018-12-10T19:21:30.764Z,23.79
2018-12-10T19:23:58.464Z,23.79
2018-12-10T19:26:26.216Z,23.77
2018-12-10T19:28:53.901Z,23.70
2018-12-10T19:31:21.547Z,23.72
2018-12-10T19:33:49.156Z,23.70
2018-12-10T19:36:16.779Z,23.71
2018-12-10T19:38:44.452Z,23.65
2018-12-10T19:41:12.117Z,23.73
2018-12-10T19:43:39.731Z,23.73
2018-12-10T19:46:07.366Z,23.61
2018-12-10T19:48:34.990Z,23.67
2018-12-10T19:51:02.603Z,23.64
2018-12-10T19:53:30.206Z,23.62
2018-12-10T19:55:57.827Z,23.64
2018-12-10T19:58:25.439Z,23.68
2018-12-10T20:00:53.075Z,23.63
2018-12-10T20:03:20.718Z,23.64
2018-12-10T20:05:53.485Z,23.63
2018-12-10T20:08:21.211Z,23.66
2018-12-10T20:10:48.921Z,23.62
2018-12-10T20:13:16.555Z,23.63
2018-12-10T20:15:44.173Z,23.68
2018-12-10T20:18:11.770Z,23.57
2018-12-10T20:20:39.384Z,23.60
2018-12-10T20:23:07.000Z,23.57
2018-12-10T20:25:34.650Z,23.59
2018-12-10T20:28:02.388Z,23.58
2018-12-10T20:30:30.030Z,23.55
2018-12-10T20:32:57.662Z,23.54
2018-12-10T20:35:25.402Z,23.55
2018-12-10T20:37:53.047Z,23.58
2018-12-10T20:40:20.734Z,23.61
2018-12-10T20:42:48.624Z,23.59
2018-12-10T20:45:16.351Z,23.56
2018-12-10T20:47:43.984Z,23.57
2018-12-10T20:50:11.668Z,23.50
2018-12-10T20:52:39.337Z,23.60
2018-12-10T20:55:06.995Z,23.55
2018-12-10T20:57:34.603Z,23.51
2018-12-10T21:00:02.307Z,23.55
2018-12-10T21:02:29.927Z,23.52
2018-12-10T21:04:57.636Z,23.59
2018-12-10T21:07:25.248Z,23.55
2018-12-10T21:12:19.636Z,23.46
2018-12-10T21:14:47.306Z,22.57
2018-12-10T21:17:14.997Z,23.57
2018-12-10T21:19:42.622Z,23.48
2018-12-10T21:22:10.422Z,23.48
2018-12-10T21:24:38.064Z,23.47
2018-12-10T21:27:06.935Z,23.47
2018-12-10T21:29:34.555Z,23.44
2018-12-10T21:32:02.231Z,23.35
2018-12-10T21:34:29.981Z,23.45
2018-12-10T21:36:57.644Z,23.40
2018-12-10T21:39:25.254Z,23.36
2018-12-10T21:41:52.987Z,23.41
2018-12-10T21:44:20.602Z,23.39
2018-12-10T21:46:48.305Z,23.37
2018-12-10T21:49:15.975Z,23.16
2018-12-10T21:51:43.621Z,23.37
2018-12-10T21:54:11.314Z,23.38
2018-12-10T21:56:39.002Z,23.35
2018-12-10T21:59:06.679Z,23.38
2018-12-10T22:01:34.342Z,23.37
2018-12-10T22:04:02.029Z,23.41
2018-12-10T22:06:29.667Z,23.37
2018-12-10T22:08:57.359Z,23.35
2018-12-10T22:11:25.015Z,23.33
2018-12-10T22:13:52.626Z,23.25
2018-12-10T22:16:20.294Z,23.36
2018-12-10T22:18:48.059Z,23.41
2018-12-10T22:21:15.738Z,23.36
2018-12-10T22:23:43.403Z,23.31
2018-12-10T22:26:11.054Z,23.28
2018-12-10T22:28:38.727Z,23.27
2018-12-10T22:31:06.399Z,23.39
2018-12-10T22:33:34.044Z,23.38
2018-12-10T22:36:01.710Z,23.34
2018-12-10T22:38:29.354Z,23.39
2018-12-10T22:40:57.046Z,23.37
2018-12-10T22:43:24.686Z,23.44
2018-12-10T22:45:52.417Z,23.33
2018-12-10T22:48:20.124Z,23.34
2018-12-10T22:50:47.768Z,23.28
2018-12-10T22:53:15.452Z,23.28
2018-12-10T22:55:43.115Z,23.29
2018-12-10T22:58:10.774Z,23.35
2018-12-10T23:00:44.783Z,23.38
2018-12-10T23:03:12.513Z,23.36
2018-12-10T23:05:40.215Z,23.36
2018-12-10T23:08:08.012Z,23.31
2018-12-10T23:10:35.766Z,23.33
2018-12-10T23:13:03.486Z,23.28
2018-12-10T23:15:31.143Z,23.29
2018-12-10T23:17:58.830Z,23.35
2018-12-10T23:20:26.508Z,23.29
2018-12-10T23:22:54.165Z,23.24
2018-12-10T23:25:21.823Z,23.30
2018-12-10T23:27:49.462Z,23.24
2018-12-10T23:30:17.090Z,23.19
2018-12-10T23:32:44.731Z,23.24
2018-12-10T23:35:12.400Z,23.24
2018-12-10T23:37:40.034Z,23.23
2018-12-10T23:40:07.674Z,23.24
2018-12-10T23:42:35.439Z,23.23
2018-12-10T23:45:03.128Z,23.24
2018-12-10T23:47:30.823Z,23.31
2018-12-10T23:49:58.537Z,23.22
2018-12-10T23:52:26.244Z,23.25
2018-12-10T23:54:53.983Z,23.20
2018-12-10T23:57:21.668Z,23.13
2018-12-10T23:59:49.404Z,23.17
