createdAt,value
2024-05-09T00:00:54.968Z,0.00
2024-05-09T00:04:24.133Z,0.00
2024-05-09T00:07:38.890Z,0.00
2024-05-09T00:11:00.665Z,0.00
2024-05-09T00:14:29.628Z,0.00
2024-05-09T00:17:58.779Z,0.00
2024-05-09T00:21:27.736Z,0.00
2024-05-09T00:24:57.466Z,0.00
2024-05-09T00:28:26.563Z,0.00
2024-05-09T00:31:38.495Z,0.00
2024-05-09T00:35:06.091Z,0.00
2024-05-09T00:38:35.419Z,0.00
2024-05-09T00:42:04.279Z,0.00
2024-05-09T00:45:31.918Z,0.00
2024-05-09T00:49:00.896Z,0.00
2024-05-09T00:52:29.921Z,0.00
2024-05-09T00:55:48.909Z,0.00
2024-05-09T00:59:21.322Z,0.00
2024-05-09T01:02:43.363Z,0.00
2024-05-09T01:06:13.507Z,0.00
2024-05-09T01:09:42.184Z,0.00
2024-05-09T01:13:11.377Z,0.00
2024-05-09T01:16:40.496Z,0.00
2024-05-09T01:20:12.895Z,0.00
2024-05-09T01:23:48.203Z,0.00
2024-05-09T01:27:17.301Z,0.00
2024-05-09T01:30:46.200Z,0.00
2024-05-09T01:34:15.204Z,0.00
2024-05-09T01:37:45.389Z,0.00
2024-05-09T01:41:06.942Z,0.00
2024-05-09T01:44:28.636Z,0.00
2024-05-09T01:47:57.640Z,0.00
2024-05-09T01:51:26.542Z,0.00
2024-05-09T01:54:49.179Z,0.00
2024-05-09T01:58:19.916Z,0.00
2024-05-09T02:01:56.682Z,0.00
2024-05-09T02:05:30.298Z,0.00
2024-05-09T02:08:59.123Z,0.00
2024-05-09T02:12:29.645Z,0.00
2024-05-09T02:15:58.710Z,0.00
2024-05-09T02:19:27.975Z,0.00
2024-05-09T02:22:56.808Z,0.00
2024-05-09T02:26:25.946Z,0.00
2024-05-09T02:29:55.097Z,0.00
2024-05-09T02:33:24.043Z,0.00
2024-05-09T02:36:45.924Z,0.00
2024-05-09T02:40:14.854Z,0.00
2024-05-09T02:43:40.256Z,0.00
2024-05-09T02:47:09.455Z,0.00
2024-05-09T02:50:39.111Z,0.00
2024-05-09T02:54:08.994Z,0.00
2024-05-09T02:57:28.272Z,0.00
2024-05-09T03:00:57.402Z,0.00
2024-05-09T03:04:27.419Z,0.00
2024-05-09T03:07:56.234Z,0.00
2024-05-09T03:11:25.503Z,0.00
2024-05-09T03:14:57.161Z,0.00
2024-05-09T03:18:16.546Z,0.00
2024-05-09T03:21:45.859Z,0.00
2024-05-09T03:25:05.333Z,0.00
2024-05-09T03:28:34.314Z,0.10
2024-05-09T03:32:04.559Z,0.10
2024-05-09T03:35:33.616Z,0.00
2024-05-09T03:39:02.386Z,0.00
2024-05-09T03:42:31.373Z,0.00
2024-05-09T03:46:00.544Z,0.00
2024-05-09T03:49:31.085Z,0.10
2024-05-09T03:52:52.739Z,0.10
2024-05-09T03:56:05.923Z,0.00
2024-05-09T03:59:34.545Z,0.00
2024-05-09T04:02:53.376Z,0.00
2024-05-09T04:06:22.673Z,0.10
2024-05-09T04:09:42.032Z,0.00
2024-05-09T04:13:01.531Z,0.00
2024-05-09T04:16:31.142Z,0.00
2024-05-09T04:20:00.327Z,0.00
2024-05-09T04:23:29.175Z,0.00
2024-05-09T04:26:48.330Z,0.10
2024-05-09T04:30:25.557Z,0.00
2024-05-09T04:33:47.991Z,0.00
2024-05-09T04:37:16.455Z,0.00
2024-05-09T04:40:45.917Z,0.00
2024-05-09T04:44:18.288Z,0.00
2024-05-09T04:47:47.909Z,0.10
2024-05-09T04:51:06.838Z,0.10
2024-05-09T04:54:36.825Z,0.00
2024-05-09T04:58:00.399Z,0.00
2024-05-09T05:01:29.446Z,0.00
2024-05-09T05:04:59.064Z,0.00
2024-05-09T05:08:27.390Z,0.00
2024-05-09T05:11:57.500Z,0.00
2024-05-09T05:15:26.492Z,0.00
2024-05-09T05:18:59.357Z,0.00
2024-05-09T05:22:21.540Z,0.00
2024-05-09T05:25:50.519Z,0.00
2024-05-09T05:29:20.990Z,0.00
2024-05-09T05:32:50.321Z,0.00
2024-05-09T05:36:19.705Z,0.10
2024-05-09T05:39:48.732Z,0.00
2024-05-09T05:43:18.043Z,0.00
2024-05-09T05:46:46.803Z,0.00
2024-05-09T05:50:24.248Z,0.10
2024-05-09T05:54:00.504Z,0.00
2024-05-09T05:57:30.413Z,0.00
2024-05-09T06:00:59.747Z,0.10
2024-05-09T06:04:28.711Z,0.10
2024-05-09T06:07:56.177Z,0.10
2024-05-09T06:11:25.238Z,0.00
2024-05-09T06:14:54.301Z,0.00
2024-05-09T06:18:24.883Z,0.10
2024-05-09T06:21:52.610Z,0.10
2024-05-09T06:25:21.339Z,0.20
2024-05-09T06:28:50.286Z,0.30
2024-05-09T06:32:25.667Z,0.20
2024-05-09T06:35:55.044Z,0.10
2024-05-09T06:39:23.989Z,0.10
2024-05-09T06:42:53.008Z,0.10
2024-05-09T06:46:21.980Z,0.00
2024-05-09T06:49:50.891Z,0.00
2024-05-09T06:53:18.972Z,0.10
2024-05-09T06:56:40.108Z,0.10
2024-05-09T07:00:12.877Z,0.10
2024-05-09T07:03:50.542Z,0.00
2024-05-09T07:07:10.995Z,0.00
2024-05-09T07:10:39.812Z,0.00
2024-05-09T07:14:11.703Z,0.00
2024-05-09T07:17:38.702Z,0.00
2024-05-09T07:20:34.720Z,0.00
2024-05-09T07:24:04.071Z,0.10
2024-05-09T07:27:33.788Z,0.00
2024-05-09T07:31:02.781Z,0.20
2024-05-09T07:34:32.154Z,0.10
2024-05-09T07:37:53.937Z,0.10
2024-05-09T07:41:22.846Z,0.10
2024-05-09T07:44:51.617Z,0.00
2024-05-09T07:53:21.074Z,0.10
2024-05-09T07:55:40.343Z,0.20
2024-05-09T07:58:52.865Z,0.20
2024-05-09T08:02:20.874Z,0.20
2024-05-09T08:05:31.344Z,0.20
2024-05-09T08:09:05.162Z,0.20
2024-05-09T08:12:36.984Z,0.10
2024-05-09T08:16:00.625Z,0.10
2024-05-09T08:19:19.836Z,0.10
2024-05-09T08:22:38.052Z,0.20
2024-05-09T08:25:56.043Z,0.10
2024-05-09T08:29:24.754Z,0.10
2024-05-09T08:32:46.569Z,0.20
2024-05-09T08:36:04.938Z,0.10
2024-05-09T08:39:33.888Z,0.10
2024-05-09T08:43:01.682Z,0.10
2024-05-09T08:46:24.193Z,0.20
2024-05-09T08:49:53.410Z,0.20
2024-05-09T08:53:15.222Z,0.30
2024-05-09T08:56:36.889Z,0.40
2024-05-09T08:59:51.436Z,0.60
2024-05-09T09:03:20.443Z,0.70
2024-05-09T09:06:47.691Z,0.50
2024-05-09T09:10:21.219Z,0.40
2024-05-09T09:13:50.276Z,0.30
2024-05-09T09:17:03.718Z,0.30
2024-05-09T09:20:33.962Z,0.20
2024-05-09T09:24:07.487Z,0.20
2024-05-09T09:27:37.360Z,0.10
2024-05-09T09:30:59.446Z,0.10
2024-05-09T09:34:29.495Z,0.10
2024-05-09T09:37:58.087Z,0.10
2024-05-09T09:41:20.577Z,0.10
2024-05-09T09:44:57.790Z,0.10
2024-05-09T09:48:29.945Z,0.10
2024-05-09T09:51:48.907Z,0.10
2024-05-09T09:55:09.846Z,0.10
2024-05-09T09:58:36.823Z,0.10
2024-05-09T10:02:05.665Z,0.00
2024-05-09T10:05:17.003Z,0.10
2024-05-09T10:08:42.909Z,0.10
2024-05-09T10:14:56.241Z,0.00
2024-05-09T10:18:28.594Z,0.00
2024-05-09T10:21:59.412Z,0.00
2024-05-09T10:25:26.657Z,0.00
2024-05-09T10:28:58.683Z,0.00
2024-05-09T10:32:29.086Z,0.00
2024-05-09T10:35:53.222Z,0.10
2024-05-09T10:39:18.804Z,0.10
2024-05-09T10:42:42.855Z,0.10
2024-05-09T10:46:02.042Z,0.10
2024-05-09T10:49:30.803Z,0.10
2024-05-09T10:52:40.217Z,0.00
2024-05-09T10:56:09.644Z,0.00
2024-05-09T10:59:38.543Z,0.00
2024-05-09T11:03:07.848Z,0.00
2024-05-09T11:06:36.763Z,0.00
2024-05-09T11:10:09.754Z,0.00
2024-05-09T11:13:40.869Z,0.00
2024-05-09T11:17:19.201Z,0.00
2024-05-09T11:20:40.163Z,0.00
2024-05-09T11:24:01.483Z,0.00
2024-05-09T11:27:30.168Z,0.00
2024-05-09T11:30:59.299Z,0.10
2024-05-09T11:34:28.125Z,0.00
2024-05-09T11:37:49.967Z,0.00
2024-05-09T11:41:19.242Z,0.00
2024-05-09T11:44:42.223Z,0.10
2024-05-09T11:48:10.463Z,0.00
2024-05-09T11:51:21.860Z,0.10
2024-05-09T11:54:50.472Z,0.10
2024-05-09T11:58:12.190Z,0.00
2024-05-09T12:01:41.642Z,0.00
2024-05-09T12:05:10.563Z,0.10
2024-05-09T12:08:39.616Z,0.10
2024-05-09T12:12:08.597Z,0.10
2024-05-09T12:15:38.773Z,0.10
2024-05-09T12:18:52.317Z,0.20
2024-05-09T12:22:21.513Z,0.10
2024-05-09T12:25:50.367Z,0.10
2024-05-09T12:29:19.242Z,0.10
2024-05-09T12:32:37.971Z,0.10
2024-05-09T12:36:06.841Z,0.20
2024-05-09T12:39:35.896Z,0.10
2024-05-09T12:42:45.150Z,0.00
2024-05-09T12:46:14.070Z,0.00
2024-05-09T12:49:44.386Z,0.00
2024-05-09T12:53:13.650Z,0.10
2024-05-09T12:56:42.859Z,0.00
2024-05-09T13:00:20.664Z,0.10
2024-05-09T13:03:56.981Z,0.00
2024-05-09T13:07:26.073Z,0.10
2024-05-09T13:10:54.793Z,0.10
2024-05-09T13:14:23.654Z,0.10
2024-05-09T13:17:52.448Z,0.10
2024-05-09T13:21:21.459Z,0.10
2024-05-09T13:24:50.021Z,0.10
2024-05-09T13:28:18.823Z,0.30
2024-05-09T13:31:39.319Z,0.10
2024-05-09T13:35:08.454Z,0.10
2024-05-09T13:38:36.228Z,0.10
2024-05-09T13:41:59.006Z,0.10
2024-05-09T13:45:27.587Z,0.10
2024-05-09T13:48:56.557Z,0.10
2024-05-09T13:52:24.235Z,0.20
2024-05-09T13:55:53.031Z,0.10
2024-05-09T13:59:22.731Z,0.20
2024-05-09T14:02:51.877Z,0.10
2024-05-09T14:06:20.445Z,0.10
2024-05-09T14:09:48.820Z,0.10
2024-05-09T14:13:17.579Z,0.10
2024-05-09T14:16:48.124Z,0.10
2024-05-09T14:20:27.234Z,0.10
2024-05-09T14:24:00.930Z,0.10
2024-05-09T14:27:30.023Z,0.00
2024-05-09T14:30:58.459Z,0.10
2024-05-09T14:34:18.104Z,0.00
2024-05-09T14:37:47.282Z,0.10
2024-05-09T14:41:15.214Z,0.00
2024-05-09T14:44:44.266Z,0.00
2024-05-09T14:48:13.363Z,0.00
2024-05-09T14:51:41.351Z,0.00
2024-05-09T14:54:59.658Z,0.00
2024-05-09T14:58:29.956Z,0.00
2024-05-09T15:01:57.455Z,0.00
2024-05-09T15:05:27.381Z,0.10
2024-05-09T15:08:48.830Z,0.10
2024-05-09T15:12:17.720Z,0.00
2024-05-09T15:15:47.200Z,0.10
2024-05-09T15:19:16.388Z,0.00
2024-05-09T15:22:45.413Z,0.00
2024-05-09T15:26:17.184Z,0.00
2024-05-09T15:29:46.401Z,0.10
2024-05-09T15:33:15.228Z,0.00
2024-05-09T15:36:45.528Z,0.00
2024-05-09T15:40:18.871Z,0.00
2024-05-09T15:43:55.718Z,0.00
2024-05-09T15:47:17.190Z,0.00
2024-05-09T15:50:46.116Z,0.00
2024-05-09T15:54:14.949Z,0.00
2024-05-09T15:57:43.970Z,0.00
2024-05-09T16:01:06.171Z,0.00
2024-05-09T16:04:35.317Z,0.00
2024-05-09T16:07:57.042Z,0.00
2024-05-09T16:11:25.838Z,0.10
2024-05-09T16:14:46.269Z,0.00
2024-05-09T16:18:10.155Z,0.10
2024-05-09T16:21:28.987Z,0.00
2024-05-09T16:24:57.773Z,0.10
2024-05-09T16:28:27.131Z,0.10
2024-05-09T16:31:56.031Z,0.00
2024-05-09T16:35:16.775Z,0.00
2024-05-09T16:38:35.917Z,0.10
2024-05-09T16:41:57.115Z,0.00
2024-05-09T16:45:26.192Z,0.00
2024-05-09T16:48:48.312Z,0.00
2024-05-09T16:52:17.198Z,0.00
2024-05-09T16:55:46.824Z,0.00
2024-05-09T16:59:14.832Z,0.00
2024-05-09T17:02:43.483Z,0.00
2024-05-09T17:06:12.145Z,0.00
2024-05-09T17:09:23.652Z,0.00
2024-05-09T17:12:52.466Z,0.10
2024-05-09T17:16:21.645Z,0.00
2024-05-09T17:19:43.407Z,0.00
2024-05-09T17:23:12.126Z,0.00
2024-05-09T17:26:21.171Z,0.00
2024-05-09T17:29:43.703Z,0.00
2024-05-09T17:33:13.357Z,0.00
2024-05-09T17:36:43.048Z,0.00
2024-05-09T17:40:16.755Z,0.00
2024-05-09T17:43:46.125Z,0.10
2024-05-09T17:47:15.198Z,0.10
2024-05-09T17:50:43.982Z,0.00
2024-05-09T17:54:12.855Z,0.00
2024-05-09T17:57:42.154Z,0.00
2024-05-09T18:01:11.349Z,0.10
2024-05-09T18:04:40.800Z,0.00
2024-05-09T18:08:11.006Z,0.10
2024-05-09T18:11:39.593Z,0.00
2024-05-09T18:15:08.379Z,0.00
2024-05-09T18:18:38.010Z,0.10
2024-05-09T18:22:06.855Z,0.00
2024-05-09T18:25:35.956Z,0.00
2024-05-09T18:28:55.324Z,0.10
2024-05-09T18:32:24.562Z,0.10
2024-05-09T18:35:53.675Z,0.10
2024-05-09T18:39:22.822Z,0.00
2024-05-09T18:42:51.994Z,0.00
2024-05-09T18:46:14.261Z,0.10
2024-05-09T18:49:43.741Z,0.00
2024-05-09T18:53:13.762Z,0.00
2024-05-09T18:56:25.121Z,0.00
2024-05-09T18:59:54.092Z,0.10
2024-05-09T19:03:23.530Z,0.00
2024-05-09T19:06:52.245Z,0.00
2024-05-09T19:10:22.974Z,0.00
2024-05-09T19:13:55.662Z,0.00
2024-05-09T19:17:07.679Z,0.00
2024-05-09T19:20:34.447Z,0.00
2024-05-09T19:23:55.542Z,0.00
2024-05-09T19:27:24.513Z,0.00
2024-05-09T19:30:46.407Z,0.00
2024-05-09T19:34:14.323Z,0.00
2024-05-09T19:37:37.464Z,0.00
2024-05-09T19:41:06.369Z,0.00
2024-05-09T19:44:34.848Z,0.00
2024-05-09T19:48:03.019Z,0.00
2024-05-09T19:51:24.481Z,0.10
2024-05-09T19:54:46.171Z,0.00
2024-05-09T19:58:14.928Z,0.00
2024-05-09T20:01:23.614Z,0.10
2024-05-09T20:04:46.619Z,0.00
2024-05-09T20:08:15.617Z,0.10
2024-05-09T20:11:35.116Z,0.00
2024-05-09T20:14:53.740Z,0.10
2024-05-09T20:18:16.560Z,0.00
2024-05-09T20:21:45.537Z,0.00
2024-05-09T20:25:14.151Z,0.00
2024-05-09T20:28:42.808Z,0.00
2024-05-09T20:32:11.395Z,0.10
2024-05-09T20:35:22.730Z,0.00
2024-05-09T20:38:36.547Z,0.10
2024-05-09T20:41:55.719Z,0.00
2024-05-09T20:45:24.384Z,0.10
2024-05-09T20:48:42.972Z,0.10
2024-05-09T20:52:11.575Z,0.10
2024-05-09T20:55:40.427Z,0.00
2024-05-09T20:59:09.907Z,0.00
2024-05-09T21:02:38.919Z,0.10
2024-05-09T21:06:07.546Z,0.10
2024-05-09T21:09:36.235Z,0.00
2024-05-09T21:12:58.505Z,0.00
2024-05-09T21:16:27.607Z,0.00
2024-05-09T21:19:56.399Z,0.10
2024-05-09T21:23:25.267Z,0.10
2024-05-09T21:26:54.355Z,0.10
2024-05-09T21:30:32.495Z,0.00
2024-05-09T21:34:12.398Z,0.10
2024-05-09T21:37:41.633Z,0.00
2024-05-09T21:41:10.773Z,0.00
2024-05-09T21:44:39.663Z,0.00
2024-05-09T21:48:08.106Z,0.00
2024-05-09T21:51:37.005Z,0.00
2024-05-09T21:55:06.190Z,0.00
2024-05-09T21:58:25.885Z,0.00
2024-05-09T22:01:54.972Z,0.00
2024-05-09T22:05:24.031Z,0.00
2024-05-09T22:08:53.126Z,0.00
2024-05-09T22:12:21.900Z,0.00
2024-05-09T22:15:50.654Z,0.10
2024-05-09T22:19:20.400Z,0.10
2024-05-09T22:22:49.213Z,0.00
2024-05-09T22:26:17.972Z,0.10
2024-05-09T22:29:46.864Z,0.00
2024-05-09T22:33:16.053Z,0.00
2024-05-09T22:36:37.838Z,0.00
2024-05-09T22:40:00.952Z,0.00
2024-05-09T22:43:30.821Z,0.00
2024-05-09T22:47:00.386Z,0.00
2024-05-09T22:50:33.190Z,0.00
2024-05-09T22:54:09.376Z,0.00
2024-05-09T22:57:30.794Z,0.00
2024-05-09T23:00:59.520Z,0.00
2024-05-09T23:04:28.164Z,0.00
2024-05-09T23:07:56.978Z,0.00
2024-05-09T23:11:16.354Z,0.00
2024-05-09T23:14:33.979Z,0.00
2024-05-09T23:18:03.000Z,0.00
2024-05-09T23:21:31.862Z,0.10
2024-05-09T23:25:00.723Z,0.00
2024-05-09T23:28:29.810Z,0.00
2024-05-09T23:31:58.407Z,0.00
2024-05-09T23:35:27.397Z,0.00
2024-05-09T23:38:57.835Z,0.00
2024-05-09T23:42:26.734Z,0.00
2024-05-09T23:45:55.775Z,0.10
2024-05-09T23:49:03.721Z,0.00
2024-05-09T23:52:25.869Z,0.10
2024-05-09T23:55:54.654Z,0.00
2024-05-09T23:59:23.691Z,0.00
