createdAt,value
2018-06-10T00:00:05.984Z,21.10
2018-06-10T00:02:33.412Z,21.87
2018-06-10T00:05:00.865Z,20.63
2018-06-10T00:07:28.271Z,24.30
2018-06-10T00:09:55.900Z,20.37
2018-06-10T00:12:23.368Z,26.07
2018-06-10T00:14:50.800Z,20.60
2018-06-10T00:17:18.200Z,25.00
2018-06-10T00:19:45.651Z,30.87
2018-06-10T00:22:13.064Z,34.97
2018-06-10T00:24:40.520Z,38.57
2018-06-10T00:27:07.921Z,37.17
2018-06-10T00:29:35.393Z,35.30
2018-06-10T00:32:03.057Z,33.40
2018-06-10T00:34:30.443Z,29.33
2018-06-10T00:36:57.871Z,26.83
2018-06-10T00:39:25.280Z,23.03
2018-06-10T00:41:52.672Z,21.40
2018-06-10T00:44:20.668Z,20.03
2018-06-10T00:46:48.058Z,19.53
2018-06-10T00:49:15.495Z,18.30
2018-06-10T00:51:42.899Z,16.43
2018-06-10T00:54:10.352Z,15.30
2018-06-10T00:56:47.160Z,15.00
2018-06-10T00:59:14.532Z,15.17
2018-06-10T01:01:41.939Z,15.93
2018-06-10T01:04:09.949Z,15.00
2018-06-10T01:06:37.348Z,16.33
2018-06-10T01:09:07.867Z,15.77
2018-06-10T01:11:35.556Z,16.57
2018-06-10T01:14:03.108Z,15.43
2018-06-10T01:16:30.548Z,15.00
2018-06-10T01:18:58.010Z,14.43
2018-06-10T01:21:25.436Z,13.27
2018-06-10T01:23:53.827Z,13.33
2018-06-10T01:26:26.960Z,11.97
2018-06-10T01:28:54.371Z,11.53
2018-06-10T01:31:21.778Z,10.70
2018-06-10T01:33:49.179Z,13.60
2018-06-10T01:36:16.583Z,13.83
2018-06-10T01:38:43.957Z,14.13
2018-06-10T01:41:11.355Z,14.03
2018-06-10T01:43:38.743Z,12.37
2018-06-10T01:46:06.274Z,11.60
2018-06-10T01:48:33.741Z,13.27
2018-06-10T01:51:01.198Z,13.23
2018-06-10T01:53:28.608Z,13.30
2018-06-10T01:55:56.086Z,14.40
2018-06-10T01:58:23.572Z,14.83
2018-06-10T02:00:50.965Z,15.50
2018-06-10T02:03:18.348Z,15.73
2018-06-10T02:05:45.774Z,15.87
2018-06-10T02:08:13.192Z,16.33
2018-06-10T02:10:40.625Z,15.80
2018-06-10T02:13:08.011Z,14.80
2018-06-10T02:15:35.440Z,15.83
2018-06-10T02:18:02.895Z,15.33
2018-06-10T02:20:30.309Z,16.70
2018-06-10T02:22:57.776Z,17.00
2018-06-10T02:25:25.204Z,15.60
2018-06-10T02:27:52.650Z,18.47
2018-06-10T02:30:20.075Z,16.43
2018-06-10T02:32:47.516Z,15.60
2018-06-10T02:35:14.944Z,16.40
2018-06-10T02:37:42.370Z,18.13
2018-06-10T02:40:09.793Z,19.60
2018-06-10T02:42:37.329Z,19.77
2018-06-10T02:45:04.841Z,21.50
2018-06-10T02:47:32.348Z,21.97
2018-06-10T02:49:59.765Z,24.17
2018-06-10T02:52:27.224Z,23.57
2018-06-10T02:54:54.620Z,24.47
2018-06-10T02:57:22.017Z,25.17
2018-06-10T02:59:49.385Z,25.77
2018-06-10T03:02:16.804Z,24.97
2018-06-10T03:04:44.264Z,25.70
2018-06-10T03:07:11.671Z,25.87
2018-06-10T03:09:39.076Z,27.40
2018-06-10T03:12:06.492Z,26.57
2018-06-10T03:14:33.872Z,26.60
2018-06-10T03:17:01.952Z,26.63
2018-06-10T03:19:29.364Z,26.57
2018-06-10T03:21:56.772Z,26.23
2018-06-10T03:24:24.138Z,27.40
2018-06-10T03:26:51.508Z,24.93
2018-06-10T03:29:18.910Z,26.60
2018-06-10T03:31:46.321Z,26.07
2018-06-10T03:34:13.708Z,27.10
2018-06-10T03:36:41.092Z,25.90
2018-06-10T03:39:08.473Z,26.40
2018-06-10T03:41:35.853Z,24.57
2018-06-10T03:44:03.245Z,28.67
2018-06-10T03:46:30.636Z,28.77
2018-06-10T03:48:58.060Z,29.37
2018-06-10T03:51:25.452Z,33.63
2018-06-10T03:53:52.801Z,28.40
2018-06-10T03:56:20.181Z,30.03
2018-06-10T03:58:47.536Z,29.53
2018-06-10T04:01:14.964Z,28.40
2018-06-10T04:03:42.345Z,29.37
2018-06-10T04:06:09.720Z,31.63
2018-06-10T04:08:37.071Z,29.83
2018-06-10T04:11:04.564Z,31.73
2018-06-10T04:13:31.987Z,30.40
2018-06-10T04:15:59.440Z,30.50
2018-06-10T04:18:26.841Z,29.13
2018-06-10T04:20:54.216Z,31.40
2018-06-10T04:23:21.612Z,27.90
2018-06-10T04:25:48.969Z,29.43
2018-06-10T04:28:16.340Z,30.90
2018-06-10T04:30:43.780Z,28.60
2018-06-10T04:33:11.223Z,27.37
2018-06-10T04:35:38.647Z,29.00
2018-06-10T04:38:06.082Z,29.83
2018-06-10T04:40:33.484Z,29.67
2018-06-10T04:43:01.508Z,31.00
2018-06-10T04:45:28.883Z,31.10
2018-06-10T04:47:56.293Z,29.73
2018-06-10T04:50:23.704Z,29.80
2018-06-10T04:52:51.103Z,30.67
2018-06-10T04:55:18.492Z,30.43
2018-06-10T04:57:45.938Z,30.10
2018-06-10T05:00:13.360Z,30.47
2018-06-10T05:02:40.756Z,29.40
2018-06-10T05:05:08.147Z,28.57
2018-06-10T05:07:35.521Z,29.03
2018-06-10T05:10:02.933Z,30.33
2018-06-10T05:12:30.307Z,31.17
2018-06-10T05:14:57.704Z,30.30
2018-06-10T05:17:25.101Z,30.67
2018-06-10T05:19:52.575Z,31.10
2018-06-10T05:22:19.942Z,30.27
2018-06-10T05:24:47.331Z,31.70
2018-06-10T05:27:14.744Z,31.10
2018-06-10T05:29:42.132Z,30.27
2018-06-10T05:32:09.524Z,31.90
2018-06-10T05:34:36.959Z,32.23
2018-06-10T05:37:04.372Z,30.67
2018-06-10T05:39:31.752Z,29.53
2018-06-10T05:41:59.157Z,30.70
2018-06-10T05:44:26.561Z,33.30
2018-06-10T05:46:53.961Z,32.67
2018-06-10T05:49:21.368Z,32.80
2018-06-10T05:51:48.732Z,34.13
2018-06-10T05:54:16.180Z,32.33
2018-06-10T05:56:43.629Z,35.17
2018-06-10T05:59:11.027Z,31.50
2018-06-10T06:01:38.632Z,33.83
2018-06-10T06:04:06.076Z,31.80
2018-06-10T06:06:33.491Z,33.83
2018-06-10T06:09:00.931Z,33.00
2018-06-10T06:11:28.313Z,33.50
2018-06-10T06:13:55.717Z,32.90
2018-06-10T06:16:23.092Z,33.37
2018-06-10T06:18:50.482Z,33.13
2018-06-10T06:21:17.883Z,34.50
2018-06-10T06:23:45.332Z,35.13
2018-06-10T06:26:12.860Z,32.13
2018-06-10T06:28:40.835Z,36.80
2018-06-10T06:31:08.428Z,33.93
2018-06-10T06:33:35.823Z,34.13
2018-06-10T06:36:03.276Z,31.43
2018-06-10T06:38:30.630Z,34.27
2018-06-10T06:40:58.087Z,33.00
2018-06-10T06:43:25.481Z,33.30
2018-06-10T06:45:52.931Z,32.27
2018-06-10T06:48:20.363Z,32.90
2018-06-10T06:50:47.781Z,32.97
2018-06-10T06:53:15.185Z,33.90
2018-06-10T06:55:42.613Z,30.27
2018-06-10T06:58:09.996Z,27.43
2018-06-10T07:00:37.556Z,30.93
2018-06-10T07:03:05.010Z,27.47
2018-06-10T07:05:32.432Z,27.20
2018-06-10T07:07:59.859Z,25.50
2018-06-10T07:10:27.387Z,26.17
2018-06-10T07:12:54.814Z,25.33
2018-06-10T07:15:22.276Z,26.67
2018-06-10T07:17:49.746Z,29.00
2018-06-10T07:20:17.293Z,26.27
2018-06-10T07:22:44.715Z,24.53
2018-06-10T07:25:12.116Z,24.50
2018-06-10T07:27:39.564Z,24.50
2018-06-10T07:30:07.007Z,24.97
2018-06-10T07:32:34.441Z,23.50
2018-06-10T07:35:01.913Z,22.57
2018-06-10T07:37:29.388Z,23.23
2018-06-10T07:39:56.816Z,21.77
2018-06-10T07:42:24.212Z,21.47
2018-06-10T07:44:51.618Z,20.93
2018-06-10T07:47:18.995Z,20.43
2018-06-10T07:49:46.413Z,21.83
2018-06-10T07:52:13.777Z,22.33
2018-06-10T07:54:41.164Z,20.43
2018-06-10T07:57:08.560Z,21.90
2018-06-10T07:59:36.720Z,20.70
2018-06-10T08:02:04.196Z,22.97
2018-06-10T08:04:31.661Z,23.67
2018-06-10T08:06:59.101Z,23.13
2018-06-10T08:09:26.502Z,24.37
2018-06-10T08:11:53.932Z,24.23
2018-06-10T08:14:21.389Z,23.83
2018-06-10T08:16:48.805Z,27.77
2018-06-10T08:19:16.327Z,24.47
2018-06-10T08:21:43.735Z,24.70
2018-06-10T08:24:11.151Z,24.53
2018-06-10T08:26:38.609Z,24.33
2018-06-10T08:29:06.105Z,21.80
2018-06-10T08:31:33.532Z,23.30
2018-06-10T08:34:00.985Z,25.43
2018-06-10T08:36:28.551Z,25.67
2018-06-10T08:38:55.976Z,29.53
2018-06-10T08:41:26.726Z,30.20
2018-06-10T08:43:54.034Z,28.13
2018-06-10T08:46:21.192Z,28.60
2018-06-10T08:48:48.404Z,27.47
2018-06-10T08:51:16.619Z,27.43
2018-06-10T08:53:43.857Z,27.83
2018-06-10T08:56:11.080Z,28.23
2018-06-10T08:58:38.330Z,27.23
2018-06-10T09:01:05.601Z,23.97
2018-06-10T09:03:32.845Z,21.40
2018-06-10T09:06:00.150Z,22.27
2018-06-10T09:08:27.335Z,26.93
2018-06-10T09:10:54.504Z,28.00
2018-06-10T09:13:21.728Z,28.07
2018-06-10T09:15:48.920Z,28.97
2018-06-10T09:18:16.113Z,30.03
2018-06-10T09:20:43.507Z,31.03
2018-06-10T09:23:10.780Z,28.90
2018-06-10T09:25:39.784Z,30.30
2018-06-10T09:28:07.020Z,29.30
2018-06-10T09:30:34.240Z,30.07
2018-06-10T09:33:01.448Z,29.23
2018-06-10T09:35:28.947Z,31.80
2018-06-10T09:37:56.108Z,28.10
2018-06-10T09:40:23.308Z,28.80
2018-06-10T09:42:50.536Z,30.00
2018-06-10T09:45:19.749Z,29.70
2018-06-10T09:47:46.988Z,29.13
2018-06-10T09:50:14.354Z,28.53
2018-06-10T09:52:41.592Z,29.97
2018-06-10T09:55:08.884Z,29.40
2018-06-10T09:57:36.116Z,28.43
2018-06-10T10:00:03.376Z,30.33
2018-06-10T10:02:30.567Z,33.20
2018-06-10T10:04:57.744Z,32.60
2018-06-10T10:07:25.120Z,31.17
2018-06-10T10:09:52.312Z,34.43
2018-06-10T10:12:19.508Z,33.43
2018-06-10T10:14:46.760Z,30.93
2018-06-10T10:17:13.944Z,33.73
2018-06-10T10:19:41.453Z,35.17
2018-06-10T10:22:08.896Z,35.30
2018-06-10T10:24:36.330Z,34.60
2018-06-10T10:27:03.786Z,33.73
2018-06-10T10:29:31.071Z,34.93
2018-06-10T10:31:58.571Z,33.50
2018-06-10T10:34:25.976Z,31.73
2018-06-10T10:36:53.505Z,30.10
2018-06-10T10:39:32.698Z,30.93
2018-06-10T10:42:00.025Z,32.33
2018-06-10T10:44:27.240Z,30.70
2018-06-10T10:46:54.495Z,31.33
2018-06-10T10:49:21.731Z,30.83
2018-06-10T10:51:49.029Z,29.60
2018-06-10T10:54:16.552Z,29.23
2018-06-10T10:56:43.934Z,29.03
2018-06-10T10:59:11.353Z,28.20
2018-06-10T11:01:38.781Z,27.90
2018-06-10T11:04:06.198Z,25.37
2018-06-10T11:06:33.557Z,26.90
2018-06-10T11:09:00.935Z,26.47
2018-06-10T11:11:28.303Z,27.63
2018-06-10T11:13:55.619Z,27.43
2018-06-10T11:16:23.042Z,27.93
2018-06-10T11:18:50.414Z,29.17
2018-06-10T11:21:17.792Z,27.10
2018-06-10T11:23:45.290Z,27.30
2018-06-10T11:26:12.705Z,27.70
2018-06-10T11:28:40.225Z,27.47
2018-06-10T11:31:07.595Z,28.67
2018-06-10T11:33:34.970Z,28.80
2018-06-10T11:36:02.375Z,31.67
2018-06-10T11:38:29.726Z,30.53
2018-06-10T11:40:57.131Z,31.60
2018-06-10T11:43:25.129Z,29.77
2018-06-10T11:45:52.534Z,28.10
2018-06-10T11:48:22.080Z,28.07
2018-06-10T11:50:49.572Z,28.33
2018-06-10T11:53:16.954Z,28.80
2018-06-10T11:55:44.525Z,28.30
2018-06-10T11:58:11.908Z,27.00
2018-06-10T12:00:39.488Z,31.43
2018-06-10T12:03:06.911Z,30.70
2018-06-10T12:05:34.309Z,28.30
2018-06-10T12:08:01.654Z,28.37
2018-06-10T12:10:32.836Z,28.57
2018-06-10T12:13:00.150Z,29.70
2018-06-10T12:15:27.451Z,28.27
2018-06-10T12:17:54.761Z,31.20
2018-06-10T12:20:22.144Z,29.77
2018-06-10T12:22:49.559Z,28.37
2018-06-10T12:25:16.806Z,27.67
2018-06-10T12:27:46.432Z,28.97
2018-06-10T12:30:13.786Z,29.43
2018-06-10T12:32:41.070Z,32.33
2018-06-10T12:35:08.383Z,30.10
2018-06-10T12:37:35.790Z,29.07
2018-06-10T12:40:03.275Z,29.87
2018-06-10T12:42:30.740Z,29.83
2018-06-10T12:44:58.042Z,26.90
2018-06-10T12:47:25.417Z,29.00
2018-06-10T12:49:52.755Z,24.93
2018-06-10T12:52:20.081Z,26.80
2018-06-10T12:54:47.568Z,24.80
2018-06-10T12:57:14.952Z,25.90
2018-06-10T12:59:42.436Z,25.50
2018-06-10T13:02:09.851Z,22.47
2018-06-10T13:04:37.398Z,19.70
2018-06-10T13:07:04.875Z,22.30
2018-06-10T13:09:32.282Z,21.00
2018-06-10T13:11:59.770Z,20.03
2018-06-10T13:14:27.434Z,22.70
2018-06-10T13:16:54.794Z,19.60
2018-06-10T13:19:27.836Z,23.13
2018-06-10T13:21:55.218Z,21.50
2018-06-10T13:24:22.592Z,23.10
2018-06-10T13:26:49.966Z,21.80
2018-06-10T13:29:17.304Z,22.53
2018-06-10T13:31:44.771Z,22.70
2018-06-10T13:34:13.698Z,29.77
2018-06-10T13:36:41.026Z,21.63
2018-06-10T13:39:08.434Z,21.23
2018-06-10T13:41:35.847Z,21.70
2018-06-10T13:44:03.237Z,26.30
2018-06-10T13:46:30.624Z,24.63
2018-06-10T13:49:00.174Z,24.40
2018-06-10T13:51:27.635Z,25.70
2018-06-10T13:53:55.040Z,25.73
2018-06-10T13:56:22.382Z,24.63
2018-06-10T13:58:49.727Z,25.10
2018-06-10T14:01:17.075Z,28.07
2018-06-10T14:03:48.950Z,78.30
2018-06-10T14:06:16.303Z,26.07
2018-06-10T14:08:46.220Z,25.77
2018-06-10T14:11:13.931Z,24.20
2018-06-10T14:13:41.267Z,26.50
2018-06-10T14:16:08.820Z,30.53
2018-06-10T14:18:36.181Z,25.93
2018-06-10T14:21:03.617Z,26.47
2018-06-10T14:23:30.975Z,56.97
2018-06-10T14:26:03.547Z,24.73
2018-06-10T14:28:30.962Z,28.87
2018-06-10T14:30:58.286Z,20.83
2018-06-10T14:33:25.790Z,25.37
2018-06-10T14:35:53.130Z,20.70
2018-06-10T14:38:20.466Z,19.97
2018-06-10T14:40:50.408Z,19.33
2018-06-10T14:43:17.729Z,18.73
2018-06-10T14:45:45.111Z,17.80
2018-06-10T14:48:12.573Z,18.30
2018-06-10T14:50:39.908Z,17.53
2018-06-10T14:53:12.455Z,17.17
2018-06-10T14:55:42.810Z,16.03
2018-06-10T14:58:10.324Z,15.70
2018-06-10T15:00:37.654Z,16.97
2018-06-10T15:03:05.094Z,15.37
2018-06-10T15:05:35.495Z,15.80
2018-06-10T15:08:03.049Z,18.37
2018-06-10T15:10:30.474Z,16.97
2018-06-10T15:13:01.639Z,17.03
2018-06-10T15:15:29.784Z,16.00
2018-06-10T15:17:57.095Z,15.80
2018-06-10T15:20:24.398Z,14.37
2018-06-10T15:22:51.759Z,17.83
2018-06-10T15:25:19.568Z,16.00
2018-06-10T15:27:46.893Z,17.27
2018-06-10T15:30:14.309Z,17.77
2018-06-10T15:32:41.606Z,17.87
2018-06-10T15:35:08.934Z,16.90
2018-06-10T15:37:36.407Z,14.63
2018-06-10T15:40:03.833Z,15.23
2018-06-10T15:42:31.258Z,16.17
2018-06-10T15:44:58.562Z,15.53
2018-06-10T15:47:25.902Z,15.37
2018-06-10T15:49:53.207Z,16.03
2018-06-10T15:52:20.548Z,16.67
2018-06-10T15:54:47.921Z,15.87
2018-06-10T15:57:15.419Z,16.10
2018-06-10T15:59:42.758Z,15.83
2018-06-10T16:02:10.095Z,17.13
2018-06-10T16:04:37.432Z,17.07
2018-06-10T16:07:04.803Z,15.43
2018-06-10T16:09:32.338Z,16.53
2018-06-10T16:11:59.662Z,16.10
2018-06-10T16:14:26.987Z,17.70
2018-06-10T16:16:54.330Z,16.60
2018-06-10T16:19:21.634Z,15.70
2018-06-10T16:21:49.048Z,16.50
2018-06-10T16:24:16.397Z,16.30
2018-06-10T16:26:44.039Z,15.23
2018-06-10T16:29:11.455Z,15.77
2018-06-10T16:31:38.791Z,17.33
2018-06-10T16:34:06.139Z,15.77
2018-06-10T16:36:33.403Z,16.50
2018-06-10T16:39:01.186Z,16.17
2018-06-10T16:41:28.770Z,15.30
2018-06-10T16:43:56.252Z,14.90
2018-06-10T16:46:23.662Z,14.33
2018-06-10T16:48:50.964Z,14.63
2018-06-10T16:51:18.861Z,14.80
2018-06-10T16:53:46.339Z,17.07
2018-06-10T16:56:13.939Z,16.03
2018-06-10T16:58:43.246Z,16.43
2018-06-10T17:01:13.434Z,17.07
2018-06-10T17:03:43.068Z,16.97
2018-06-10T17:06:11.494Z,17.23
2018-06-10T17:08:38.909Z,15.60
2018-06-10T17:11:11.203Z,15.73
2018-06-10T17:13:38.514Z,15.03
2018-06-10T17:16:05.869Z,16.03
2018-06-10T17:18:33.293Z,18.50
2018-06-10T17:21:00.702Z,16.30
2018-06-10T17:23:28.434Z,17.00
2018-06-10T17:25:56.063Z,15.83
2018-06-10T17:28:23.414Z,16.33
2018-06-10T17:30:50.785Z,16.33
2018-06-10T17:33:18.143Z,16.60
2018-06-10T17:35:45.629Z,19.33
2018-06-10T17:38:13.002Z,17.77
2018-06-10T17:40:40.588Z,16.63
2018-06-10T17:43:08.040Z,15.47
2018-06-10T17:45:35.863Z,14.67
2018-06-10T17:48:03.322Z,14.90
2018-06-10T17:50:30.750Z,16.63
2018-06-10T17:52:58.090Z,15.60
2018-06-10T17:55:25.943Z,15.30
2018-06-10T17:57:53.343Z,19.07
2018-06-10T18:00:20.795Z,15.87
2018-06-10T18:02:48.282Z,15.03
2018-06-10T18:05:15.797Z,14.83
2018-06-10T18:07:43.219Z,13.90
2018-06-10T18:10:10.862Z,14.13
2018-06-10T18:12:38.233Z,14.00
2018-06-10T18:15:05.457Z,14.80
2018-06-10T18:17:32.807Z,14.27
2018-06-10T18:20:00.117Z,14.50
2018-06-10T18:22:27.466Z,16.60
2018-06-10T18:24:55.409Z,14.90
2018-06-10T18:27:22.758Z,14.80
2018-06-10T18:29:50.213Z,14.83
2018-06-10T18:32:17.757Z,14.83
2018-06-10T18:34:45.091Z,15.17
2018-06-10T18:37:12.564Z,15.37
2018-06-10T18:39:39.848Z,15.20
2018-06-10T18:42:07.112Z,14.97
2018-06-10T18:44:34.555Z,13.73
2018-06-10T18:47:01.797Z,14.80
2018-06-10T18:49:29.324Z,16.20
2018-06-10T18:51:56.599Z,15.47
2018-06-10T18:54:23.865Z,13.90
2018-06-10T18:56:51.148Z,14.93
2018-06-10T18:59:18.437Z,14.40
2018-06-10T19:01:45.801Z,13.43
2018-06-10T19:04:13.113Z,13.00
2018-06-10T19:06:40.431Z,13.50
2018-06-10T19:09:08.258Z,14.40
2018-06-10T19:11:35.564Z,16.20
2018-06-10T19:14:02.833Z,15.57
2018-06-10T19:16:30.159Z,13.63
2018-06-10T19:18:57.469Z,14.77
2018-06-10T19:21:24.779Z,16.17
2018-06-10T19:23:51.977Z,15.20
2018-06-10T19:26:19.736Z,14.27
2018-06-10T19:28:47.047Z,14.60
2018-06-10T19:31:14.889Z,14.30
2018-06-10T19:33:42.162Z,13.30
2018-06-10T19:36:09.533Z,15.00
2018-06-10T19:38:36.801Z,15.97
2018-06-10T19:41:04.099Z,15.00
2018-06-10T19:43:31.454Z,18.10
2018-06-10T19:45:58.842Z,15.50
2018-06-10T19:48:26.053Z,13.67
2018-06-10T19:50:53.885Z,15.07
2018-06-10T19:53:21.231Z,14.83
2018-06-10T19:55:49.466Z,15.60
2018-06-10T19:58:16.812Z,19.67
2018-06-10T20:00:44.247Z,16.17
2018-06-10T20:03:11.610Z,14.57
2018-06-10T20:05:38.872Z,14.93
2018-06-10T20:08:06.194Z,15.00
2018-06-10T20:10:33.540Z,13.80
2018-06-10T20:13:01.813Z,16.57
2018-06-10T20:15:29.123Z,17.40
2018-06-10T20:17:56.410Z,16.50
2018-06-10T20:20:23.716Z,16.67
2018-06-10T20:22:50.989Z,15.97
2018-06-10T20:25:18.336Z,21.63
2018-06-10T20:27:45.676Z,15.60
2018-06-10T20:30:13.126Z,16.10
2018-06-10T20:32:40.393Z,16.63
2018-06-10T20:35:07.608Z,15.77
2018-06-10T20:37:34.829Z,17.47
2018-06-10T20:40:02.109Z,16.87
2018-06-10T20:42:29.404Z,16.33
2018-06-10T20:44:56.758Z,16.13
2018-06-10T20:47:24.145Z,17.17
2018-06-10T20:49:51.447Z,18.20
2018-06-10T20:52:18.892Z,16.20
2018-06-10T20:54:46.337Z,16.67
2018-06-10T20:57:13.728Z,16.77
2018-06-10T20:59:40.972Z,16.40
2018-06-10T21:02:08.269Z,16.80
2018-06-10T21:04:35.512Z,20.13
2018-06-10T21:07:02.809Z,18.13
2018-06-10T21:09:30.169Z,18.70
2018-06-10T21:11:57.447Z,19.10
2018-06-10T21:14:24.831Z,19.23
2018-06-10T21:16:52.075Z,19.03
2018-06-10T21:19:19.387Z,19.87
2018-06-10T21:21:46.817Z,19.13
2018-06-10T21:24:14.101Z,21.70
2018-06-10T21:26:41.352Z,19.67
2018-06-10T21:29:08.710Z,20.60
2018-06-10T21:31:36.103Z,23.27
2018-06-10T21:34:03.399Z,25.77
2018-06-10T21:36:30.680Z,20.77
2018-06-10T21:38:58.147Z,22.40
2018-06-10T21:41:25.560Z,24.00
2018-06-10T21:43:52.996Z,21.97
2018-06-10T21:46:20.310Z,21.30
2018-06-10T21:48:47.699Z,21.33
2018-06-10T21:51:15.044Z,22.17
2018-06-10T21:53:42.541Z,23.23
2018-06-10T21:56:09.816Z,27.20
2018-06-10T21:58:37.185Z,23.20
2018-06-10T22:01:04.494Z,23.80
2018-06-10T22:03:31.861Z,24.60
2018-06-10T22:05:59.133Z,24.77
2018-06-10T22:08:39.614Z,26.50
2018-06-10T22:11:06.988Z,23.93
2018-06-10T22:13:34.479Z,24.30
2018-06-10T22:16:01.779Z,22.93
2018-06-10T22:18:29.092Z,23.77
2018-06-10T22:20:56.394Z,22.23
2018-06-10T22:23:23.790Z,24.77
2018-06-10T22:25:51.231Z,20.67
2018-06-10T22:28:18.592Z,24.33
2018-06-10T22:30:46.051Z,24.27
2018-06-10T22:33:13.815Z,24.37
2018-06-10T22:35:42.129Z,21.73
2018-06-10T22:38:15.820Z,25.83
2018-06-10T22:40:43.136Z,25.03
2018-06-10T22:43:10.501Z,24.90
2018-06-10T22:45:37.783Z,23.40
2018-06-10T22:48:05.171Z,25.30
2018-06-10T22:50:32.469Z,25.80
2018-06-10T22:54:25.024Z,21.83
2018-06-10T22:56:52.549Z,22.77
2018-06-10T22:59:30.128Z,24.20
2018-06-10T23:01:57.751Z,25.77
2018-06-10T23:04:25.237Z,26.03
2018-06-10T23:06:52.824Z,24.67
2018-06-10T23:09:22.516Z,23.37
2018-06-10T23:11:50.017Z,26.40
2018-06-10T23:14:17.509Z,23.17
2018-06-10T23:16:45.040Z,24.57
2018-06-10T23:19:12.501Z,29.53
2018-06-10T23:21:39.996Z,24.03
2018-06-10T23:24:07.496Z,22.67
2018-06-10T23:26:35.022Z,23.10
2018-06-10T23:29:02.533Z,22.47
2018-06-10T23:31:30.828Z,24.80
2018-06-10T23:33:58.256Z,21.23
2018-06-10T23:36:25.840Z,23.17
2018-06-10T23:38:53.469Z,24.73
2018-06-10T23:41:20.957Z,24.60
2018-06-10T23:43:48.525Z,24.90
2018-06-10T23:46:16.034Z,24.83
2018-06-10T23:48:43.516Z,26.43
2018-06-10T23:51:11.045Z,23.63
2018-06-10T23:53:38.614Z,27.83
2018-06-10T23:56:06.121Z,25.57
2018-06-10T23:58:33.704Z,23.67
