createdAt,value
2019-03-19T00:00:49.192Z,99.99
2019-03-19T00:01:49.222Z,99.99
2019-03-19T00:02:49.302Z,99.99
2019-03-19T00:03:49.329Z,99.99
2019-03-19T00:04:49.389Z,99.99
2019-03-19T00:05:49.415Z,99.99
2019-03-19T00:06:49.466Z,99.99
2019-03-19T00:07:49.535Z,99.99
2019-03-19T00:08:49.569Z,99.99
2019-03-19T00:09:49.612Z,99.99
2019-03-19T00:10:49.659Z,99.99
2019-03-19T00:11:49.717Z,99.99
2019-03-19T00:12:49.768Z,99.99
2019-03-19T00:13:49.829Z,99.99
2019-03-19T00:14:49.870Z,99.99
2019-03-19T00:15:49.950Z,99.99
2019-03-19T00:16:49.970Z,99.99
2019-03-19T00:17:50.019Z,99.99
2019-03-19T00:18:50.071Z,99.99
2019-03-19T00:19:50.119Z,99.99
2019-03-19T00:20:50.179Z,99.99
2019-03-19T00:21:50.220Z,99.99
2019-03-19T00:22:50.271Z,99.99
2019-03-19T00:23:50.315Z,99.99
2019-03-19T00:24:50.350Z,99.99
2019-03-19T00:25:52.940Z,99.99
2019-03-19T00:26:50.501Z,99.99
2019-03-19T00:27:50.510Z,99.99
2019-03-19T00:28:50.562Z,99.99
2019-03-19T00:29:50.611Z,99.99
2019-03-19T00:30:50.659Z,99.99
2019-03-19T00:31:50.740Z,99.99
2019-03-19T00:32:50.746Z,99.99
2019-03-19T00:33:50.810Z,99.99
2019-03-19T00:34:50.841Z,99.99
2019-03-19T00:35:50.922Z,99.99
2019-03-19T00:36:50.954Z,99.99
2019-03-19T00:37:50.998Z,99.99
2019-03-19T00:38:51.050Z,99.99
2019-03-19T00:39:51.113Z,99.99
2019-03-19T00:40:51.167Z,99.99
2019-03-19T00:41:51.216Z,99.99
2019-03-19T00:42:51.249Z,99.99
2019-03-19T00:43:51.280Z,99.99
2019-03-19T00:44:51.353Z,99.99
2019-03-19T00:45:51.384Z,99.99
2019-03-19T00:46:51.468Z,99.99
2019-03-19T00:47:51.582Z,99.99
2019-03-19T00:48:51.557Z,99.99
2019-03-19T00:49:51.595Z,99.99
2019-03-19T00:50:51.632Z,99.99
2019-03-19T00:51:51.702Z,99.99
2019-03-19T00:52:51.747Z,99.99
2019-03-19T00:53:51.782Z,99.99
2019-03-19T00:54:51.839Z,99.99
2019-03-19T00:55:51.905Z,99.99
2019-03-19T00:56:51.947Z,99.99
2019-03-19T00:57:52.010Z,99.99
2019-03-19T00:58:52.035Z,99.99
2019-03-19T00:59:52.085Z,99.99
2019-03-19T01:00:52.119Z,99.99
2019-03-19T01:01:52.181Z,99.99
2019-03-19T01:02:52.224Z,99.99
2019-03-19T01:03:52.296Z,99.99
2019-03-19T01:04:52.352Z,99.99
2019-03-19T01:05:52.358Z,99.99
2019-03-19T01:06:52.435Z,99.99
2019-03-19T01:07:52.485Z,99.99
2019-03-19T01:08:52.549Z,99.99
2019-03-19T01:09:52.601Z,99.99
2019-03-19T01:10:52.633Z,99.99
2019-03-19T01:11:52.696Z,99.99
2019-03-19T01:12:52.766Z,99.99
2019-03-19T01:13:52.791Z,99.99
2019-03-19T01:14:52.818Z,99.99
2019-03-19T01:15:52.881Z,99.99
2019-03-19T01:16:52.927Z,99.99
2019-03-19T01:17:52.956Z,99.99
2019-03-19T01:18:53.034Z,99.99
2019-03-19T01:19:53.055Z,99.99
2019-03-19T01:20:53.095Z,99.99
2019-03-19T01:21:53.218Z,99.99
2019-03-19T01:22:53.216Z,99.99
2019-03-19T01:23:53.255Z,99.99
2019-03-19T01:24:53.362Z,99.99
2019-03-19T01:25:55.468Z,99.99
2019-03-19T01:26:53.437Z,99.99
2019-03-19T01:27:53.464Z,99.99
2019-03-19T01:28:53.522Z,99.99
2019-03-19T01:29:53.546Z,99.99
2019-03-19T01:30:53.620Z,99.99
2019-03-19T01:31:53.655Z,99.99
2019-03-19T01:32:53.700Z,99.99
2019-03-19T01:33:53.738Z,99.99
2019-03-19T01:34:53.789Z,99.99
2019-03-19T01:35:53.824Z,99.99
2019-03-19T01:36:53.904Z,99.99
2019-03-19T01:37:53.953Z,99.99
2019-03-19T01:38:54.002Z,99.99
2019-03-19T01:39:54.046Z,99.99
2019-03-19T01:40:54.134Z,99.99
2019-03-19T01:41:54.149Z,99.99
2019-03-19T01:42:54.195Z,99.99
2019-03-19T01:43:54.256Z,99.99
2019-03-19T01:44:54.283Z,99.99
2019-03-19T01:45:54.323Z,99.99
2019-03-19T01:46:54.390Z,99.99
2019-03-19T01:47:54.451Z,99.99
2019-03-19T01:48:54.513Z,99.99
2019-03-19T01:49:54.545Z,99.99
2019-03-19T01:50:54.585Z,99.99
2019-03-19T01:51:54.635Z,99.99
2019-03-19T01:52:54.678Z,99.99
2019-03-19T01:53:54.727Z,99.99
2019-03-19T01:54:54.792Z,99.99
2019-03-19T01:56:04.752Z,99.99
2019-03-19T01:56:54.888Z,99.99
2019-03-19T01:57:54.927Z,99.99
2019-03-19T01:58:54.971Z,99.99
2019-03-19T01:59:55.011Z,99.99
2019-03-19T02:00:55.099Z,99.99
2019-03-19T02:01:55.109Z,99.99
2019-03-19T02:02:55.169Z,99.99
2019-03-19T02:03:55.216Z,99.99
2019-03-19T02:04:55.261Z,99.99
2019-03-19T02:05:55.339Z,99.99
2019-03-19T02:06:55.362Z,99.99
2019-03-19T02:07:55.418Z,99.99
2019-03-19T02:08:55.460Z,99.99
2019-03-19T02:09:55.563Z,99.99
2019-03-19T02:10:55.602Z,99.99
2019-03-19T02:11:55.614Z,99.99
2019-03-19T02:12:55.674Z,99.99
2019-03-19T02:13:55.711Z,99.99
2019-03-19T02:14:55.735Z,99.99
2019-03-19T02:15:55.825Z,99.99
2019-03-19T02:16:55.855Z,99.99
2019-03-19T02:17:55.934Z,99.99
2019-03-19T02:18:55.965Z,99.99
2019-03-19T02:19:56.001Z,99.99
2019-03-19T02:20:56.043Z,99.99
2019-03-19T02:21:56.143Z,99.99
2019-03-19T02:22:56.150Z,99.99
2019-03-19T02:23:56.200Z,99.99
2019-03-19T02:24:56.237Z,99.99
2019-03-19T02:25:56.308Z,99.99
2019-03-19T02:26:56.370Z,99.99
2019-03-19T02:27:56.365Z,99.99
2019-03-19T02:28:56.424Z,99.99
2019-03-19T02:29:56.471Z,99.99
2019-03-19T02:30:56.543Z,99.99
2019-03-19T02:31:56.606Z,99.99
2019-03-19T02:32:56.657Z,99.99
2019-03-19T02:33:56.699Z,99.99
2019-03-19T02:34:56.731Z,99.99
2019-03-19T02:35:56.796Z,99.99
2019-03-19T02:36:56.839Z,99.99
2019-03-19T02:37:56.893Z,99.99
2019-03-19T02:38:56.911Z,99.99
2019-03-19T02:39:57.000Z,99.99
2019-03-19T02:40:57.022Z,99.99
2019-03-19T02:41:57.067Z,99.99
2019-03-19T02:42:57.168Z,99.99
2019-03-19T02:43:57.172Z,99.99
2019-03-19T02:44:57.229Z,99.99
2019-03-19T02:45:57.257Z,99.99
2019-03-19T02:46:57.316Z,99.99
2019-03-19T02:47:57.384Z,99.99
2019-03-19T02:48:57.424Z,99.99
2019-03-19T02:49:57.478Z,99.99
2019-03-19T02:50:57.552Z,99.99
2019-03-19T02:51:57.550Z,99.99
2019-03-19T02:52:57.613Z,99.99
2019-03-19T02:53:57.691Z,99.99
2019-03-19T02:54:57.727Z,99.99
2019-03-19T02:55:57.767Z,99.99
2019-03-19T02:56:57.811Z,99.99
2019-03-19T02:57:57.841Z,99.99
2019-03-19T02:58:57.915Z,99.99
2019-03-19T02:59:57.960Z,99.99
2019-03-19T03:00:58.004Z,99.99
2019-03-19T03:01:58.053Z,99.99
2019-03-19T03:02:58.095Z,99.99
2019-03-19T03:03:58.182Z,99.99
2019-03-19T03:04:58.204Z,99.99
2019-03-19T03:05:58.255Z,99.99
2019-03-19T03:06:58.282Z,99.99
2019-03-19T03:07:58.329Z,99.99
2019-03-19T03:08:58.379Z,99.99
2019-03-19T03:09:58.434Z,99.99
2019-03-19T03:10:58.493Z,99.99
2019-03-19T03:11:58.559Z,99.99
2019-03-19T03:12:58.587Z,99.99
2019-03-19T03:13:58.662Z,99.99
2019-03-19T03:14:58.678Z,99.99
2019-03-19T03:15:58.711Z,99.99
2019-03-19T03:16:58.770Z,99.99
2019-03-19T03:17:58.806Z,99.99
2019-03-19T03:18:58.852Z,99.99
2019-03-19T03:19:58.908Z,99.99
2019-03-19T03:20:58.976Z,99.99
2019-03-19T03:21:58.996Z,99.99
2019-03-19T03:22:59.067Z,99.99
2019-03-19T03:23:59.117Z,99.99
2019-03-19T03:24:59.161Z,99.99
2019-03-19T03:25:59.197Z,99.99
2019-03-19T03:27:02.074Z,99.99
2019-03-19T03:27:59.315Z,99.99
2019-03-19T03:28:59.389Z,99.99
2019-03-19T03:29:59.399Z,99.99
2019-03-19T03:30:59.470Z,99.99
2019-03-19T03:31:59.494Z,99.99
2019-03-19T03:32:59.534Z,99.99
2019-03-19T03:33:59.659Z,99.99
2019-03-19T03:34:59.659Z,99.99
2019-03-19T03:35:59.681Z,99.99
2019-03-19T03:36:59.743Z,99.99
2019-03-19T03:37:59.817Z,99.99
2019-03-19T03:38:59.837Z,99.99
2019-03-19T03:39:59.888Z,99.99
2019-03-19T03:40:59.978Z,99.99
2019-03-19T03:41:59.975Z,99.99
2019-03-19T03:43:00.061Z,99.99
2019-03-19T03:44:00.120Z,99.99
2019-03-19T03:45:00.422Z,99.99
2019-03-19T03:46:00.185Z,99.99
2019-03-19T03:47:00.211Z,99.99
2019-03-19T03:48:00.262Z,99.99
2019-03-19T03:49:00.385Z,99.99
2019-03-19T03:50:00.526Z,99.99
2019-03-19T03:51:00.390Z,99.99
2019-03-19T03:52:00.477Z,99.99
2019-03-19T03:53:00.493Z,99.99
2019-03-19T03:54:00.554Z,99.99
2019-03-19T03:55:00.663Z,99.99
2019-03-19T03:56:00.647Z,99.99
2019-03-19T03:57:02.187Z,99.99
2019-03-19T03:58:00.754Z,99.99
2019-03-19T03:59:01.440Z,99.99
2019-03-19T04:00:00.888Z,99.99
2019-03-19T04:01:00.945Z,99.99
2019-03-19T04:02:00.937Z,99.99
2019-03-19T04:03:01.000Z,99.99
2019-03-19T04:04:01.082Z,99.99
2019-03-19T04:05:01.073Z,99.99
2019-03-19T04:06:01.131Z,99.99
2019-03-19T04:07:01.198Z,99.99
2019-03-19T04:08:01.232Z,99.99
2019-03-19T04:09:01.318Z,99.99
2019-03-19T04:10:01.342Z,99.99
2019-03-19T04:11:01.423Z,99.99
2019-03-19T04:12:01.400Z,99.99
2019-03-19T04:13:01.506Z,99.99
2019-03-19T04:14:01.565Z,99.99
2019-03-19T04:15:01.550Z,99.99
2019-03-19T04:16:01.634Z,99.99
2019-03-19T04:17:01.663Z,99.99
2019-03-19T04:18:01.714Z,99.99
2019-03-19T04:19:01.765Z,99.99
2019-03-19T04:20:01.798Z,99.99
2019-03-19T04:21:01.887Z,99.99
2019-03-19T04:22:01.921Z,99.99
2019-03-19T04:23:01.949Z,99.99
2019-03-19T04:24:02.015Z,99.99
2019-03-19T04:25:02.045Z,99.99
2019-03-19T04:26:02.097Z,99.99
2019-03-19T04:27:14.967Z,99.99
2019-03-19T04:28:02.183Z,99.99
2019-03-19T04:29:02.232Z,99.99
2019-03-19T04:30:02.303Z,99.99
2019-03-19T04:31:02.326Z,99.99
2019-03-19T04:32:02.415Z,99.99
2019-03-19T04:33:02.419Z,99.99
2019-03-19T04:34:02.511Z,99.99
2019-03-19T04:35:02.534Z,99.99
2019-03-19T04:36:02.563Z,99.99
2019-03-19T04:37:02.628Z,99.99
2019-03-19T04:38:02.819Z,99.99
2019-03-19T04:39:02.748Z,99.99
2019-03-19T04:40:02.755Z,99.99
2019-03-19T04:41:02.792Z,99.99
2019-03-19T04:42:02.871Z,99.99
2019-03-19T04:43:02.942Z,99.99
2019-03-19T04:44:02.958Z,99.99
2019-03-19T04:45:02.989Z,99.99
2019-03-19T04:46:03.061Z,99.99
2019-03-19T04:47:03.114Z,99.99
2019-03-19T04:48:03.667Z,99.99
2019-03-19T04:49:03.205Z,99.99
2019-03-19T04:50:03.245Z,99.99
2019-03-19T04:51:03.315Z,99.99
2019-03-19T04:52:03.350Z,99.99
2019-03-19T04:53:03.440Z,99.99
2019-03-19T04:54:03.419Z,99.99
2019-03-19T04:55:03.471Z,99.99
2019-03-19T04:56:03.519Z,99.99
2019-03-19T04:57:03.624Z,99.99
2019-03-19T04:58:03.616Z,99.99
2019-03-19T04:59:03.663Z,99.99
2019-03-19T05:00:03.696Z,99.99
2019-03-19T05:01:03.759Z,99.99
2019-03-19T05:02:03.805Z,99.99
2019-03-19T05:03:03.860Z,99.99
2019-03-19T05:04:03.900Z,99.99
2019-03-19T05:05:03.948Z,99.99
2019-03-19T05:06:03.994Z,99.99
2019-03-19T05:07:04.098Z,99.99
2019-03-19T05:08:04.103Z,99.99
2019-03-19T05:09:04.132Z,99.99
2019-03-19T05:10:04.206Z,99.99
2019-03-19T05:11:04.231Z,99.99
2019-03-19T05:12:04.308Z,99.99
2019-03-19T05:13:04.327Z,99.99
2019-03-19T05:14:04.389Z,99.99
2019-03-19T05:15:04.478Z,99.99
2019-03-19T05:16:04.460Z,99.99
2019-03-19T05:17:04.525Z,99.99
2019-03-19T05:18:04.590Z,99.99
2019-03-19T05:19:04.637Z,99.99
2019-03-19T05:20:04.682Z,99.99
2019-03-19T05:21:04.730Z,99.99
2019-03-19T05:22:04.772Z,99.99
2019-03-19T05:23:04.832Z,99.99
2019-03-19T05:24:04.879Z,99.99
2019-03-19T05:25:04.916Z,99.99
2019-03-19T05:26:04.970Z,99.99
2019-03-19T05:27:05.053Z,99.99
2019-03-19T05:28:05.065Z,99.99
2019-03-19T05:29:05.092Z,99.99
2019-03-19T05:30:05.168Z,99.99
2019-03-19T05:31:05.181Z,99.99
2019-03-19T05:32:05.262Z,99.99
2019-03-19T05:33:05.286Z,99.99
2019-03-19T05:34:05.346Z,99.99
2019-03-19T05:35:05.395Z,99.99
2019-03-19T05:36:05.449Z,99.99
2019-03-19T05:37:05.462Z,99.99
2019-03-19T05:38:05.532Z,99.99
2019-03-19T05:39:05.564Z,99.99
2019-03-19T05:40:05.631Z,99.99
2019-03-19T05:41:05.717Z,99.99
2019-03-19T05:42:05.712Z,99.99
2019-03-19T05:43:05.780Z,99.99
2019-03-19T05:44:05.815Z,99.99
2019-03-19T05:45:05.852Z,99.99
2019-03-19T05:46:05.964Z,99.99
2019-03-19T05:47:05.962Z,99.99
2019-03-19T05:48:06.030Z,99.99
2019-03-19T05:49:06.064Z,99.99
2019-03-19T05:50:06.120Z,99.99
2019-03-19T05:51:06.208Z,99.99
2019-03-19T05:52:06.248Z,99.99
2019-03-19T05:53:06.253Z,99.99
2019-03-19T05:54:06.286Z,99.99
2019-03-19T05:55:06.330Z,99.99
2019-03-19T05:56:06.382Z,99.99
2019-03-19T05:57:06.452Z,99.99
2019-03-19T05:58:06.465Z,99.99
2019-03-19T05:59:06.537Z,99.99
2019-03-19T06:00:06.584Z,99.99
2019-03-19T06:01:06.632Z,99.99
2019-03-19T06:02:06.671Z,99.99
2019-03-19T06:03:06.773Z,99.99
2019-03-19T06:04:06.773Z,99.99
2019-03-19T06:05:06.830Z,99.99
2019-03-19T06:06:06.907Z,99.99
2019-03-19T06:07:06.934Z,99.99
2019-03-19T06:08:06.965Z,99.99
2019-03-19T06:09:07.045Z,99.99
2019-03-19T06:10:07.062Z,99.99
2019-03-19T06:11:07.110Z,99.99
2019-03-19T06:12:07.156Z,99.99
2019-03-19T06:13:07.241Z,99.99
2019-03-19T06:14:07.235Z,99.99
2019-03-19T06:15:07.305Z,99.99
2019-03-19T06:16:09.676Z,99.99
2019-03-19T06:17:07.373Z,99.99
2019-03-19T06:18:07.434Z,99.99
2019-03-19T06:19:07.482Z,99.99
2019-03-19T06:20:07.504Z,99.99
2019-03-19T06:21:07.575Z,99.99
2019-03-19T06:22:07.601Z,99.99
2019-03-19T06:23:07.655Z,99.99
2019-03-19T06:24:07.703Z,99.99
2019-03-19T06:25:07.775Z,99.99
2019-03-19T06:26:07.808Z,99.99
2019-03-19T06:27:07.858Z,99.99
2019-03-19T06:28:07.906Z,99.99
2019-03-19T06:29:07.982Z,99.99
2019-03-19T06:30:08.011Z,99.99
2019-03-19T06:31:08.084Z,99.99
2019-03-19T06:32:08.140Z,99.99
2019-03-19T06:33:08.176Z,99.99
2019-03-19T06:34:08.177Z,99.99
2019-03-19T06:35:08.251Z,99.99
2019-03-19T06:36:08.289Z,99.99
2019-03-19T06:37:08.373Z,99.99
2019-03-19T06:38:08.353Z,99.99
2019-03-19T06:39:08.432Z,99.99
2019-03-19T06:40:08.463Z,99.99
2019-03-19T06:41:08.504Z,99.99
2019-03-19T06:42:08.555Z,99.99
2019-03-19T06:43:08.622Z,99.99
2019-03-19T06:44:08.652Z,99.99
2019-03-19T06:45:08.727Z,99.99
2019-03-19T06:46:08.776Z,99.99
2019-03-19T06:47:08.782Z,99.99
2019-03-19T06:48:08.853Z,99.99
2019-03-19T06:49:08.898Z,99.99
2019-03-19T06:50:08.947Z,99.99
2019-03-19T06:51:08.993Z,99.99
2019-03-19T06:52:09.067Z,99.99
2019-03-19T06:53:09.105Z,99.99
2019-03-19T06:54:09.132Z,99.99
2019-03-19T06:55:09.192Z,99.99
2019-03-19T06:56:09.239Z,99.99
2019-03-19T06:57:09.276Z,99.99
2019-03-19T06:58:11.315Z,99.99
2019-03-19T06:59:09.377Z,99.99
2019-03-19T07:00:09.422Z,99.99
2019-03-19T07:01:09.435Z,99.99
2019-03-19T07:02:09.506Z,99.99
2019-03-19T07:03:09.555Z,99.99
2019-03-19T07:04:09.589Z,99.99
2019-03-19T07:05:09.652Z,99.99
2019-03-19T07:06:09.673Z,99.99
2019-03-19T07:07:09.733Z,99.99
2019-03-19T07:08:09.785Z,99.99
2019-03-19T07:09:09.840Z,99.99
2019-03-19T07:10:09.887Z,99.99
2019-03-19T07:11:09.921Z,99.99
2019-03-19T07:12:09.990Z,99.99
2019-03-19T07:13:10.012Z,99.99
2019-03-19T07:14:10.085Z,99.99
2019-03-19T07:15:10.131Z,99.99
2019-03-19T07:16:10.166Z,99.99
2019-03-19T07:17:10.217Z,99.99
2019-03-19T07:18:10.259Z,99.99
2019-03-19T07:19:10.302Z,99.99
2019-03-19T07:20:10.389Z,99.99
2019-03-19T07:21:10.406Z,99.99
2019-03-19T07:22:10.451Z,99.99
2019-03-19T07:23:10.503Z,99.99
2019-03-19T07:24:10.534Z,99.99
2019-03-19T07:25:10.588Z,99.99
2019-03-19T07:26:10.663Z,99.99
2019-03-19T07:27:10.661Z,99.99
2019-03-19T07:28:21.453Z,99.99
2019-03-19T07:29:10.787Z,99.99
2019-03-19T07:30:10.866Z,99.99
2019-03-19T07:31:10.915Z,99.99
2019-03-19T07:32:10.908Z,99.99
2019-03-19T07:33:10.963Z,99.99
2019-03-19T07:34:11.017Z,99.99
2019-03-19T07:35:11.056Z,99.99
2019-03-19T07:36:11.142Z,99.99
2019-03-19T07:37:11.152Z,99.99
2019-03-19T07:38:11.190Z,99.99
2019-03-19T07:39:11.234Z,99.99
2019-03-19T07:40:11.292Z,99.99
2019-03-19T07:41:11.328Z,99.99
2019-03-19T07:42:11.378Z,99.99
2019-03-19T07:43:11.473Z,99.99
2019-03-19T07:44:11.479Z,99.99
2019-03-19T07:45:11.566Z,99.99
2019-03-19T07:46:11.605Z,99.99
2019-03-19T07:47:11.617Z,99.99
2019-03-19T07:48:11.652Z,99.99
2019-03-19T07:49:11.704Z,99.99
2019-03-19T07:50:11.737Z,99.99
2019-03-19T07:51:11.796Z,99.99
2019-03-19T07:52:11.840Z,99.99
2019-03-19T07:53:11.903Z,99.99
2019-03-19T07:54:11.956Z,99.99
2019-03-19T07:55:12.032Z,99.99
2019-03-19T07:56:12.024Z,99.99
2019-03-19T07:57:12.101Z,99.99
2019-03-19T07:58:12.136Z,99.99
2019-03-19T07:59:12.192Z,99.99
2019-03-19T08:00:12.264Z,99.99
2019-03-19T08:01:12.318Z,99.99
2019-03-19T08:02:12.331Z,99.99
2019-03-19T08:03:16.401Z,99.99
2019-03-19T08:04:12.410Z,99.99
2019-03-19T08:05:12.464Z,99.99
2019-03-19T08:06:12.505Z,99.99
2019-03-19T08:07:12.545Z,99.99
2019-03-19T08:08:12.597Z,99.99
2019-03-19T08:09:12.639Z,99.99
2019-03-19T08:10:12.693Z,99.99
2019-03-19T08:11:13.211Z,99.99
2019-03-19T08:12:12.798Z,99.99
2019-03-19T08:13:12.874Z,99.99
2019-03-19T08:14:12.872Z,99.99
2019-03-19T08:15:12.917Z,99.99
2019-03-19T08:16:12.972Z,99.99
2019-03-19T08:17:13.006Z,99.99
2019-03-19T08:18:13.066Z,99.99
2019-03-19T08:19:13.111Z,99.99
2019-03-19T08:20:13.160Z,99.99
2019-03-19T08:21:13.198Z,99.99
2019-03-19T08:22:13.263Z,99.99
2019-03-19T08:23:13.312Z,99.99
2019-03-19T08:24:13.354Z,99.99
2019-03-19T08:25:13.442Z,99.99
2019-03-19T08:26:13.446Z,99.99
2019-03-19T08:27:13.483Z,99.99
2019-03-19T08:28:13.535Z,99.99
2019-03-19T08:29:13.587Z,99.99
2019-03-19T08:30:13.634Z,99.99
2019-03-19T08:31:13.660Z,99.99
2019-03-19T08:32:13.762Z,99.99
2019-03-19T08:33:13.759Z,99.99
2019-03-19T08:34:13.818Z,99.99
2019-03-19T08:35:13.870Z,99.99
2019-03-19T08:36:13.915Z,99.99
2019-03-19T08:37:15.590Z,99.99
2019-03-19T08:38:14.000Z,99.99
2019-03-19T08:39:14.043Z,99.99
2019-03-19T08:40:14.094Z,99.99
2019-03-19T08:41:14.147Z,99.99
2019-03-19T08:42:14.184Z,99.99
2019-03-19T08:43:14.228Z,99.99
2019-03-19T08:44:14.290Z,99.99
2019-03-19T08:45:14.325Z,99.99
2019-03-19T08:46:14.389Z,99.99
2019-03-19T08:47:14.422Z,99.99
2019-03-19T08:48:14.504Z,99.99
2019-03-19T08:49:14.548Z,99.99
2019-03-19T08:50:14.599Z,99.99
2019-03-19T08:51:14.609Z,99.99
2019-03-19T08:52:14.655Z,99.99
2019-03-19T08:53:14.704Z,99.99
2019-03-19T08:54:14.822Z,99.99
2019-03-19T08:55:14.804Z,99.99
2019-03-19T08:56:14.839Z,99.99
2019-03-19T08:57:14.878Z,99.99
2019-03-19T08:58:14.940Z,99.99
2019-03-19T08:59:15.046Z,99.99
2019-03-19T09:00:15.022Z,99.99
2019-03-19T09:01:15.070Z,99.99
2019-03-19T09:02:15.160Z,99.99
2019-03-19T09:03:15.147Z,99.99
2019-03-19T09:04:15.214Z,99.99
2019-03-19T09:05:15.258Z,99.99
2019-03-19T09:06:15.316Z,99.99
2019-03-19T09:07:15.333Z,99.99
2019-03-19T09:08:15.400Z,99.99
2019-03-19T09:09:15.457Z,99.99
2019-03-19T09:10:15.466Z,99.99
2019-03-19T09:11:15.522Z,99.99
2019-03-19T09:12:15.624Z,99.99
2019-03-19T09:13:15.616Z,99.99
2019-03-19T09:14:15.675Z,99.99
2019-03-19T09:15:15.725Z,99.99
2019-03-19T09:16:15.773Z,99.99
2019-03-19T09:17:15.815Z,99.99
2019-03-19T09:18:16.193Z,99.99
2019-03-19T09:19:15.889Z,99.99
2019-03-19T09:20:15.953Z,99.99
2019-03-19T09:21:15.988Z,99.99
2019-03-19T09:22:16.036Z,99.99
2019-03-19T09:23:16.092Z,99.99
2019-03-19T09:24:16.197Z,99.99
2019-03-19T09:25:16.196Z,99.99
2019-03-19T09:26:16.231Z,99.99
2019-03-19T09:27:16.265Z,99.99
2019-03-19T09:28:16.321Z,99.99
2019-03-19T09:29:17.361Z,99.99
2019-03-19T09:30:16.415Z,99.99
2019-03-19T09:31:16.471Z,99.99
2019-03-19T09:32:16.499Z,99.99
2019-03-19T09:33:16.574Z,99.99
2019-03-19T09:34:16.589Z,99.99
2019-03-19T09:35:16.631Z,99.99
2019-03-19T09:36:16.681Z,99.99
2019-03-19T09:37:16.742Z,99.99
2019-03-19T09:38:16.793Z,99.99
2019-03-19T09:39:16.839Z,99.99
2019-03-19T09:40:16.895Z,99.99
2019-03-19T09:41:16.945Z,99.99
2019-03-19T09:42:16.986Z,99.99
2019-03-19T09:43:17.033Z,99.99
2019-03-19T09:44:17.066Z,99.99
2019-03-19T09:45:17.098Z,99.99
2019-03-19T09:46:18.571Z,99.99
2019-03-19T09:47:17.194Z,99.99
2019-03-19T09:48:17.263Z,99.99
2019-03-19T09:49:17.339Z,99.99
2019-03-19T09:50:17.335Z,99.99
2019-03-19T09:51:17.395Z,99.99
2019-03-19T09:52:17.434Z,99.99
2019-03-19T09:53:18.733Z,99.99
2019-03-19T09:54:17.577Z,99.99
2019-03-19T09:55:17.617Z,99.99
2019-03-19T09:56:17.646Z,99.99
2019-03-19T09:57:17.685Z,99.99
2019-03-19T09:58:17.779Z,99.99
2019-03-19T09:59:26.720Z,99.99
2019-03-19T10:00:17.815Z,99.99
2019-03-19T10:01:17.882Z,99.99
2019-03-19T10:02:17.926Z,99.99
2019-03-19T10:03:17.981Z,99.99
2019-03-19T10:04:18.014Z,99.99
2019-03-19T10:05:18.064Z,99.99
2019-03-19T10:06:18.154Z,99.99
2019-03-19T10:07:18.141Z,99.99
2019-03-19T10:08:18.253Z,99.99
2019-03-19T10:09:18.250Z,99.99
2019-03-19T10:10:18.278Z,99.99
2019-03-19T10:11:18.364Z,99.99
2019-03-19T10:12:18.446Z,99.99
2019-03-19T10:13:18.461Z,99.99
2019-03-19T10:14:18.498Z,99.99
2019-03-19T10:15:18.543Z,99.99
2019-03-19T10:16:18.597Z,99.99
2019-03-19T10:17:18.651Z,99.99
2019-03-19T10:18:18.691Z,99.99
2019-03-19T10:19:18.734Z,99.99
2019-03-19T10:20:18.786Z,99.99
2019-03-19T10:21:18.822Z,99.99
2019-03-19T10:22:18.863Z,99.99
2019-03-19T10:23:18.907Z,99.99
2019-03-19T10:24:18.985Z,99.99
2019-03-19T10:25:19.010Z,99.99
2019-03-19T10:26:19.058Z,99.99
2019-03-19T10:27:19.724Z,99.99
2019-03-19T10:28:19.179Z,99.99
2019-03-19T10:29:19.221Z,99.99
2019-03-19T10:30:19.259Z,99.99
2019-03-19T10:31:19.327Z,99.99
2019-03-19T10:32:19.356Z,99.99
2019-03-19T10:33:19.405Z,99.99
2019-03-19T10:34:19.456Z,99.99
2019-03-19T10:35:19.500Z,99.99
2019-03-19T10:36:19.554Z,99.99
2019-03-19T10:37:19.610Z,99.99
2019-03-19T10:38:19.701Z,99.99
2019-03-19T10:39:19.720Z,99.99
2019-03-19T10:40:19.756Z,99.99
2019-03-19T10:41:19.805Z,99.99
2019-03-19T10:42:19.862Z,99.99
2019-03-19T10:43:19.914Z,99.99
2019-03-19T10:44:19.947Z,99.99
2019-03-19T10:45:20.008Z,99.99
2019-03-19T10:46:20.052Z,99.99
2019-03-19T10:47:20.108Z,99.99
2019-03-19T10:48:20.152Z,99.99
2019-03-19T10:49:20.183Z,99.99
2019-03-19T10:50:20.294Z,99.99
2019-03-19T10:51:20.303Z,99.99
2019-03-19T10:52:20.364Z,99.99
2019-03-19T10:53:20.410Z,99.99
2019-03-19T10:54:20.438Z,99.99
2019-03-19T10:55:20.485Z,99.99
2019-03-19T10:56:20.536Z,99.99
2019-03-19T10:57:20.563Z,99.99
2019-03-19T10:58:20.640Z,99.99
2019-03-19T10:59:20.674Z,99.99
2019-03-19T11:00:20.742Z,99.99
2019-03-19T11:01:20.777Z,99.99
2019-03-19T11:02:20.868Z,99.99
2019-03-19T11:03:20.881Z,99.99
2019-03-19T11:04:20.926Z,99.99
2019-03-19T11:05:20.987Z,99.99
2019-03-19T11:06:21.024Z,99.99
2019-03-19T11:07:21.128Z,99.99
2019-03-19T11:08:21.121Z,99.99
2019-03-19T11:09:21.197Z,99.99
2019-03-19T11:10:21.227Z,99.99
2019-03-19T11:11:21.278Z,99.99
2019-03-19T11:12:21.347Z,99.99
2019-03-19T11:13:21.389Z,99.99
2019-03-19T11:14:21.411Z,99.99
2019-03-19T11:15:21.471Z,99.99
2019-03-19T11:16:21.511Z,99.99
2019-03-19T11:17:21.565Z,99.99
2019-03-19T11:18:21.625Z,99.99
2019-03-19T11:19:21.666Z,99.99
2019-03-19T11:20:21.695Z,99.99
2019-03-19T11:21:22.303Z,99.99
2019-03-19T11:22:21.818Z,99.99
2019-03-19T11:23:21.848Z,99.99
2019-03-19T11:24:21.927Z,99.99
2019-03-19T11:25:21.970Z,99.99
2019-03-19T11:26:22.002Z,99.99
2019-03-19T11:27:22.065Z,99.99
2019-03-19T11:28:22.100Z,99.99
2019-03-19T11:29:22.174Z,99.99
2019-03-19T11:30:22.209Z,99.99
2019-03-19T11:31:22.309Z,99.99
2019-03-19T11:32:22.336Z,99.99
2019-03-19T11:33:22.416Z,99.99
2019-03-19T11:34:22.439Z,99.99
2019-03-19T11:35:22.518Z,99.99
2019-03-19T11:36:22.542Z,99.99
2019-03-19T11:37:22.626Z,99.99
2019-03-19T11:38:22.632Z,99.99
2019-03-19T11:39:22.691Z,99.99
2019-03-19T11:40:25.474Z,99.99
2019-03-19T11:41:22.783Z,99.99
2019-03-19T11:42:22.897Z,99.99
2019-03-19T11:43:22.914Z,99.99
2019-03-19T11:44:23.150Z,99.99
2019-03-19T11:45:23.031Z,99.99
2019-03-19T11:46:23.068Z,99.99
2019-03-19T11:47:23.125Z,99.99
2019-03-19T11:48:23.175Z,99.99
2019-03-19T11:49:23.224Z,99.99
2019-03-19T11:50:23.294Z,99.99
2019-03-19T11:51:23.331Z,99.99
2019-03-19T11:52:23.384Z,99.99
2019-03-19T11:53:23.440Z,99.99
2019-03-19T11:54:23.502Z,99.99
2019-03-19T11:55:23.548Z,99.99
2019-03-19T11:56:23.616Z,99.99
2019-03-19T11:57:23.631Z,99.99
2019-03-19T11:58:23.704Z,99.90
2019-03-19T11:59:23.747Z,97.11
2019-03-19T12:00:23.822Z,95.05
2019-03-19T12:01:23.869Z,93.63
2019-03-19T12:02:26.272Z,94.17
2019-03-19T12:03:23.979Z,93.79
2019-03-19T12:04:24.021Z,94.23
2019-03-19T12:05:24.071Z,94.28
2019-03-19T12:06:24.138Z,96.48
2019-03-19T12:07:24.230Z,96.72
2019-03-19T12:08:24.243Z,95.55
2019-03-19T12:09:24.314Z,94.33
2019-03-19T12:10:24.350Z,93.01
2019-03-19T12:11:24.410Z,91.33
2019-03-19T12:12:24.460Z,90.59
2019-03-19T12:13:24.521Z,88.33
2019-03-19T12:14:24.599Z,86.00
2019-03-19T12:15:24.642Z,84.11
2019-03-19T12:16:24.692Z,79.35
2019-03-19T12:17:24.727Z,80.36
2019-03-19T12:18:24.817Z,81.25
2019-03-19T12:19:24.892Z,80.11
2019-03-19T12:20:24.968Z,78.85
2019-03-19T12:21:24.983Z,80.39
2019-03-19T12:22:25.033Z,80.58
2019-03-19T12:23:25.105Z,80.94
2019-03-19T12:24:25.169Z,81.62
2019-03-19T12:25:25.252Z,80.94
2019-03-19T12:26:25.267Z,81.43
2019-03-19T12:27:25.322Z,81.98
2019-03-19T12:28:25.386Z,81.96
2019-03-19T12:29:25.420Z,79.90
2019-03-19T12:30:26.453Z,79.80
2019-03-19T12:31:25.562Z,79.21
2019-03-19T12:32:25.626Z,80.64
2019-03-19T12:33:25.693Z,81.73
2019-03-19T12:34:25.733Z,82.43
2019-03-19T12:35:25.807Z,82.04
2019-03-19T12:36:25.848Z,82.60
2019-03-19T12:37:25.919Z,80.44
2019-03-19T12:38:26.026Z,82.17
2019-03-19T12:39:26.030Z,82.47
2019-03-19T12:40:36.323Z,82.15
2019-03-19T12:41:26.132Z,79.96
2019-03-19T12:42:26.185Z,81.13
2019-03-19T12:43:26.262Z,81.09
2019-03-19T12:44:26.349Z,80.68
2019-03-19T12:45:26.378Z,78.46
2019-03-19T12:46:26.444Z,79.30
2019-03-19T12:47:26.511Z,80.35
2019-03-19T12:48:26.534Z,79.25
2019-03-19T12:49:26.610Z,79.30
2019-03-19T12:50:26.663Z,79.11
2019-03-19T12:51:26.728Z,79.15
2019-03-19T12:52:26.798Z,78.30
2019-03-19T12:53:26.827Z,77.95