createdAt,value
2018-10-09T00:02:12.683Z,74.50
2018-10-09T00:04:41.562Z,74.16
2018-10-09T00:07:10.750Z,74.27
2018-10-09T00:09:39.449Z,74.80
2018-10-09T00:12:08.383Z,75.55
2018-10-09T00:14:37.579Z,76.02
2018-10-09T00:17:06.966Z,75.95
2018-10-09T00:19:36.395Z,76.68
2018-10-09T00:22:05.707Z,76.67
2018-10-09T00:24:34.633Z,77.13
2018-10-09T00:27:03.563Z,77.30
2018-10-09T00:29:32.670Z,77.07
2018-10-09T00:32:01.633Z,77.19
2018-10-09T00:34:30.253Z,76.86
2018-10-09T00:36:59.744Z,78.06
2018-10-09T00:39:28.746Z,77.87
2018-10-09T00:41:57.754Z,78.02
2018-10-09T00:44:27.109Z,78.12
2018-10-09T00:46:55.997Z,78.18
2018-10-09T00:49:25.319Z,78.24
2018-10-09T00:51:54.592Z,77.36
2018-10-09T00:54:23.698Z,77.22
2018-10-09T00:56:53.487Z,77.67
2018-10-09T00:59:22.874Z,78.06
2018-10-09T01:01:52.421Z,78.34
2018-10-09T01:04:21.247Z,78.82
2018-10-09T01:06:50.255Z,78.63
2018-10-09T01:09:19.239Z,78.94
2018-10-09T01:11:48.321Z,79.13
2018-10-09T01:14:17.507Z,79.21
2018-10-09T01:16:46.499Z,79.38
2018-10-09T01:19:16.081Z,80.12
2018-10-09T01:21:45.408Z,80.26
2018-10-09T01:24:14.186Z,80.73
2018-10-09T01:26:43.080Z,80.63
2018-10-09T01:29:14.838Z,80.95
2018-10-09T01:31:43.846Z,80.54
2018-10-09T01:34:12.828Z,81.15
2018-10-09T01:36:42.286Z,81.28
2018-10-09T01:39:11.758Z,81.53
2018-10-09T01:41:41.440Z,81.95
2018-10-09T01:44:10.624Z,81.66
2018-10-09T01:46:39.552Z,81.52
2018-10-09T01:49:08.921Z,82.21
2018-10-09T01:51:38.390Z,82.12
2018-10-09T01:54:07.734Z,81.89
2018-10-09T01:56:37.151Z,82.35
2018-10-09T01:59:06.602Z,83.42
2018-10-09T02:01:35.466Z,83.27
2018-10-09T02:04:04.360Z,83.80
2018-10-09T02:06:33.545Z,83.33
2018-10-09T02:09:02.644Z,83.70
2018-10-09T02:11:32.039Z,84.05
2018-10-09T02:14:01.292Z,84.13
2018-10-09T02:16:30.150Z,84.01
2018-10-09T02:18:59.647Z,83.27
2018-10-09T02:21:28.678Z,83.51
2018-10-09T02:23:57.539Z,83.89
2018-10-09T02:26:26.261Z,84.43
2018-10-09T02:28:56.060Z,84.53
2018-10-09T02:31:24.855Z,84.56
2018-10-09T02:33:53.915Z,84.70
2018-10-09T02:36:23.030Z,85.32
2018-10-09T02:38:52.206Z,85.70
2018-10-09T02:41:21.152Z,85.59
2018-10-09T02:43:50.830Z,85.99
2018-10-09T02:46:19.906Z,86.99
2018-10-09T02:48:48.810Z,86.24
2018-10-09T02:51:18.113Z,87.01
2018-10-09T02:53:47.278Z,86.01
2018-10-09T02:56:16.303Z,86.52
2018-10-09T02:58:45.605Z,86.50
2018-10-09T03:01:14.347Z,86.09
2018-10-09T03:03:44.091Z,86.47
2018-10-09T03:06:13.092Z,87.01
2018-10-09T03:08:42.076Z,86.83
2018-10-09T03:11:11.600Z,86.85
2018-10-09T03:13:40.473Z,87.09
2018-10-09T03:16:09.495Z,87.05
2018-10-09T03:18:38.545Z,86.86
2018-10-09T03:21:07.751Z,86.98
2018-10-09T03:23:36.975Z,86.89
2018-10-09T03:26:06.247Z,87.24
2018-10-09T03:28:35.140Z,87.39
2018-10-09T03:31:04.301Z,87.24
2018-10-09T03:33:33.642Z,87.30
2018-10-09T03:36:02.750Z,88.12
2018-10-09T03:38:31.436Z,87.72
2018-10-09T03:41:00.998Z,88.06
2018-10-09T03:43:29.642Z,88.13
2018-10-09T03:45:58.550Z,87.97
2018-10-09T03:48:27.867Z,87.36
2018-10-09T03:50:56.735Z,87.41
2018-10-09T03:53:25.728Z,88.81
2018-10-09T03:55:54.975Z,88.72
2018-10-09T03:58:24.099Z,88.71
2018-10-09T04:00:53.021Z,89.18
2018-10-09T04:03:22.143Z,89.34
2018-10-09T04:05:50.876Z,89.11
2018-10-09T04:08:20.101Z,89.95
2018-10-09T04:10:49.223Z,89.99
2018-10-09T04:13:18.158Z,89.60
2018-10-09T04:15:47.283Z,89.26
2018-10-09T04:18:16.237Z,89.03
2018-10-09T04:20:45.281Z,89.00
2018-10-09T04:23:14.986Z,88.85
2018-10-09T04:25:44.367Z,88.92
2018-10-09T04:28:13.196Z,88.64
2018-10-09T04:30:42.384Z,88.54
2018-10-09T04:33:12.254Z,88.56
2018-10-09T04:35:41.299Z,88.51
2018-10-09T04:38:10.295Z,89.00
2018-10-09T04:40:39.636Z,88.86
2018-10-09T04:43:09.309Z,88.13
2018-10-09T04:45:38.557Z,86.78
2018-10-09T04:48:07.922Z,85.81
2018-10-09T04:50:37.110Z,82.85
2018-10-09T04:53:06.835Z,79.91
2018-10-09T04:55:36.059Z,76.80
2018-10-09T04:58:05.762Z,74.06
2018-10-09T05:00:35.450Z,72.59
2018-10-09T05:03:04.540Z,70.55
2018-10-09T05:05:33.632Z,67.50
2018-10-09T05:08:03.063Z,65.20
2018-10-09T05:10:32.132Z,63.86
2018-10-09T05:13:01.033Z,60.76
2018-10-09T05:15:30.651Z,60.58
2018-10-09T05:17:59.858Z,57.72
2018-10-09T05:20:29.036Z,59.13
2018-10-09T05:22:58.239Z,58.03
2018-10-09T05:25:27.311Z,57.92
2018-10-09T05:27:56.106Z,57.21
2018-10-09T05:30:25.474Z,55.05
2018-10-09T05:32:54.702Z,53.46
2018-10-09T05:35:23.778Z,52.79
2018-10-09T05:37:54.097Z,51.66
2018-10-09T05:40:24.974Z,50.83
2018-10-09T05:42:54.855Z,49.44
2018-10-09T05:45:28.107Z,48.16
2018-10-09T05:47:57.309Z,48.45
2018-10-09T05:50:26.603Z,47.20
2018-10-09T05:52:55.899Z,46.48
2018-10-09T05:55:25.196Z,46.07
2018-10-09T05:57:54.301Z,46.58
2018-10-09T06:00:23.491Z,44.18
2018-10-09T06:02:52.810Z,43.34
2018-10-09T06:05:21.946Z,43.22
2018-10-09T06:07:51.211Z,42.61
2018-10-09T06:10:20.680Z,41.22
2018-10-09T06:12:49.697Z,41.44
2018-10-09T06:15:18.948Z,40.38
2018-10-09T06:17:48.104Z,38.88
2018-10-09T06:20:17.199Z,39.88
2018-10-09T06:22:46.499Z,38.06
2018-10-09T06:25:15.916Z,39.01
2018-10-09T06:27:45.107Z,39.40
2018-10-09T06:30:14.360Z,40.12
2018-10-09T06:32:43.954Z,40.12
2018-10-09T06:35:13.046Z,39.14
2018-10-09T06:37:42.110Z,38.64
2018-10-09T06:40:11.653Z,38.89
2018-10-09T06:42:40.679Z,39.12
2018-10-09T06:45:09.790Z,39.09
2018-10-09T06:47:39.512Z,38.33
2018-10-09T06:50:08.675Z,38.44
2018-10-09T06:52:37.878Z,36.80
2018-10-09T06:55:07.301Z,36.58
2018-10-09T06:57:37.018Z,35.71
2018-10-09T07:00:06.343Z,34.60
2018-10-09T07:02:35.734Z,34.61
2018-10-09T07:05:04.836Z,34.21
2018-10-09T07:07:34.335Z,35.64
2018-10-09T07:10:03.968Z,38.32
2018-10-09T07:12:33.091Z,37.34
2018-10-09T07:15:02.350Z,36.73
2018-10-09T07:17:31.460Z,38.89
2018-10-09T07:20:00.735Z,37.57
2018-10-09T07:22:30.055Z,37.54
2018-10-09T07:24:59.569Z,37.01
2018-10-09T07:27:28.555Z,36.53
2018-10-09T07:29:57.727Z,37.35
2018-10-09T07:32:26.997Z,37.52
2018-10-09T07:34:56.066Z,37.17
2018-10-09T07:37:25.208Z,36.75
2018-10-09T07:39:54.720Z,38.88
2018-10-09T07:42:23.815Z,39.09
2018-10-09T07:44:52.839Z,38.37
2018-10-09T07:47:22.317Z,40.12
2018-10-09T07:49:51.410Z,38.77
2018-10-09T07:52:20.729Z,40.33
2018-10-09T07:54:49.882Z,43.57
2018-10-09T07:57:18.942Z,44.43
2018-10-09T07:59:48.122Z,43.39
2018-10-09T08:02:17.607Z,44.33
2018-10-09T08:04:46.850Z,45.38
2018-10-09T08:07:15.939Z,45.40
2018-10-09T08:09:45.445Z,46.47
2018-10-09T08:12:14.593Z,44.93
2018-10-09T08:14:44.766Z,46.02
2018-10-09T08:17:14.142Z,47.60
2018-10-09T08:19:43.188Z,47.03
2018-10-09T08:22:12.372Z,45.83
2018-10-09T08:24:41.704Z,46.21
2018-10-09T08:27:10.974Z,45.66
2018-10-09T08:29:40.379Z,46.23
2018-10-09T08:32:09.945Z,45.67
2018-10-09T08:34:39.095Z,45.38
2018-10-09T08:37:08.167Z,46.13
2018-10-09T08:39:37.586Z,47.21
2018-10-09T08:42:06.828Z,46.91
2018-10-09T08:44:36.067Z,45.93
2018-10-09T08:47:05.507Z,46.31
2018-10-09T08:49:34.570Z,46.35
2018-10-09T08:52:03.739Z,46.44
2018-10-09T08:54:33.117Z,46.39
2018-10-09T08:57:02.360Z,46.19
2018-10-09T08:59:31.478Z,45.51
2018-10-09T09:02:00.698Z,45.37
2018-10-09T09:04:29.782Z,44.73
2018-10-09T09:06:58.875Z,43.49
2018-10-09T09:09:28.525Z,43.43
2018-10-09T09:11:57.791Z,42.67
2018-10-09T09:14:27.024Z,43.73
2018-10-09T09:16:56.403Z,43.62
2018-10-09T09:19:25.693Z,43.32
2018-10-09T09:21:54.725Z,41.80
2018-10-09T09:24:23.880Z,41.74
2018-10-09T09:26:53.085Z,41.80
2018-10-09T09:29:22.225Z,41.02
2018-10-09T09:31:51.411Z,41.97
2018-10-09T09:34:20.684Z,42.01
2018-10-09T09:36:50.069Z,42.30
2018-10-09T09:39:19.543Z,43.03
2018-10-09T09:41:48.622Z,42.07
2018-10-09T09:44:17.755Z,42.20
2018-10-09T09:46:47.730Z,42.51
2018-10-09T09:49:16.869Z,42.85
2018-10-09T09:51:45.994Z,42.42
2018-10-09T09:54:15.341Z,42.14
2018-10-09T09:56:44.478Z,42.48
2018-10-09T09:59:13.731Z,42.33
2018-10-09T10:01:43.940Z,41.87
2018-10-09T10:04:13.923Z,41.60
2018-10-09T10:06:43.243Z,42.05
2018-10-09T10:09:12.909Z,41.07
2018-10-09T10:11:42.967Z,41.69
2018-10-09T10:14:12.218Z,41.38
2018-10-09T10:16:41.576Z,41.67
2018-10-09T10:19:10.735Z,40.85
2018-10-09T10:21:39.955Z,39.76
2018-10-09T10:24:09.403Z,41.52
2018-10-09T10:26:38.675Z,40.54
2018-10-09T10:29:08.523Z,40.41
2018-10-09T10:31:37.603Z,40.30
2018-10-09T10:34:06.878Z,39.69
2018-10-09T10:36:36.081Z,40.49
2018-10-09T10:39:07.740Z,40.58
2018-10-09T10:41:36.928Z,40.77
2018-10-09T10:44:06.087Z,40.54
2018-10-09T10:46:40.200Z,39.94
2018-10-09T10:49:13.854Z,39.90
2018-10-09T10:51:43.155Z,39.38
2018-10-09T10:54:12.327Z,39.71
2018-10-09T10:56:41.356Z,39.47
2018-10-09T10:59:10.763Z,39.27
2018-10-09T11:01:39.809Z,38.84
2018-10-09T11:04:08.844Z,39.09
2018-10-09T11:06:38.167Z,38.17
2018-10-09T11:09:09.762Z,37.88
2018-10-09T11:11:39.102Z,38.25
2018-10-09T11:14:08.371Z,38.00
2018-10-09T11:16:37.443Z,37.70
2018-10-09T11:19:07.134Z,37.28
2018-10-09T11:21:36.910Z,36.88
2018-10-09T11:24:06.255Z,37.11
2018-10-09T11:26:36.708Z,37.18
2018-10-09T11:29:05.947Z,37.34
2018-10-09T11:31:35.013Z,38.90
2018-10-09T11:34:04.440Z,38.28
2018-10-09T11:36:33.761Z,37.91
2018-10-09T11:39:02.973Z,37.37
2018-10-09T11:41:32.291Z,36.91
2018-10-09T11:44:01.287Z,36.30
2018-10-09T11:46:30.456Z,36.43
2018-10-09T11:49:01.774Z,36.78
2018-10-09T11:51:30.945Z,36.69
2018-10-09T11:54:00.057Z,36.35
2018-10-09T11:56:29.566Z,35.95
2018-10-09T11:58:58.693Z,37.24
2018-10-09T12:01:27.855Z,37.03
2018-10-09T12:03:57.464Z,37.49
2018-10-09T12:06:26.476Z,36.58
2018-10-09T12:08:55.753Z,36.72
2018-10-09T12:11:30.066Z,35.74
2018-10-09T12:13:59.320Z,35.87
2018-10-09T12:16:29.719Z,35.83
2018-10-09T12:18:59.689Z,36.15
2018-10-09T12:21:33.774Z,36.17
2018-10-09T12:24:04.018Z,36.14
2018-10-09T12:26:33.171Z,35.79
2018-10-09T12:29:04.772Z,36.02
2018-10-09T12:31:34.091Z,36.19
2018-10-09T12:34:03.226Z,35.40
2018-10-09T12:36:32.218Z,35.22
2018-10-09T12:39:01.523Z,34.44
2018-10-09T12:41:39.902Z,35.14
2018-10-09T12:44:09.250Z,35.51
2018-10-09T12:46:39.459Z,34.90
2018-10-09T12:49:08.987Z,34.89
2018-10-09T12:51:38.486Z,34.51
2018-10-09T12:54:07.567Z,34.88
2018-10-09T12:56:36.773Z,34.14
2018-10-09T12:59:06.385Z,34.69
2018-10-09T13:01:35.475Z,34.25
2018-10-09T13:04:04.772Z,33.72
2018-10-09T13:06:34.430Z,34.51
2018-10-09T13:09:03.819Z,34.21
2018-10-09T13:11:32.843Z,34.65
2018-10-09T13:14:01.963Z,34.95
2018-10-09T13:16:31.135Z,34.76
2018-10-09T13:19:00.941Z,35.03
2018-10-09T13:21:30.452Z,34.63
2018-10-09T13:23:59.442Z,34.96
2018-10-09T13:26:28.657Z,35.14
2018-10-09T13:28:58.078Z,34.88
2018-10-09T13:31:27.242Z,34.96
2018-10-09T13:33:56.456Z,34.03
2018-10-09T13:36:25.545Z,34.85
2018-10-09T13:38:54.546Z,34.95
2018-10-09T13:41:23.842Z,35.34
2018-10-09T13:43:53.476Z,35.10
2018-10-09T13:46:22.737Z,35.93
2018-10-09T13:48:51.821Z,35.49
2018-10-09T13:51:21.403Z,35.81
2018-10-09T13:53:50.626Z,36.26
2018-10-09T13:56:19.760Z,36.18
2018-10-09T13:58:49.274Z,36.29
2018-10-09T14:01:18.669Z,36.65
2018-10-09T14:03:48.063Z,36.41
2018-10-09T14:06:17.440Z,36.72
2018-10-09T14:08:46.765Z,36.75
2018-10-09T14:11:15.867Z,36.65
2018-10-09T14:13:45.892Z,37.14
2018-10-09T14:16:22.322Z,36.52
2018-10-09T14:18:52.270Z,36.69
2018-10-09T14:21:21.416Z,36.48
2018-10-09T14:23:50.709Z,36.66
2018-10-09T14:26:20.286Z,36.78
2018-10-09T14:28:49.615Z,38.31
2018-10-09T14:31:18.647Z,38.41
2018-10-09T14:33:48.183Z,38.17
2018-10-09T14:36:17.517Z,37.31
2018-10-09T14:38:46.819Z,37.48
2018-10-09T14:41:16.339Z,36.84
2018-10-09T14:43:45.524Z,37.48
2018-10-09T14:46:14.692Z,37.65
2018-10-09T14:48:43.987Z,37.43
2018-10-09T14:51:13.151Z,37.92
2018-10-09T14:53:42.348Z,38.34
2018-10-09T14:56:11.627Z,38.97
2018-10-09T14:58:40.903Z,39.40
2018-10-09T15:01:10.374Z,39.52
2018-10-09T15:03:39.631Z,39.96
2018-10-09T15:06:08.990Z,39.79
2018-10-09T15:08:38.237Z,40.16
2018-10-09T15:11:07.604Z,40.97
2018-10-09T15:13:36.676Z,41.27
2018-10-09T15:16:05.894Z,41.15
2018-10-09T15:18:35.290Z,41.47
2018-10-09T15:21:04.350Z,42.42
2018-10-09T15:23:33.517Z,42.33
2018-10-09T15:26:02.811Z,42.62
2018-10-09T15:28:32.687Z,42.64
2018-10-09T15:31:01.808Z,42.95
2018-10-09T15:33:31.154Z,43.05
2018-10-09T15:36:00.324Z,43.97
2018-10-09T15:38:29.591Z,43.54
2018-10-09T15:40:58.694Z,44.06
2018-10-09T15:43:27.832Z,44.33
2018-10-09T15:45:57.000Z,44.28
2018-10-09T15:48:26.232Z,44.41
2018-10-09T15:50:55.332Z,44.31
2018-10-09T15:53:25.015Z,44.81
2018-10-09T15:55:54.351Z,44.95
2018-10-09T15:58:23.564Z,45.12
2018-10-09T16:00:52.899Z,45.21
2018-10-09T16:03:22.274Z,45.71
2018-10-09T16:05:51.441Z,46.24
2018-10-09T16:08:21.195Z,46.52
2018-10-09T16:10:50.664Z,46.95
2018-10-09T16:13:19.759Z,47.16
2018-10-09T16:15:49.169Z,47.82
2018-10-09T16:18:18.300Z,48.04
2018-10-09T16:20:47.409Z,48.62
2018-10-09T16:23:16.470Z,48.94
2018-10-09T16:25:45.727Z,49.00
2018-10-09T16:28:14.836Z,49.04
2018-10-09T16:30:43.984Z,49.30
2018-10-09T16:33:13.217Z,49.82
2018-10-09T16:35:42.397Z,49.99
2018-10-09T16:38:11.478Z,50.51
2018-10-09T16:40:40.587Z,50.85
2018-10-09T16:43:09.627Z,50.89
2018-10-09T16:45:39.092Z,51.31
2018-10-09T16:48:08.364Z,51.63
2018-10-09T16:50:37.357Z,51.22
2018-10-09T16:53:06.563Z,51.93
2018-10-09T16:55:35.420Z,52.12
2018-10-09T16:58:04.679Z,51.94
2018-10-09T17:00:33.727Z,52.15
2018-10-09T17:03:03.627Z,51.75
2018-10-09T17:05:33.196Z,52.50
2018-10-09T17:08:02.291Z,52.42
2018-10-09T17:10:31.294Z,52.53
2018-10-09T17:13:00.230Z,52.38
2018-10-09T17:15:29.204Z,52.87
2018-10-09T17:17:58.582Z,53.17
2018-10-09T17:20:27.600Z,53.43
2018-10-09T17:22:56.563Z,54.33
2018-10-09T17:25:25.483Z,53.97
2018-10-09T17:27:54.664Z,54.25
2018-10-09T17:30:23.647Z,54.00
2018-10-09T17:32:53.005Z,54.12
2018-10-09T17:35:22.230Z,54.05
2018-10-09T17:37:51.634Z,53.93
2018-10-09T17:40:20.975Z,53.92
2018-10-09T17:42:49.900Z,53.91
2018-10-09T17:45:18.953Z,54.42
2018-10-09T17:47:48.198Z,54.58
2018-10-09T17:50:17.334Z,54.99
2018-10-09T17:52:46.998Z,55.07
2018-10-09T17:55:16.395Z,55.38
2018-10-09T17:57:45.346Z,55.61
2018-10-09T18:00:14.438Z,55.30
2018-10-09T18:02:43.367Z,55.67
2018-10-09T18:05:12.250Z,55.50
2018-10-09T18:07:41.812Z,55.37
2018-10-09T18:10:11.002Z,55.64
2018-10-09T18:12:39.871Z,55.66
2018-10-09T18:15:10.590Z,55.65
2018-10-09T18:17:39.679Z,56.24
2018-10-09T18:20:08.744Z,56.47
2018-10-09T18:22:37.902Z,56.58
2018-10-09T18:25:07.667Z,56.62
2018-10-09T18:27:37.100Z,56.94
2018-10-09T18:30:06.274Z,57.09
2018-10-09T18:32:35.816Z,56.52
2018-10-09T18:35:05.604Z,56.52
2018-10-09T18:37:34.700Z,57.04
2018-10-09T18:40:04.350Z,57.08
2018-10-09T18:42:33.437Z,57.88
2018-10-09T18:45:02.347Z,58.96
2018-10-09T18:47:36.702Z,59.42
2018-10-09T18:50:05.674Z,59.92
2018-10-09T18:52:34.606Z,60.90
2018-10-09T18:55:05.047Z,61.58
2018-10-09T18:57:34.188Z,61.82
2018-10-09T19:00:03.220Z,62.30
2018-10-09T19:02:32.690Z,62.76
2018-10-09T19:05:01.523Z,62.43
2018-10-09T19:07:31.019Z,62.60
2018-10-09T19:10:00.284Z,62.82
2018-10-09T19:12:29.427Z,63.98
2018-10-09T19:14:58.435Z,64.08
2018-10-09T19:17:27.921Z,64.22
2018-10-09T19:19:57.125Z,63.85
2018-10-09T19:22:26.139Z,64.02
2018-10-09T19:24:55.579Z,64.19
2018-10-09T19:27:25.342Z,64.84
2018-10-09T19:29:54.335Z,65.80
2018-10-09T19:32:23.686Z,65.94
2018-10-09T19:34:53.270Z,66.45
2018-10-09T19:37:22.287Z,66.57
2018-10-09T19:39:52.423Z,67.13
2018-10-09T19:42:21.355Z,67.19
2018-10-09T19:44:50.847Z,67.36
2018-10-09T19:47:19.975Z,67.55
2018-10-09T19:49:48.940Z,67.71
2018-10-09T19:52:17.939Z,68.00
2018-10-09T19:54:47.867Z,67.66
2018-10-09T19:57:17.147Z,68.28
2018-10-09T19:59:46.638Z,67.92
2018-10-09T20:02:15.796Z,68.22
2018-10-09T20:04:44.762Z,68.87
2018-10-09T20:07:13.858Z,69.17
2018-10-09T20:09:43.780Z,68.78
2018-10-09T20:12:12.868Z,69.27
2018-10-09T20:14:45.362Z,69.57
2018-10-09T20:17:18.547Z,69.91
2018-10-09T20:19:48.178Z,70.25
2018-10-09T20:22:21.619Z,69.62
2018-10-09T20:24:51.087Z,69.96
2018-10-09T20:27:20.762Z,69.79
2018-10-09T20:29:50.641Z,70.67
2018-10-09T20:32:20.916Z,70.76
2018-10-09T20:34:50.107Z,70.88
2018-10-09T20:37:19.495Z,71.92
2018-10-09T20:39:49.387Z,72.03
2018-10-09T20:42:18.611Z,72.01
2018-10-09T20:44:47.508Z,72.04
2018-10-09T20:47:21.027Z,72.08
2018-10-09T20:49:50.223Z,72.18
2018-10-09T20:52:20.424Z,72.11
2018-10-09T20:54:50.071Z,73.11
2018-10-09T20:57:18.833Z,72.93
2018-10-09T20:59:47.726Z,73.58
2018-10-09T21:02:16.935Z,73.87
2018-10-09T21:04:46.124Z,74.03
2018-10-09T21:07:14.992Z,74.15
2018-10-09T21:09:44.380Z,74.51
2018-10-09T21:12:13.419Z,74.57
2018-10-09T21:14:42.306Z,74.67
2018-10-09T21:17:11.641Z,74.23
2018-10-09T21:19:40.594Z,74.95
2018-10-09T21:22:09.342Z,75.16
2018-10-09T21:24:38.568Z,75.24
2018-10-09T21:27:07.611Z,75.63
2018-10-09T21:29:37.043Z,75.80
2018-10-09T21:32:06.165Z,76.11
2018-10-09T21:34:35.600Z,75.93
2018-10-09T21:37:04.541Z,76.33
2018-10-09T21:39:33.700Z,76.32
2018-10-09T21:42:03.160Z,76.17
2018-10-09T21:47:02.785Z,75.81
2018-10-09T21:49:32.242Z,75.85
2018-10-09T21:52:01.109Z,77.01
2018-10-09T21:54:30.991Z,77.00
2018-10-09T21:57:00.358Z,76.48
2018-10-09T21:59:29.419Z,76.01
2018-10-09T22:01:59.129Z,76.25
2018-10-09T22:04:27.966Z,76.69
2018-10-09T22:06:56.919Z,76.58
2018-10-09T22:09:25.705Z,76.65
2018-10-09T22:11:54.487Z,77.24
2018-10-09T22:14:23.855Z,77.72
2018-10-09T22:16:53.068Z,76.98
2018-10-09T22:19:22.974Z,78.12
2018-10-09T22:21:51.963Z,77.90
2018-10-09T22:24:21.747Z,77.48
2018-10-09T22:26:50.672Z,78.55
2018-10-09T22:29:19.943Z,78.46
2018-10-09T22:31:48.624Z,78.78
2018-10-09T22:34:18.030Z,79.47
2018-10-09T22:36:46.735Z,79.74
2018-10-09T22:39:15.703Z,79.48
2018-10-09T22:41:45.717Z,78.80
2018-10-09T22:44:14.669Z,79.36
2018-10-09T22:46:43.540Z,80.00
2018-10-09T22:49:13.438Z,79.24
2018-10-09T22:51:43.215Z,80.26
2018-10-09T22:54:12.330Z,79.95
2018-10-09T22:56:41.608Z,81.30
2018-10-09T22:59:10.477Z,80.49
2018-10-09T23:01:39.646Z,81.29
2018-10-09T23:04:08.938Z,80.86
2018-10-09T23:06:38.620Z,81.48
2018-10-09T23:09:10.425Z,81.97
2018-10-09T23:11:39.555Z,81.48
2018-10-09T23:14:08.558Z,81.76
2018-10-09T23:16:37.955Z,81.95
2018-10-09T23:19:06.935Z,81.38
2018-10-09T23:21:35.967Z,81.96
2018-10-09T23:24:04.783Z,82.87
2018-10-09T23:26:34.131Z,82.71
2018-10-09T23:29:03.259Z,82.76
2018-10-09T23:31:32.219Z,81.86
2018-10-09T23:34:01.297Z,82.53
2018-10-09T23:36:30.335Z,82.92
2018-10-09T23:38:59.526Z,83.24
2018-10-09T23:41:28.334Z,83.20
2018-10-09T23:43:57.266Z,83.44
2018-10-09T23:46:26.368Z,83.62
2018-10-09T23:48:55.427Z,84.25
2018-10-09T23:51:24.515Z,83.22
2018-10-09T23:53:53.360Z,83.79
2018-10-09T23:56:22.301Z,84.36
2018-10-09T23:58:51.439Z,83.99
