createdAt,value
2023-05-18T00:00:19.412Z,99306.00
2023-05-18T00:02:48.428Z,99304.00
2023-05-18T00:05:18.085Z,99313.00
2023-05-18T00:07:45.578Z,99307.00
2023-05-18T00:10:12.768Z,99307.00
2023-05-18T00:12:39.376Z,99306.00
2023-05-18T00:15:06.394Z,99295.00
2023-05-18T00:17:33.103Z,99291.00
2023-05-18T00:20:00.888Z,99287.00
2023-05-18T00:22:27.533Z,99282.00
2023-05-18T00:24:54.095Z,99287.00
2023-05-18T00:27:20.662Z,99289.00
2023-05-18T00:29:47.240Z,99286.00
2023-05-18T00:32:13.892Z,99285.00
2023-05-18T00:34:40.526Z,99289.00
2023-05-18T00:37:07.132Z,99281.00
2023-05-18T00:39:33.754Z,99286.00
2023-05-18T00:42:02.680Z,99287.00
2023-05-18T00:44:29.249Z,99284.00
2023-05-18T00:46:55.877Z,99279.00
2023-05-18T00:49:22.549Z,99280.00
2023-05-18T00:51:49.566Z,99279.00
2023-05-18T00:54:16.823Z,99280.00
2023-05-18T00:56:46.738Z,99288.00
2023-05-18T00:59:13.495Z,99279.00
2023-05-18T01:01:46.734Z,99279.00
2023-05-18T01:04:16.277Z,99275.00
2023-05-18T01:06:43.950Z,99268.00
2023-05-18T01:09:12.371Z,99281.00
2023-05-18T01:11:51.190Z,99271.00
2023-05-18T01:14:41.325Z,99271.00
2023-05-18T01:17:43.764Z,99274.00
2023-05-18T01:20:19.223Z,99275.00
2023-05-18T01:23:04.429Z,99272.00
2023-05-18T01:25:32.090Z,99275.00
2023-05-18T01:28:06.549Z,99263.00
2023-05-18T01:30:35.827Z,99270.00
2023-05-18T01:33:10.254Z,99266.00
2023-05-18T01:35:37.819Z,99263.00
2023-05-18T01:38:04.809Z,99271.00
2023-05-18T01:40:41.148Z,99264.00
2023-05-18T01:43:15.689Z,99264.00
2023-05-18T01:45:46.975Z,99261.00
2023-05-18T01:48:18.633Z,99270.00
2023-05-18T01:50:48.837Z,99261.00
2023-05-18T01:53:41.647Z,99261.00
2023-05-18T01:56:09.033Z,99260.00
2023-05-18T01:58:37.340Z,99274.00
2023-05-18T02:01:04.735Z,99259.00
2023-05-18T02:03:34.310Z,99260.00
2023-05-18T02:06:01.077Z,99262.00
2023-05-18T02:08:27.709Z,99261.00
2023-05-18T02:10:54.606Z,99251.00
2023-05-18T02:13:21.363Z,99247.00
2023-05-18T02:15:47.944Z,99255.00
2023-05-18T02:18:14.539Z,99258.00
2023-05-18T02:20:41.131Z,99257.00
2023-05-18T02:23:07.749Z,99251.00
2023-05-18T02:25:34.415Z,99258.00
2023-05-18T02:28:01.038Z,99253.00
2023-05-18T02:30:27.594Z,99248.00
2023-05-18T02:32:54.226Z,99251.00
2023-05-18T02:35:21.059Z,99246.00
2023-05-18T02:37:49.953Z,99246.00
2023-05-18T02:40:17.102Z,99247.00
2023-05-18T02:42:43.740Z,99237.00
2023-05-18T02:45:11.260Z,99245.00
2023-05-18T02:47:39.058Z,99249.00
2023-05-18T02:50:06.955Z,99251.00
2023-05-18T02:52:34.014Z,99255.00
2023-05-18T02:55:00.986Z,99255.00
2023-05-18T02:57:46.884Z,99253.00
2023-05-18T03:00:16.908Z,99255.00
2023-05-18T03:02:48.446Z,99249.00
2023-05-18T03:05:16.474Z,99248.00
2023-05-18T03:07:50.567Z,99262.00
2023-05-18T03:10:19.592Z,99250.00
2023-05-18T03:12:46.865Z,99256.00
2023-05-18T03:15:16.233Z,99258.00
2023-05-18T03:17:43.287Z,99256.00
2023-05-18T03:20:11.466Z,99252.00
2023-05-18T03:22:38.436Z,99247.00
2023-05-18T03:25:05.936Z,99255.00
2023-05-18T03:27:32.887Z,99245.00
2023-05-18T03:30:00.071Z,99245.00
2023-05-18T03:32:28.386Z,99251.00
2023-05-18T03:34:55.248Z,99249.00
2023-05-18T03:37:21.997Z,99251.00
2023-05-18T03:39:48.645Z,99251.00
2023-05-18T03:42:17.557Z,99258.00
2023-05-18T03:44:45.958Z,99255.00
2023-05-18T03:47:12.654Z,99250.00
2023-05-18T03:49:39.187Z,99262.00
2023-05-18T03:52:06.254Z,99257.00
2023-05-18T03:54:33.025Z,99253.00
2023-05-18T03:56:59.811Z,99266.00
2023-05-18T03:59:26.565Z,99265.00
2023-05-18T04:01:53.941Z,99262.00
2023-05-18T04:04:23.466Z,99260.00
2023-05-18T04:06:53.163Z,99265.00
2023-05-18T04:09:20.722Z,99259.00
2023-05-18T04:11:48.337Z,99261.00
2023-05-18T04:14:15.038Z,99263.00
2023-05-18T04:16:41.696Z,99262.00
2023-05-18T04:19:08.705Z,99265.00
2023-05-18T04:21:36.074Z,99261.00
2023-05-18T04:24:05.450Z,99268.00
2023-05-18T04:26:38.913Z,99265.00
2023-05-18T04:29:07.757Z,99264.00
2023-05-18T04:31:35.544Z,99263.00
2023-05-18T04:34:02.431Z,99272.00
2023-05-18T04:36:30.903Z,99276.00
2023-05-18T04:38:58.680Z,99279.00
2023-05-18T04:41:26.057Z,99276.00
2023-05-18T04:43:53.492Z,99272.00
2023-05-18T04:46:22.311Z,99278.00
2023-05-18T04:48:53.091Z,99287.00
2023-05-18T04:51:22.590Z,99286.00
2023-05-18T04:53:52.969Z,99289.00
2023-05-18T04:56:23.016Z,99285.00
2023-05-18T04:58:50.028Z,99288.00
2023-05-18T05:01:17.567Z,99288.00
2023-05-18T05:03:45.164Z,99294.00
2023-05-18T05:06:11.893Z,99299.00
2023-05-18T05:08:38.465Z,99291.00
2023-05-18T05:11:05.139Z,99295.00
2023-05-18T05:13:31.881Z,99292.00
2023-05-18T05:15:58.469Z,99284.00
2023-05-18T05:18:25.620Z,99290.00
2023-05-18T05:20:54.087Z,99287.00
2023-05-18T05:23:21.602Z,99292.00
2023-05-18T05:25:48.579Z,99293.00
2023-05-18T05:28:15.091Z,99296.00
2023-05-18T05:30:42.478Z,99295.00
2023-05-18T05:33:09.103Z,99292.00
2023-05-18T05:35:36.808Z,99291.00
2023-05-18T05:38:03.699Z,99294.00
2023-05-18T05:40:31.683Z,99292.00
2023-05-18T05:42:58.674Z,99289.00
2023-05-18T05:45:28.358Z,99304.00
2023-05-18T05:47:57.888Z,99300.00
2023-05-18T05:50:25.062Z,99308.00
2023-05-18T05:52:54.388Z,99309.00
2023-05-18T05:55:23.156Z,99307.00
2023-05-18T05:57:50.434Z,99295.00
2023-05-18T06:00:17.711Z,99299.00
2023-05-18T06:02:58.789Z,99304.00
2023-05-18T06:05:32.199Z,99307.00
2023-05-18T06:07:59.224Z,99300.00
2023-05-18T06:10:25.922Z,99306.00
2023-05-18T06:12:53.203Z,99321.00
2023-05-18T06:15:23.245Z,99309.00
2023-05-18T06:17:50.630Z,99316.00
2023-05-18T06:20:17.351Z,99305.00
2023-05-18T06:22:44.710Z,99310.00
2023-05-18T06:25:31.970Z,99308.00
2023-05-18T06:28:11.262Z,99311.00
2023-05-18T06:30:42.164Z,99314.00
2023-05-18T06:33:21.267Z,99311.00
2023-05-18T06:35:48.056Z,99322.00
2023-05-18T06:38:14.736Z,99319.00
2023-05-18T06:40:42.109Z,99331.00
2023-05-18T06:43:09.356Z,99321.00
2023-05-18T06:45:56.607Z,99322.00
2023-05-18T06:48:39.160Z,99325.00
2023-05-18T06:51:06.618Z,99327.00
2023-05-18T06:53:33.180Z,99331.00
2023-05-18T06:56:00.030Z,99325.00
2023-05-18T06:58:27.402Z,99321.00
2023-05-18T07:00:55.762Z,99322.00
2023-05-18T07:03:23.089Z,99330.00
2023-05-18T07:05:49.693Z,99327.00
2023-05-18T07:08:16.308Z,99324.00
2023-05-18T07:10:42.876Z,99328.00
2023-05-18T07:13:09.503Z,99319.00
2023-05-18T07:15:36.144Z,99330.00
2023-05-18T07:18:03.611Z,99315.00
2023-05-18T07:20:30.262Z,99325.00
2023-05-18T07:22:56.837Z,99315.00
2023-05-18T07:25:23.759Z,99311.00
2023-05-18T07:27:54.476Z,99326.00
2023-05-18T07:30:22.211Z,99317.00
2023-05-18T07:32:48.917Z,99308.00
2023-05-18T07:35:16.946Z,99313.00
2023-05-18T07:37:43.557Z,99308.00
2023-05-18T07:40:10.650Z,99309.00
2023-05-18T07:42:39.179Z,99311.00
2023-05-18T07:45:06.793Z,99310.00
2023-05-18T07:47:34.163Z,99305.00
2023-05-18T07:50:00.942Z,99313.00
2023-05-18T07:52:27.487Z,99309.00
2023-05-18T07:54:56.428Z,99316.00
2023-05-18T07:57:23.473Z,99314.00
2023-05-18T07:59:50.646Z,99308.00
2023-05-18T08:02:20.094Z,99300.00
2023-05-18T08:04:47.529Z,99305.00
2023-05-18T08:07:14.449Z,99296.00
2023-05-18T08:09:41.371Z,99300.00
2023-05-18T08:12:08.235Z,99295.00
2023-05-18T08:14:34.857Z,99296.00
2023-05-18T08:17:03.736Z,99291.00
2023-05-18T08:19:30.525Z,99297.00
2023-05-18T08:21:57.221Z,99291.00
2023-05-18T08:24:23.889Z,99304.00
2023-05-18T08:26:51.850Z,99289.00
2023-05-18T08:29:18.553Z,99290.00
2023-05-18T08:31:47.007Z,99296.00
2023-05-18T08:34:15.122Z,99291.00
2023-05-18T08:36:44.735Z,99284.00
2023-05-18T08:39:12.495Z,99289.00
2023-05-18T08:41:50.610Z,99280.00
2023-05-18T08:44:22.168Z,99289.00
2023-05-18T08:46:51.355Z,99290.00
2023-05-18T08:49:20.471Z,99286.00
2023-05-18T08:52:00.554Z,99277.00
2023-05-18T08:54:30.217Z,99289.00
2023-05-18T08:56:57.473Z,99281.00
2023-05-18T08:59:27.511Z,99283.00
2023-05-18T09:01:55.224Z,99284.00
2023-05-18T09:04:22.228Z,99288.00
2023-05-18T09:06:49.638Z,99286.00
2023-05-18T09:09:16.422Z,99283.00
2023-05-18T09:11:43.569Z,99274.00
2023-05-18T09:14:10.584Z,99276.00
2023-05-18T09:16:37.496Z,99273.00
2023-05-18T09:19:04.851Z,99270.00
2023-05-18T09:21:32.699Z,99269.00
2023-05-18T09:24:02.476Z,99277.00
2023-05-18T09:26:29.206Z,99271.00
2023-05-18T09:28:55.739Z,99278.00
2023-05-18T09:31:24.850Z,99283.00
2023-05-18T09:33:52.493Z,99280.00
2023-05-18T09:36:26.002Z,99270.00
2023-05-18T09:38:53.250Z,99279.00
2023-05-18T09:41:19.898Z,99267.00
2023-05-18T09:43:51.329Z,99280.00
2023-05-18T09:46:18.516Z,99264.00
2023-05-18T09:48:53.096Z,99269.00
2023-05-18T09:51:21.815Z,99273.00
2023-05-18T09:53:50.080Z,99276.00
2023-05-18T09:56:18.075Z,99277.00
2023-05-18T09:58:45.844Z,99275.00
2023-05-18T10:01:12.439Z,99289.00
2023-05-18T10:03:39.167Z,99270.00
2023-05-18T10:06:10.378Z,99274.00
2023-05-18T10:08:37.564Z,99269.00
2023-05-18T10:11:04.746Z,99258.00
2023-05-18T10:13:32.638Z,99264.00
2023-05-18T10:16:03.942Z,99264.00
2023-05-18T10:18:34.325Z,99263.00
2023-05-18T10:21:03.227Z,99269.00
2023-05-18T10:23:34.941Z,99266.00
2023-05-18T10:26:05.999Z,99274.00
2023-05-18T10:28:43.269Z,99268.00
2023-05-18T10:31:10.709Z,99258.00
2023-05-18T10:33:38.154Z,99263.00
2023-05-18T10:36:07.157Z,99266.00
2023-05-18T10:38:36.726Z,99266.00
2023-05-18T10:41:05.840Z,99261.00
2023-05-18T10:43:33.510Z,99259.00
2023-05-18T10:46:01.430Z,99258.00
2023-05-18T10:48:29.614Z,99259.00
2023-05-18T10:50:58.428Z,99248.00
2023-05-18T10:53:26.907Z,99243.00
2023-05-18T10:55:54.517Z,99253.00
2023-05-18T10:58:24.903Z,99259.00
2023-05-18T11:00:55.256Z,99261.00
2023-05-18T11:03:22.466Z,99247.00
2023-05-18T11:05:52.054Z,99244.00
2023-05-18T11:08:27.023Z,99241.00
2023-05-18T11:11:00.976Z,99244.00
2023-05-18T11:13:32.114Z,99251.00
2023-05-18T11:15:59.427Z,99236.00
2023-05-18T11:18:38.564Z,99248.00
2023-05-18T11:21:50.406Z,99244.00
2023-05-18T11:24:32.542Z,99235.00
2023-05-18T11:27:15.784Z,99239.00
2023-05-18T11:29:47.672Z,99236.00
2023-05-18T11:32:30.441Z,99237.00
2023-05-18T11:34:58.536Z,99237.00
2023-05-18T11:37:41.073Z,99242.00
2023-05-18T11:40:13.565Z,99230.00
2023-05-18T11:42:40.296Z,99229.00
2023-05-18T11:45:11.706Z,99235.00
2023-05-18T11:47:41.159Z,99237.00
2023-05-18T11:50:14.826Z,99228.00
2023-05-18T11:52:53.933Z,99231.00
2023-05-18T11:55:21.288Z,99230.00
2023-05-18T11:57:52.141Z,99233.00
2023-05-18T12:00:20.398Z,99236.00
2023-05-18T12:02:49.009Z,99237.00
2023-05-18T12:05:16.256Z,99225.00
2023-05-18T12:07:44.684Z,99220.00
2023-05-18T12:10:14.564Z,99218.00
2023-05-18T12:12:41.491Z,99232.00
2023-05-18T12:15:10.321Z,99241.00
2023-05-18T12:17:41.354Z,99229.00
2023-05-18T12:20:13.399Z,99235.00
2023-05-18T12:22:40.846Z,99240.00
2023-05-18T12:25:08.172Z,99231.00
2023-05-18T12:27:44.741Z,99215.00
2023-05-18T12:30:13.900Z,99224.00
2023-05-18T12:32:45.638Z,99219.00
2023-05-18T12:35:12.404Z,99227.00
2023-05-18T12:37:46.504Z,99217.00
2023-05-18T12:40:18.380Z,99233.00
2023-05-18T12:43:01.154Z,99218.00
2023-05-18T12:45:32.217Z,99225.00
2023-05-18T12:48:13.124Z,99218.00
2023-05-18T12:50:50.802Z,99203.00
2023-05-18T12:53:18.083Z,99208.00
2023-05-18T12:55:45.275Z,99207.00
2023-05-18T12:58:18.495Z,99202.00
2023-05-18T13:00:47.379Z,99211.00
2023-05-18T13:03:21.820Z,99204.00
2023-05-18T13:06:03.443Z,99202.00
2023-05-18T13:08:32.197Z,99196.00
2023-05-18T13:11:13.441Z,99193.00
2023-05-18T13:14:07.339Z,99201.00
2023-05-18T13:16:38.384Z,99189.00
2023-05-18T13:19:09.867Z,99194.00
2023-05-18T13:21:37.371Z,99205.00
2023-05-18T13:24:04.837Z,99195.00
2023-05-18T13:26:31.577Z,99183.00
2023-05-18T13:28:58.294Z,99198.00
2023-05-18T13:31:25.215Z,99189.00
2023-05-18T13:33:51.939Z,99186.00
2023-05-18T13:36:19.303Z,99184.00
2023-05-18T13:38:46.087Z,99180.00
2023-05-18T13:41:15.139Z,99173.00
2023-05-18T13:43:45.150Z,99183.00
2023-05-18T13:46:11.898Z,99183.00
2023-05-18T13:48:38.578Z,99174.00
2023-05-18T13:51:05.280Z,99170.00
2023-05-18T13:53:31.880Z,99176.00
2023-05-18T13:55:58.680Z,99168.00
2023-05-18T13:58:25.617Z,99162.00
2023-05-18T14:00:53.890Z,99174.00
2023-05-18T14:03:20.593Z,99141.00
2023-05-18T14:05:47.436Z,99166.00
2023-05-18T14:08:13.998Z,99163.00
2023-05-18T14:10:40.902Z,99163.00
2023-05-18T14:13:08.585Z,99156.00
2023-05-18T14:15:35.584Z,99158.00
2023-05-18T14:18:02.389Z,99157.00
2023-05-18T14:20:29.841Z,99151.00
2023-05-18T14:22:56.837Z,99152.00
2023-05-18T14:25:23.428Z,99154.00
2023-05-18T14:27:49.987Z,99149.00
2023-05-18T14:30:16.619Z,99139.00
2023-05-18T14:32:43.193Z,99150.00
2023-05-18T14:35:10.031Z,99143.00
2023-05-18T14:37:36.607Z,99131.00
2023-05-18T14:40:04.174Z,99145.00
2023-05-18T14:42:30.903Z,99148.00
2023-05-18T14:44:57.409Z,99138.00
2023-05-18T14:47:23.976Z,99137.00
2023-05-18T14:49:50.686Z,99138.00
2023-05-18T14:52:17.330Z,99133.00
2023-05-18T14:54:43.885Z,99135.00
2023-05-18T14:57:10.819Z,99132.00
2023-05-18T14:59:37.459Z,99130.00
2023-05-18T15:02:04.373Z,99140.00
2023-05-18T15:04:31.026Z,99141.00
2023-05-18T15:06:57.713Z,99131.00
2023-05-18T15:09:26.735Z,99123.00
2023-05-18T15:11:53.662Z,99135.00
2023-05-18T15:14:20.359Z,99135.00
2023-05-18T15:16:46.979Z,99115.00
2023-05-18T15:19:13.736Z,99122.00
2023-05-18T15:21:40.434Z,99122.00
2023-05-18T15:24:07.270Z,99134.00
2023-05-18T15:26:34.152Z,99121.00
2023-05-18T15:29:00.715Z,99128.00
2023-05-18T15:31:27.306Z,99126.00
2023-05-18T15:33:53.969Z,99121.00
2023-05-18T15:36:21.653Z,99123.00
2023-05-18T15:38:48.241Z,99133.00
2023-05-18T15:41:14.843Z,99118.00
2023-05-18T15:43:41.853Z,99124.00
2023-05-18T15:46:08.463Z,99131.00
2023-05-18T15:48:35.461Z,99126.00
2023-05-18T15:51:02.048Z,99119.00
2023-05-18T15:53:28.665Z,99116.00
2023-05-18T15:55:58.631Z,99117.00
2023-05-18T15:58:26.567Z,99114.00
2023-05-18T16:00:53.327Z,99112.00
2023-05-18T16:03:20.067Z,99114.00
2023-05-18T16:05:46.684Z,99115.00
2023-05-18T16:08:13.380Z,99105.00
2023-05-18T16:10:39.920Z,99109.00
2023-05-18T16:13:06.555Z,99108.00
2023-05-18T16:15:34.757Z,99107.00
2023-05-18T16:18:01.994Z,99109.00
2023-05-18T16:20:29.098Z,99118.00
2023-05-18T16:22:56.049Z,99114.00
2023-05-18T16:25:23.527Z,99110.00
2023-05-18T16:27:50.313Z,99113.00
2023-05-18T16:30:16.983Z,99117.00
2023-05-18T16:32:44.377Z,99112.00
2023-05-18T16:35:11.492Z,99115.00
2023-05-18T16:37:38.591Z,99110.00
2023-05-18T16:40:06.729Z,99112.00
2023-05-18T16:42:34.156Z,99118.00
2023-05-18T16:45:00.833Z,99123.00
2023-05-18T16:47:32.532Z,99114.00
2023-05-18T16:49:59.930Z,99106.00
2023-05-18T16:52:26.552Z,99117.00
2023-05-18T16:54:53.186Z,99113.00
2023-05-18T16:57:20.065Z,99118.00
2023-05-18T16:59:46.706Z,99117.00
2023-05-18T17:02:14.080Z,99116.00
2023-05-18T17:04:41.433Z,99111.00
2023-05-18T17:07:09.879Z,99112.00
2023-05-18T17:09:39.900Z,99116.00
2023-05-18T17:12:07.544Z,99111.00
2023-05-18T17:14:34.220Z,99103.00
2023-05-18T17:17:01.273Z,99106.00
2023-05-18T17:19:28.189Z,99111.00
2023-05-18T17:21:54.771Z,99100.00
2023-05-18T17:24:21.280Z,99103.00
2023-05-18T17:26:47.853Z,99109.00
2023-05-18T17:29:16.890Z,99106.00
2023-05-18T17:31:45.868Z,99111.00
2023-05-18T17:34:12.660Z,99106.00
2023-05-18T17:36:39.289Z,99115.00
2023-05-18T17:39:05.918Z,99106.00
2023-05-18T17:41:33.246Z,99114.00
2023-05-18T17:44:01.056Z,99110.00
2023-05-18T17:46:28.268Z,99114.00
2023-05-18T17:48:55.900Z,99115.00
2023-05-18T17:51:24.769Z,99119.00
2023-05-18T17:53:51.673Z,99117.00
2023-05-18T17:56:18.490Z,99110.00
2023-05-18T17:58:45.127Z,99124.00
2023-05-18T18:01:12.259Z,99131.00
2023-05-18T18:03:39.114Z,99130.00
2023-05-18T18:06:06.476Z,99139.00
2023-05-18T18:08:33.369Z,99132.00
2023-05-18T18:11:00.593Z,99126.00
2023-05-18T18:13:27.243Z,99128.00
2023-05-18T18:15:53.925Z,99125.00
2023-05-18T18:18:23.420Z,99130.00
2023-05-18T18:20:50.006Z,99132.00
2023-05-18T18:23:16.824Z,99134.00
2023-05-18T18:25:44.118Z,99127.00
2023-05-18T18:28:15.142Z,99128.00
2023-05-18T18:30:44.242Z,99138.00
2023-05-18T18:33:11.634Z,99138.00
2023-05-18T18:35:38.776Z,99127.00
2023-05-18T18:38:09.008Z,99133.00
2023-05-18T18:40:39.154Z,99138.00
2023-05-18T18:43:06.132Z,99139.00
2023-05-18T18:45:33.389Z,99145.00
2023-05-18T18:48:00.582Z,99145.00
2023-05-18T18:50:27.866Z,99147.00
2023-05-18T18:52:54.492Z,99143.00
2023-05-18T18:55:22.810Z,99154.00
2023-05-18T18:57:50.049Z,99155.00
2023-05-18T19:00:23.109Z,99154.00
2023-05-18T19:02:49.825Z,99158.00
2023-05-18T19:05:22.774Z,99162.00
2023-05-18T19:07:49.944Z,99166.00
2023-05-18T19:10:16.578Z,99158.00
2023-05-18T19:12:43.795Z,99170.00
2023-05-18T19:15:13.497Z,99167.00
2023-05-18T19:17:43.844Z,99170.00
2023-05-18T19:20:10.784Z,99165.00
2023-05-18T19:22:37.401Z,99175.00
2023-05-18T19:25:04.323Z,99173.00
2023-05-18T19:27:31.008Z,99176.00
2023-05-18T19:29:58.053Z,99180.00
2023-05-18T19:32:26.261Z,99186.00
2023-05-18T19:34:52.795Z,99183.00
2023-05-18T19:37:19.311Z,99188.00
2023-05-18T19:39:45.870Z,99189.00
2023-05-18T19:42:12.364Z,99189.00
2023-05-18T19:44:38.898Z,99190.00
2023-05-18T19:47:05.893Z,99197.00
2023-05-18T19:49:32.484Z,99190.00
2023-05-18T19:51:59.013Z,99194.00
2023-05-18T19:54:25.613Z,99197.00
2023-05-18T19:56:52.191Z,99196.00
2023-05-18T19:59:18.744Z,99199.00
2023-05-18T20:01:49.244Z,99201.00
2023-05-18T20:04:16.442Z,99210.00
2023-05-18T20:06:43.484Z,99213.00
2023-05-18T20:09:10.700Z,99209.00
2023-05-18T20:11:57.420Z,99206.00
2023-05-18T20:14:38.273Z,99205.00
2023-05-18T20:17:16.709Z,99204.00
2023-05-18T20:19:50.379Z,99207.00
2023-05-18T20:22:18.126Z,99210.00
2023-05-18T20:24:46.479Z,99208.00
2023-05-18T20:27:20.305Z,99205.00
2023-05-18T20:29:50.085Z,99208.00
2023-05-18T20:32:17.916Z,99205.00
2023-05-18T20:34:48.678Z,99203.00
2023-05-18T20:37:19.441Z,99210.00
2023-05-18T20:39:50.803Z,99216.00
2023-05-18T20:42:26.456Z,99212.00
2023-05-18T20:44:53.513Z,99213.00
2023-05-18T20:47:23.697Z,99215.00
2023-05-18T20:49:52.393Z,99216.00
2023-05-18T20:52:22.683Z,99207.00
2023-05-18T20:54:49.596Z,99219.00
2023-05-18T20:57:17.073Z,99214.00
2023-05-18T20:59:44.160Z,99205.00
2023-05-18T21:02:16.024Z,99204.00
2023-05-18T21:04:43.162Z,99210.00
2023-05-18T21:07:10.051Z,99212.00
2023-05-18T21:09:36.834Z,99210.00
2023-05-18T21:12:03.775Z,99217.00
2023-05-18T21:14:30.517Z,99214.00
2023-05-18T21:16:57.595Z,99214.00
2023-05-18T21:19:24.337Z,99218.00
2023-05-18T21:21:50.982Z,99219.00
2023-05-18T21:24:18.008Z,99219.00
2023-05-18T21:26:44.619Z,99220.00
2023-05-18T21:29:11.213Z,99214.00
2023-05-18T21:31:37.998Z,99214.00
2023-05-18T21:34:04.678Z,99217.00
2023-05-18T21:36:34.152Z,99218.00
2023-05-18T21:39:02.110Z,99221.00
2023-05-18T21:41:28.833Z,99224.00
2023-05-18T21:43:55.517Z,99224.00
2023-05-18T21:46:22.228Z,99228.00
2023-05-18T21:48:49.538Z,99222.00
2023-05-18T21:51:17.258Z,99222.00
2023-05-18T21:53:43.879Z,99223.00
2023-05-18T21:56:10.555Z,99209.00
2023-05-18T21:58:37.088Z,99219.00
2023-05-18T22:01:03.797Z,99222.00
2023-05-18T22:03:30.426Z,99221.00
2023-05-18T22:05:56.981Z,99215.00
2023-05-18T22:08:23.596Z,99219.00
2023-05-18T22:10:50.173Z,99213.00
2023-05-18T22:13:16.762Z,99222.00
2023-05-18T22:15:43.536Z,99224.00
2023-05-18T22:18:11.153Z,99226.00
2023-05-18T22:20:38.898Z,99224.00
2023-05-18T22:23:05.765Z,99226.00
2023-05-18T22:25:32.330Z,99227.00
2023-05-18T22:27:58.835Z,99216.00
2023-05-18T22:30:25.500Z,99221.00
2023-05-18T22:32:52.214Z,99215.00
2023-05-18T22:35:18.783Z,99222.00
2023-05-18T22:37:46.232Z,99219.00
2023-05-18T22:40:13.443Z,99221.00
2023-05-18T22:42:40.087Z,99214.00
2023-05-18T22:45:07.170Z,99218.00
2023-05-18T22:47:33.940Z,99221.00
2023-05-18T22:50:00.548Z,99213.00
2023-05-18T22:52:27.968Z,99220.00
2023-05-18T22:54:54.507Z,99216.00
2023-05-18T22:57:21.040Z,99209.00
2023-05-18T22:59:47.534Z,99214.00
2023-05-18T23:02:14.072Z,99211.00
2023-05-18T23:04:40.678Z,99208.00
2023-05-18T23:07:07.359Z,99213.00
2023-05-18T23:09:33.922Z,99212.00
2023-05-18T23:12:01.173Z,99219.00
2023-05-18T23:14:31.172Z,99213.00
2023-05-18T23:17:02.615Z,99213.00
2023-05-18T23:19:29.174Z,99210.00
2023-05-18T23:21:55.979Z,99203.00
2023-05-18T23:24:22.526Z,99206.00
2023-05-18T23:26:49.204Z,99207.00
2023-05-18T23:29:15.865Z,99203.00
2023-05-18T23:31:42.506Z,99200.00
2023-05-18T23:34:09.424Z,99196.00
2023-05-18T23:36:39.575Z,99204.00
2023-05-18T23:39:07.009Z,99197.00
2023-05-18T23:41:35.715Z,99195.00
2023-05-18T23:44:02.599Z,99199.00
2023-05-18T23:46:30.117Z,99195.00
2023-05-18T23:48:59.531Z,99197.00
2023-05-18T23:51:29.816Z,99198.00
2023-05-18T23:53:57.372Z,99198.00
2023-05-18T23:56:24.879Z,99200.00
2023-05-18T23:58:51.638Z,99195.00
