createdAt,value
2022-11-05T00:00:38.922Z,8.80
2022-11-05T00:02:29.503Z,8.80
2022-11-05T00:04:20.200Z,8.80
2022-11-05T00:06:12.388Z,8.80
2022-11-05T00:08:08.157Z,8.80
2022-11-05T00:09:41.751Z,8.80
2022-11-05T00:11:18.076Z,8.80
2022-11-05T00:13:14.827Z,8.80
2022-11-05T00:15:05.551Z,8.80
2022-11-05T00:16:45.764Z,8.80
2022-11-05T00:18:19.080Z,8.80
2022-11-05T00:19:51.140Z,8.80
2022-11-05T00:21:41.688Z,8.80
2022-11-05T00:23:32.360Z,8.80
2022-11-05T00:25:16.594Z,8.80
2022-11-05T00:26:49.632Z,8.80
2022-11-05T00:28:22.841Z,8.80
2022-11-05T00:29:55.929Z,8.80
2022-11-05T00:31:29.363Z,8.80
2022-11-05T00:33:03.906Z,8.80
2022-11-05T00:34:35.957Z,8.80
2022-11-05T00:36:11.193Z,8.80
2022-11-05T00:37:49.610Z,8.80
2022-11-05T00:39:23.206Z,8.80
2022-11-05T00:40:56.288Z,8.80
2022-11-05T00:42:46.663Z,8.80
2022-11-05T00:44:37.251Z,8.80
2022-11-05T00:46:10.376Z,8.80
2022-11-05T00:48:00.766Z,8.80
2022-11-05T00:49:34.150Z,8.80
2022-11-05T00:51:07.685Z,8.90
2022-11-05T00:52:58.796Z,8.80
2022-11-05T00:54:31.843Z,8.80
2022-11-05T00:56:05.291Z,8.80
2022-11-05T00:57:37.338Z,8.80
2022-11-05T00:59:10.388Z,8.80
2022-11-05T01:00:45.187Z,8.80
2022-11-05T01:02:17.340Z,8.80
2022-11-05T01:03:51.882Z,8.80
2022-11-05T01:05:26.899Z,8.80
2022-11-05T01:06:59.943Z,8.80
2022-11-05T01:08:33.007Z,8.80
2022-11-05T01:10:05.946Z,8.80
2022-11-05T01:11:40.818Z,8.80
2022-11-05T01:13:15.088Z,8.80
2022-11-05T01:14:47.392Z,8.80
2022-11-05T01:16:20.462Z,8.80
2022-11-05T01:17:52.570Z,8.80
2022-11-05T01:19:25.663Z,8.80
2022-11-05T01:21:00.193Z,8.80
2022-11-05T01:22:33.241Z,8.80
2022-11-05T01:24:07.003Z,8.80
2022-11-05T01:25:40.140Z,8.80
2022-11-05T01:27:12.203Z,8.80
2022-11-05T01:28:45.378Z,8.80
2022-11-05T01:30:18.873Z,8.80
2022-11-05T01:31:51.201Z,8.80
2022-11-05T01:33:24.917Z,8.80
2022-11-05T01:34:58.111Z,8.90
2022-11-05T01:36:32.811Z,8.80
2022-11-05T01:38:06.088Z,8.90
2022-11-05T01:39:38.148Z,8.90
2022-11-05T01:41:11.927Z,8.90
2022-11-05T01:42:45.427Z,8.90
2022-11-05T01:44:55.750Z,8.90
2022-11-05T01:46:32.389Z,8.90
2022-11-05T01:48:10.314Z,8.90
2022-11-05T01:49:42.532Z,8.90
2022-11-05T01:51:18.696Z,8.90
2022-11-05T01:52:57.223Z,8.90
2022-11-05T01:54:32.249Z,8.90
2022-11-05T01:56:08.839Z,8.90
2022-11-05T01:57:41.139Z,8.90
2022-11-05T01:59:18.448Z,8.90
2022-11-05T02:00:51.760Z,8.90
2022-11-05T02:02:26.218Z,8.90
2022-11-05T02:04:02.863Z,8.90
2022-11-05T02:05:36.736Z,8.90
2022-11-05T02:07:12.375Z,8.90
2022-11-05T02:08:58.232Z,8.90
2022-11-05T02:10:31.571Z,8.90
2022-11-05T02:12:05.189Z,8.80
2022-11-05T02:13:38.390Z,8.80
2022-11-05T02:15:13.192Z,8.80
2022-11-05T02:16:50.633Z,8.80
2022-11-05T02:18:36.356Z,8.80
2022-11-05T02:20:24.610Z,8.80
2022-11-05T02:22:33.337Z,8.80
2022-11-05T02:24:38.945Z,8.80
2022-11-05T02:27:09.079Z,8.80
2022-11-05T02:29:05.482Z,8.80
2022-11-05T02:30:46.819Z,8.80
2022-11-05T02:32:25.801Z,8.80
2022-11-05T02:34:05.685Z,8.80
2022-11-05T02:35:58.406Z,8.80
2022-11-05T02:37:40.181Z,8.80
2022-11-05T02:39:27.095Z,8.70
2022-11-05T02:41:09.683Z,8.70
2022-11-05T02:42:47.329Z,8.70
2022-11-05T02:44:27.658Z,8.70
2022-11-05T02:46:26.694Z,8.70
2022-11-05T02:48:08.331Z,8.80
2022-11-05T02:49:48.395Z,8.80
2022-11-05T02:51:28.661Z,8.80
2022-11-05T02:53:05.167Z,8.80
2022-11-05T02:54:43.324Z,8.80
2022-11-05T02:56:21.064Z,8.80
2022-11-05T02:57:54.189Z,8.80
2022-11-05T02:59:27.485Z,8.80
2022-11-05T03:01:06.715Z,8.80
2022-11-05T03:02:39.090Z,8.80
2022-11-05T03:04:14.318Z,8.80
2022-11-05T03:06:07.063Z,8.80
2022-11-05T03:07:48.650Z,8.80
2022-11-05T03:09:40.791Z,8.80
2022-11-05T03:11:16.968Z,8.80
2022-11-05T03:13:01.264Z,8.80
2022-11-05T03:14:43.992Z,8.80
2022-11-05T03:16:23.408Z,8.80
2022-11-05T03:18:05.811Z,8.80
2022-11-05T03:19:42.589Z,8.80
2022-11-05T03:21:22.202Z,8.80
2022-11-05T03:23:01.590Z,8.80
2022-11-05T03:24:37.812Z,8.80
2022-11-05T03:26:17.742Z,8.80
2022-11-05T03:27:57.479Z,8.80
2022-11-05T03:29:35.241Z,8.80
2022-11-05T03:31:09.511Z,8.80
2022-11-05T03:32:47.530Z,8.80
2022-11-05T03:34:26.069Z,8.80
2022-11-05T03:36:02.922Z,8.80
2022-11-05T03:37:39.485Z,8.80
2022-11-05T03:39:16.634Z,8.80
2022-11-05T03:40:54.417Z,8.80
2022-11-05T03:42:31.243Z,8.80
2022-11-05T03:44:07.797Z,8.80
2022-11-05T03:45:44.003Z,8.80
2022-11-05T03:47:20.958Z,8.80
2022-11-05T03:48:57.835Z,8.80
2022-11-05T03:50:41.224Z,8.80
2022-11-05T03:52:18.964Z,8.80
2022-11-05T03:53:57.030Z,8.80
2022-11-05T03:55:36.355Z,8.80
2022-11-05T03:57:13.296Z,8.80
2022-11-05T03:58:47.519Z,8.80
2022-11-05T04:00:22.187Z,8.80
2022-11-05T04:01:55.757Z,8.80
2022-11-05T04:03:36.028Z,8.80
2022-11-05T04:05:10.768Z,8.80
2022-11-05T04:07:01.339Z,8.80
2022-11-05T04:08:52.097Z,8.80
2022-11-05T04:10:42.719Z,8.80
2022-11-05T04:12:33.114Z,8.80
2022-11-05T04:14:06.123Z,8.80
2022-11-05T04:15:53.026Z,8.80
2022-11-05T04:17:26.279Z,8.80
2022-11-05T04:18:58.284Z,8.80
2022-11-05T04:20:50.268Z,8.80
2022-11-05T04:22:41.362Z,8.80
2022-11-05T04:24:14.687Z,8.80
2022-11-05T04:25:47.699Z,8.80
2022-11-05T04:27:19.789Z,8.80
2022-11-05T04:29:10.580Z,8.80
2022-11-05T04:30:44.518Z,8.80
2022-11-05T04:32:16.534Z,8.80
2022-11-05T04:33:49.610Z,8.80
2022-11-05T04:35:22.667Z,8.80
2022-11-05T04:36:57.151Z,8.80
2022-11-05T04:38:30.160Z,8.80
2022-11-05T04:40:03.249Z,8.80
2022-11-05T04:41:36.344Z,8.80
2022-11-05T04:43:14.887Z,8.90
2022-11-05T04:44:48.395Z,8.90
2022-11-05T04:46:21.562Z,8.90
2022-11-05T04:47:54.649Z,8.90
2022-11-05T04:49:27.706Z,8.90
2022-11-05T04:51:00.768Z,8.90
2022-11-05T04:52:35.167Z,8.90
2022-11-05T04:54:08.176Z,8.90
2022-11-05T04:55:41.210Z,8.90
2022-11-05T04:57:13.286Z,8.90
2022-11-05T04:58:46.357Z,8.90
2022-11-05T05:00:20.653Z,8.90
2022-11-05T05:01:53.908Z,8.90
2022-11-05T05:03:26.969Z,8.90
2022-11-05T05:04:59.977Z,8.90
2022-11-05T05:06:32.985Z,8.90
2022-11-05T05:08:07.608Z,8.90
2022-11-05T05:09:40.615Z,8.80
2022-11-05T05:11:16.022Z,8.80
2022-11-05T05:12:49.038Z,8.80
2022-11-05T05:14:22.057Z,8.90
2022-11-05T05:15:55.097Z,8.90
2022-11-05T05:17:28.472Z,8.90
2022-11-05T05:19:00.523Z,8.90
2022-11-05T05:20:50.896Z,8.90
2022-11-05T05:22:23.934Z,8.90
2022-11-05T05:23:58.331Z,8.90
2022-11-05T05:25:31.921Z,8.90
2022-11-05T05:27:05.118Z,8.90
2022-11-05T05:28:38.134Z,8.90
2022-11-05T05:30:12.159Z,8.80
2022-11-05T05:31:45.734Z,8.90
2022-11-05T05:33:18.717Z,8.90
2022-11-05T05:34:51.777Z,8.90
2022-11-05T05:36:25.354Z,8.90
2022-11-05T05:37:58.518Z,8.90
2022-11-05T05:39:32.909Z,8.80
2022-11-05T05:41:06.117Z,8.80
2022-11-05T05:42:43.080Z,8.80
2022-11-05T05:44:16.520Z,8.80
2022-11-05T05:45:48.577Z,8.80
2022-11-05T05:47:21.630Z,8.90
2022-11-05T05:48:53.668Z,8.80
2022-11-05T05:50:26.667Z,8.80
2022-11-05T05:51:59.682Z,8.80
2022-11-05T05:53:32.307Z,8.80
2022-11-05T05:55:07.443Z,8.90
2022-11-05T05:56:40.467Z,8.90
2022-11-05T05:58:13.486Z,8.80
2022-11-05T05:59:46.566Z,8.80
2022-11-05T06:01:20.394Z,8.90
2022-11-05T06:02:53.548Z,8.90
2022-11-05T06:04:26.875Z,8.80
2022-11-05T06:06:02.769Z,8.80
2022-11-05T06:07:37.441Z,8.80
2022-11-05T06:09:10.712Z,8.90
2022-11-05T06:10:51.794Z,8.90
2022-11-05T06:12:24.005Z,8.90
2022-11-05T06:13:57.606Z,8.90
2022-11-05T06:15:35.655Z,8.90
2022-11-05T06:17:09.271Z,8.90
2022-11-05T06:18:42.357Z,8.80
2022-11-05T06:20:15.482Z,8.80
2022-11-05T06:21:48.508Z,8.80
2022-11-05T06:23:21.552Z,8.80
2022-11-05T06:24:54.556Z,8.80
2022-11-05T06:26:29.156Z,8.80
2022-11-05T06:28:02.161Z,8.80
2022-11-05T06:29:35.189Z,8.90
2022-11-05T06:31:08.212Z,8.90
2022-11-05T06:32:41.239Z,8.90
2022-11-05T06:34:14.254Z,8.90
2022-11-05T06:35:47.264Z,8.80
2022-11-05T06:37:20.306Z,8.90
2022-11-05T06:38:53.362Z,8.90
2022-11-05T06:40:26.374Z,8.80
2022-11-05T06:43:53.781Z,8.90
2022-11-05T06:45:26.798Z,9.00
2022-11-05T06:47:00.267Z,9.00
2022-11-05T06:48:33.331Z,9.00
2022-11-05T06:50:07.190Z,9.00
2022-11-05T06:51:40.288Z,9.00
2022-11-05T06:53:13.706Z,9.00
2022-11-05T06:54:47.188Z,9.10
2022-11-05T06:56:20.292Z,9.10
2022-11-05T06:57:54.878Z,9.20
2022-11-05T06:59:26.914Z,9.20
2022-11-05T07:01:03.628Z,9.20
2022-11-05T07:02:36.708Z,9.20
2022-11-05T07:04:09.778Z,9.20
2022-11-05T07:05:45.015Z,9.20
2022-11-05T07:07:18.078Z,9.20
2022-11-05T07:08:51.098Z,9.20
2022-11-05T07:10:23.221Z,9.20
2022-11-05T07:11:56.607Z,9.20
2022-11-05T07:13:31.260Z,9.20
2022-11-05T07:15:04.037Z,9.20
2022-11-05T07:16:37.093Z,9.20
2022-11-05T07:18:10.122Z,9.20
2022-11-05T07:19:43.161Z,9.20
2022-11-05T07:21:16.358Z,9.20
2022-11-05T07:22:49.382Z,9.20
2022-11-05T07:24:22.443Z,9.20
2022-11-05T07:25:55.458Z,9.30
2022-11-05T07:27:28.517Z,9.30
2022-11-05T07:29:03.310Z,9.30
2022-11-05T07:30:37.262Z,9.30
2022-11-05T07:32:10.535Z,9.30
2022-11-05T07:33:43.548Z,9.30
2022-11-05T07:35:15.717Z,9.30
2022-11-05T07:36:48.766Z,9.40
2022-11-05T07:38:21.780Z,9.30
2022-11-05T07:39:54.934Z,9.40
2022-11-05T07:41:27.965Z,9.30
2022-11-05T07:43:02.557Z,9.30
2022-11-05T07:44:36.943Z,9.30
2022-11-05T07:46:13.759Z,9.30
2022-11-05T07:47:48.724Z,9.30
2022-11-05T07:49:21.793Z,9.30
2022-11-05T07:50:54.809Z,9.30
2022-11-05T07:52:27.183Z,9.30
2022-11-05T07:54:00.186Z,9.30
2022-11-05T07:55:33.249Z,9.30
2022-11-05T07:57:06.324Z,9.30
2022-11-05T07:58:39.333Z,9.30
2022-11-05T08:00:16.152Z,9.30
2022-11-05T08:01:49.306Z,9.30
2022-11-05T08:03:22.755Z,9.30
2022-11-05T08:04:56.192Z,9.30
2022-11-05T08:06:30.208Z,9.30
2022-11-05T08:08:04.560Z,9.30
2022-11-05T08:09:38.642Z,9.40
2022-11-05T08:11:12.486Z,9.50
2022-11-05T08:12:45.538Z,9.50
2022-11-05T08:14:18.663Z,9.50
2022-11-05T08:15:53.100Z,9.60
2022-11-05T08:17:26.180Z,9.60
2022-11-05T08:18:59.261Z,9.50
2022-11-05T08:20:32.733Z,9.50
2022-11-05T08:22:05.801Z,9.50
2022-11-05T08:23:39.510Z,9.60
2022-11-05T08:25:13.082Z,9.70
2022-11-05T08:26:46.119Z,9.80
2022-11-05T08:28:21.801Z,9.90
2022-11-05T08:29:54.812Z,10.00
2022-11-05T08:31:31.068Z,10.00
2022-11-05T08:33:05.627Z,10.00
2022-11-05T08:34:38.713Z,10.10
2022-11-05T08:36:11.841Z,10.10
2022-11-05T08:37:44.888Z,10.30
2022-11-05T08:39:18.927Z,10.30
2022-11-05T08:40:57.616Z,10.40
2022-11-05T08:42:30.678Z,10.30
2022-11-05T08:44:03.940Z,10.10
2022-11-05T08:45:38.538Z,10.10
2022-11-05T08:47:13.040Z,10.10
2022-11-05T08:48:46.066Z,10.00
2022-11-05T08:50:19.224Z,10.10
2022-11-05T08:51:52.272Z,10.00
2022-11-05T08:53:25.383Z,10.10
2022-11-05T08:54:58.416Z,10.10
2022-11-05T08:56:32.690Z,10.20
2022-11-05T08:58:08.675Z,10.10
2022-11-05T08:59:41.815Z,10.30
2022-11-05T09:01:14.931Z,10.40
2022-11-05T09:02:49.411Z,10.50
2022-11-05T09:04:22.522Z,10.50
2022-11-05T09:05:55.634Z,10.50
2022-11-05T09:07:28.646Z,10.50
2022-11-05T09:09:01.925Z,10.50
2022-11-05T09:10:35.348Z,10.50
2022-11-05T09:12:13.159Z,10.60
2022-11-05T09:13:46.380Z,10.50
2022-11-05T09:15:19.633Z,10.40
2022-11-05T09:16:52.681Z,10.30
2022-11-05T09:20:39.903Z,10.50
2022-11-05T09:22:14.913Z,10.60
2022-11-05T09:23:48.659Z,11.00
2022-11-05T09:25:21.873Z,10.90
2022-11-05T09:26:55.685Z,11.10
2022-11-05T09:28:30.198Z,11.10
2022-11-05T09:30:03.262Z,11.20
2022-11-05T09:31:36.290Z,11.10
2022-11-05T09:33:10.294Z,11.20
2022-11-05T09:34:44.888Z,11.20
2022-11-05T09:36:18.039Z,11.40
2022-11-05T09:37:55.596Z,11.30
2022-11-05T09:39:32.920Z,11.20
2022-11-05T09:41:09.662Z,11.30
2022-11-05T09:42:46.136Z,11.50
2022-11-05T09:44:22.762Z,11.70
2022-11-05T09:45:59.090Z,12.30
2022-11-05T09:47:35.263Z,12.30
2022-11-05T09:49:17.088Z,12.20
2022-11-05T09:50:51.537Z,12.40
2022-11-05T09:52:26.903Z,12.90
2022-11-05T09:54:02.295Z,12.40
2022-11-05T09:55:38.892Z,12.30
2022-11-05T09:57:16.895Z,12.60
2022-11-05T09:58:54.136Z,12.50
2022-11-05T10:00:27.868Z,12.60
2022-11-05T10:02:05.024Z,12.50
2022-11-05T10:03:45.619Z,12.30
2022-11-05T10:05:20.607Z,12.20
2022-11-05T10:06:58.848Z,12.00
2022-11-05T10:08:36.155Z,11.60
2022-11-05T10:10:23.635Z,11.60
2022-11-05T10:11:59.893Z,11.30
2022-11-05T10:13:38.441Z,11.30
2022-11-05T10:15:17.176Z,11.40
2022-11-05T10:16:55.513Z,11.30
2022-11-05T10:18:32.723Z,11.60
2022-11-05T10:20:16.683Z,12.30
2022-11-05T10:22:06.216Z,12.90
2022-11-05T10:23:46.656Z,12.30
2022-11-05T10:25:31.425Z,13.00
2022-11-05T10:27:05.783Z,13.90
2022-11-05T10:28:39.157Z,13.60
2022-11-05T10:30:15.652Z,12.90
2022-11-05T10:31:49.178Z,12.10
2022-11-05T10:33:30.826Z,11.80
2022-11-05T10:35:06.434Z,11.80
2022-11-05T10:36:40.272Z,11.70
2022-11-05T10:38:16.018Z,12.80
2022-11-05T10:41:47.808Z,14.20
2022-11-05T10:43:26.970Z,16.10
2022-11-05T10:45:08.947Z,16.00
2022-11-05T10:46:47.132Z,16.00
2022-11-05T10:48:46.524Z,16.30
2022-11-05T10:50:22.350Z,16.10
2022-11-05T10:51:58.850Z,15.90
2022-11-05T10:53:35.015Z,16.70
2022-11-05T10:55:16.072Z,15.90
2022-11-05T10:56:50.527Z,15.40
2022-11-05T10:58:28.911Z,15.40
2022-11-05T11:00:22.624Z,14.50
2022-11-05T11:02:02.311Z,14.90
2022-11-05T11:03:42.115Z,15.00
2022-11-05T11:05:22.385Z,15.10
2022-11-05T11:06:57.430Z,15.10
2022-11-05T11:08:31.739Z,15.00
2022-11-05T11:10:05.836Z,14.40
2022-11-05T11:11:42.097Z,14.30
2022-11-05T11:13:25.620Z,13.40
2022-11-05T11:15:02.859Z,13.10
2022-11-05T11:16:38.828Z,12.70
2022-11-05T11:18:31.528Z,13.20
2022-11-05T11:20:21.997Z,12.90
2022-11-05T11:22:20.668Z,12.30
2022-11-05T11:23:58.493Z,12.80
2022-11-05T11:25:36.692Z,13.50
2022-11-05T11:27:13.348Z,14.20
2022-11-05T11:28:51.744Z,14.90
2022-11-05T11:30:27.470Z,15.60
2022-11-05T11:32:01.166Z,16.50
2022-11-05T11:33:35.951Z,15.60
2022-11-05T11:35:26.034Z,14.80
2022-11-05T11:37:06.252Z,14.80
2022-11-05T11:38:40.159Z,14.60
2022-11-05T11:40:18.076Z,14.50
2022-11-05T11:41:54.283Z,13.50
2022-11-05T11:43:30.989Z,13.40
2022-11-05T11:45:15.829Z,12.80
2022-11-05T11:46:51.530Z,12.20
2022-11-05T11:48:28.976Z,11.90
2022-11-05T11:50:03.129Z,11.70
2022-11-05T11:51:40.699Z,11.60
2022-11-05T11:53:31.929Z,11.50
2022-11-05T11:55:23.037Z,11.40
2022-11-05T11:56:56.061Z,11.40
2022-11-05T11:58:42.471Z,11.60
2022-11-05T12:00:18.078Z,12.60
2022-11-05T12:02:22.101Z,13.40
2022-11-05T12:04:01.796Z,13.10
2022-11-05T12:05:41.748Z,13.40
2022-11-05T12:07:29.253Z,13.70
2022-11-05T12:09:09.528Z,14.70
2022-11-05T12:11:04.129Z,14.50
2022-11-05T12:12:50.381Z,14.00
2022-11-05T12:14:32.959Z,13.60
2022-11-05T12:16:16.463Z,13.30
2022-11-05T12:17:56.366Z,13.00
2022-11-05T12:19:44.855Z,12.60
2022-11-05T12:21:41.082Z,12.10
2022-11-05T12:23:32.409Z,12.00
2022-11-05T12:25:23.883Z,11.70
2022-11-05T12:27:11.326Z,11.70
2022-11-05T12:29:18.523Z,11.60
2022-11-05T12:30:57.086Z,11.50
2022-11-05T12:33:07.953Z,11.50
2022-11-05T12:34:55.663Z,11.60
2022-11-05T12:36:43.508Z,11.40
2022-11-05T12:38:28.195Z,11.30
2022-11-05T12:40:22.051Z,11.30
2022-11-05T12:42:02.220Z,11.30
2022-11-05T12:43:45.092Z,11.40
2022-11-05T12:45:31.045Z,11.40
2022-11-05T12:47:16.952Z,11.70
2022-11-05T12:49:08.301Z,12.00
2022-11-05T12:50:46.687Z,12.90
2022-11-05T12:52:34.761Z,13.70
2022-11-05T12:54:19.813Z,14.60
2022-11-05T12:55:53.752Z,15.00
2022-11-05T12:57:29.639Z,14.40
2022-11-05T12:59:12.239Z,14.20
2022-11-05T13:00:51.484Z,14.10
2022-11-05T13:02:30.702Z,13.90
2022-11-05T13:04:12.408Z,13.50
2022-11-05T13:05:52.134Z,13.10
2022-11-05T13:07:29.883Z,12.90
2022-11-05T13:09:07.459Z,12.40
2022-11-05T13:10:45.353Z,12.20
2022-11-05T13:12:22.115Z,11.90
2022-11-05T13:14:05.012Z,11.80
2022-11-05T13:15:44.105Z,11.70
2022-11-05T13:17:22.090Z,11.80
2022-11-05T13:19:00.103Z,11.90
2022-11-05T13:20:38.578Z,12.00
2022-11-05T13:22:30.552Z,12.10
2022-11-05T13:24:12.056Z,12.20
2022-11-05T13:25:50.477Z,12.60
2022-11-05T13:27:48.915Z,13.20
2022-11-05T13:29:27.818Z,13.70
2022-11-05T13:31:03.782Z,13.70
2022-11-05T13:32:39.417Z,14.10
2022-11-05T13:34:13.999Z,14.20
2022-11-05T13:36:15.144Z,13.70
2022-11-05T13:38:11.631Z,14.20
2022-11-05T13:39:48.645Z,15.40
2022-11-05T13:41:28.958Z,15.40
2022-11-05T13:43:22.765Z,15.60
2022-11-05T13:45:23.711Z,15.90
2022-11-05T13:47:11.825Z,16.00
2022-11-05T13:49:11.014Z,15.80
2022-11-05T13:51:00.710Z,14.40
2022-11-05T13:52:55.725Z,14.10
2022-11-05T13:55:13.542Z,14.00
2022-11-05T13:57:04.919Z,14.20
2022-11-05T13:59:15.388Z,14.20
2022-11-05T14:01:00.837Z,13.70
2022-11-05T14:02:40.551Z,13.20
2022-11-05T14:04:26.272Z,13.10
2022-11-05T14:06:04.489Z,13.10
2022-11-05T14:07:44.967Z,13.00
2022-11-05T14:09:25.418Z,13.00
2022-11-05T14:11:02.457Z,12.80
2022-11-05T14:12:39.230Z,12.80
2022-11-05T14:14:20.010Z,12.70
2022-11-05T14:15:58.393Z,12.50
2022-11-05T14:17:54.243Z,12.50
2022-11-05T14:19:33.434Z,12.40
2022-11-05T14:21:36.451Z,12.50
2022-11-05T14:23:39.884Z,12.30
2022-11-05T14:25:57.617Z,12.30
2022-11-05T14:27:43.643Z,12.00
2022-11-05T14:29:24.844Z,11.80
2022-11-05T14:30:57.941Z,11.70
2022-11-05T14:32:44.990Z,11.60
2022-11-05T14:34:40.206Z,11.70
2022-11-05T14:36:34.025Z,11.70
2022-11-05T14:38:18.299Z,11.50
2022-11-05T14:39:52.096Z,11.40
2022-11-05T14:41:25.225Z,11.40
2022-11-05T14:43:00.756Z,11.40
2022-11-05T14:44:35.910Z,11.40
2022-11-05T14:46:09.234Z,11.40
2022-11-05T14:47:45.318Z,11.40
2022-11-05T14:49:21.219Z,11.30
2022-11-05T14:50:54.462Z,11.20
2022-11-05T14:52:29.506Z,11.20
2022-11-05T14:54:05.911Z,11.20
2022-11-05T14:55:42.463Z,11.10
2022-11-05T14:57:17.241Z,11.10
2022-11-05T14:58:50.311Z,11.00
2022-11-05T15:00:49.086Z,11.00
2022-11-05T15:02:26.403Z,10.90
2022-11-05T15:04:06.708Z,10.80
2022-11-05T15:05:51.011Z,10.80
2022-11-05T15:07:56.723Z,10.70
2022-11-05T15:09:34.879Z,10.60
2022-11-05T15:11:16.283Z,10.50
2022-11-05T15:12:51.941Z,10.40
2022-11-05T15:14:31.295Z,10.30
2022-11-05T15:16:06.810Z,10.20
2022-11-05T15:17:47.864Z,10.10
2022-11-05T15:19:24.895Z,9.90
2022-11-05T15:21:01.773Z,9.70
2022-11-05T15:22:37.443Z,9.60
2022-11-05T15:24:14.415Z,9.30
2022-11-05T15:25:53.609Z,9.10
2022-11-05T15:27:44.910Z,8.90
2022-11-05T15:29:22.062Z,8.70
2022-11-05T15:31:00.009Z,8.50
2022-11-05T15:32:38.355Z,8.30
2022-11-05T15:34:22.701Z,8.10
2022-11-05T15:35:56.293Z,8.00
2022-11-05T15:37:29.387Z,7.80
2022-11-05T15:39:28.934Z,7.70
2022-11-05T15:41:05.892Z,7.60
2022-11-05T15:42:38.962Z,7.40
2022-11-05T15:44:25.323Z,7.30
2022-11-05T15:46:07.044Z,7.20
2022-11-05T15:47:47.362Z,7.10
2022-11-05T15:49:20.587Z,7.10
2022-11-05T15:50:53.779Z,7.00
2022-11-05T15:52:36.218Z,6.90
2022-11-05T15:54:30.322Z,6.90
2022-11-05T15:56:12.919Z,7.10
2022-11-05T15:57:50.950Z,7.30
2022-11-05T15:59:26.119Z,7.40
2022-11-05T16:00:59.231Z,7.60
2022-11-05T16:02:34.065Z,7.70
2022-11-05T16:04:17.016Z,7.90
2022-11-05T16:05:51.101Z,8.00
2022-11-05T16:07:24.969Z,8.20
2022-11-05T16:08:58.016Z,8.30
2022-11-05T16:10:33.229Z,8.30
2022-11-05T16:12:32.402Z,8.40
2022-11-05T16:14:17.211Z,8.20
2022-11-05T16:15:55.290Z,8.10
2022-11-05T16:17:31.649Z,8.00
2022-11-05T16:19:40.213Z,7.90
2022-11-05T16:21:17.532Z,7.80
2022-11-05T16:22:52.270Z,7.70
2022-11-05T16:24:29.198Z,7.50
2022-11-05T16:26:02.559Z,7.40
2022-11-05T16:27:35.799Z,7.20
2022-11-05T16:29:13.081Z,7.10
2022-11-05T16:30:53.893Z,7.00
2022-11-05T16:32:31.202Z,6.90
2022-11-05T16:34:04.787Z,6.80
2022-11-05T16:35:49.068Z,6.60
2022-11-05T16:37:24.559Z,6.60
2022-11-05T16:38:57.812Z,6.40
2022-11-05T16:40:30.904Z,6.30
2022-11-05T16:42:14.090Z,6.20
2022-11-05T16:43:55.485Z,6.30
2022-11-05T16:45:29.008Z,6.20
2022-11-05T16:47:02.067Z,6.10
2022-11-05T16:48:35.139Z,6.10
2022-11-05T16:50:23.087Z,6.00
2022-11-05T16:51:59.775Z,5.90
2022-11-05T16:53:32.809Z,5.90
2022-11-05T16:55:06.438Z,5.80
2022-11-05T16:56:42.276Z,5.70
2022-11-05T16:58:21.501Z,5.60
2022-11-05T16:59:54.751Z,5.60
2022-11-05T17:01:28.168Z,5.50
2022-11-05T17:03:01.361Z,5.50
2022-11-05T17:04:34.452Z,5.40
2022-11-05T17:06:08.427Z,5.30
2022-11-05T17:07:42.907Z,5.30
2022-11-05T17:09:15.965Z,5.20
2022-11-05T17:10:49.000Z,5.10
2022-11-05T17:12:22.050Z,5.10
2022-11-05T17:13:55.101Z,5.10
2022-11-05T17:15:31.027Z,5.00
2022-11-05T17:17:04.821Z,5.10
2022-11-05T17:18:37.881Z,5.00
2022-11-05T17:20:14.422Z,5.00
2022-11-05T17:21:47.541Z,5.00
2022-11-05T17:23:26.208Z,5.00
2022-11-05T17:24:59.231Z,5.00
2022-11-05T17:26:32.335Z,4.90
2022-11-05T17:28:05.981Z,4.90
2022-11-05T17:29:39.086Z,4.80
2022-11-05T17:31:14.701Z,4.80
2022-11-05T17:32:47.869Z,4.70
2022-11-05T17:34:20.941Z,4.70
2022-11-05T17:35:54.690Z,4.70
2022-11-05T17:37:27.719Z,4.70
2022-11-05T17:39:02.501Z,4.80
2022-11-05T17:40:37.102Z,4.80
2022-11-05T17:42:10.323Z,4.90
2022-11-05T17:43:43.645Z,4.80
2022-11-05T17:45:16.819Z,4.80
2022-11-05T17:46:49.843Z,4.70
2022-11-05T17:48:22.880Z,4.70
2022-11-05T17:49:55.940Z,4.60
2022-11-05T17:51:29.040Z,4.60
2022-11-05T17:53:02.115Z,4.60
2022-11-05T17:54:36.482Z,4.60
2022-11-05T17:56:10.599Z,4.60
2022-11-05T17:57:44.886Z,4.50
2022-11-05T17:59:17.899Z,4.50
2022-11-05T18:00:50.971Z,4.40
2022-11-05T18:02:24.106Z,4.40
2022-11-05T18:03:57.387Z,4.40
2022-11-05T18:05:30.935Z,4.50
2022-11-05T18:07:04.329Z,4.50
2022-11-05T18:08:37.348Z,4.40
2022-11-05T18:10:12.082Z,4.50
2022-11-05T18:11:45.348Z,4.40
2022-11-05T18:13:18.367Z,4.30
2022-11-05T18:14:51.389Z,4.30
2022-11-05T18:16:24.446Z,4.20
2022-11-05T18:17:57.567Z,4.10
2022-11-05T18:19:30.813Z,4.10
2022-11-05T18:21:04.061Z,4.00
2022-11-05T18:22:38.292Z,4.00
2022-11-05T18:24:13.409Z,3.90
2022-11-05T18:25:47.780Z,3.90
2022-11-05T18:27:24.398Z,3.90
2022-11-05T18:28:57.434Z,3.80
2022-11-05T18:30:30.689Z,3.90
2022-11-05T18:32:03.771Z,4.00
2022-11-05T18:33:36.774Z,4.00
2022-11-05T18:35:10.512Z,3.90
2022-11-05T18:36:45.230Z,3.80
2022-11-05T18:38:18.275Z,3.70
2022-11-05T18:39:52.733Z,3.60
2022-11-05T18:41:27.599Z,3.60
2022-11-05T18:43:00.593Z,3.70
2022-11-05T18:44:38.950Z,3.80
2022-11-05T18:46:29.414Z,3.80
2022-11-05T18:48:06.859Z,3.80
2022-11-05T18:49:39.917Z,3.80
2022-11-05T18:51:14.802Z,3.80
2022-11-05T18:52:47.834Z,3.70
2022-11-05T18:54:21.089Z,3.60
2022-11-05T18:55:54.167Z,3.60
2022-11-05T18:57:29.328Z,3.40
2022-11-05T18:59:30.462Z,3.40
2022-11-05T19:00:55.419Z,3.30
2022-11-05T19:02:28.634Z,3.30
2022-11-05T19:04:01.816Z,3.20
2022-11-05T19:05:35.415Z,3.20
2022-11-05T19:07:09.414Z,3.10
2022-11-05T19:08:42.644Z,3.10
2022-11-05T19:10:15.869Z,3.10
2022-11-05T19:11:49.085Z,3.10
2022-11-05T19:13:23.540Z,3.00
2022-11-05T19:15:01.928Z,3.00
2022-11-05T19:16:35.946Z,3.00
2022-11-05T19:18:09.527Z,3.00
2022-11-05T19:19:42.899Z,3.00
2022-11-05T19:21:18.783Z,3.00
2022-11-05T19:22:51.799Z,3.00
2022-11-05T19:24:24.957Z,3.10
2022-11-05T19:25:57.980Z,3.20
2022-11-05T19:27:31.110Z,3.30
2022-11-05T19:29:05.544Z,3.30
2022-11-05T19:30:39.298Z,3.30
2022-11-05T19:32:12.353Z,3.40
2022-11-05T19:33:47.399Z,3.40
2022-11-05T19:35:20.467Z,3.40
2022-11-05T19:36:53.505Z,3.50
2022-11-05T19:38:27.085Z,3.60
2022-11-05T19:40:00.243Z,3.60
2022-11-05T19:41:33.485Z,3.50
2022-11-05T19:43:06.535Z,3.50
2022-11-05T19:44:41.550Z,3.60
2022-11-05T19:46:17.270Z,3.70
2022-11-05T19:47:50.326Z,3.90
2022-11-05T19:49:23.571Z,4.00
2022-11-05T19:50:55.633Z,3.90
2022-11-05T19:52:28.723Z,4.00
2022-11-05T19:54:03.252Z,3.90
2022-11-05T19:55:40.153Z,3.80
2022-11-05T19:57:13.656Z,3.80
2022-11-05T19:58:46.957Z,3.80
2022-11-05T20:00:21.478Z,3.70
2022-11-05T20:01:54.671Z,3.60
2022-11-05T20:03:28.266Z,3.50
2022-11-05T20:05:01.359Z,3.40
2022-11-05T20:06:38.002Z,3.40
2022-11-05T20:08:11.314Z,3.30
2022-11-05T20:09:44.609Z,3.30
2022-11-05T20:11:18.534Z,3.30
2022-11-05T20:12:51.778Z,3.20
2022-11-05T20:14:26.290Z,3.20
2022-11-05T20:16:01.097Z,3.30
2022-11-05T20:17:34.130Z,3.40
2022-11-05T20:19:09.127Z,3.50
2022-11-05T20:20:42.209Z,3.50
2022-11-05T20:22:15.313Z,3.50
2022-11-05T20:23:49.042Z,3.50
2022-11-05T20:25:22.062Z,3.60
2022-11-05T20:26:55.930Z,3.70
2022-11-05T20:28:29.711Z,3.80
2022-11-05T20:30:02.760Z,3.90
2022-11-05T20:31:37.245Z,3.90
2022-11-05T20:33:10.295Z,4.00
2022-11-05T20:34:44.575Z,4.00
2022-11-05T20:36:19.311Z,4.00
2022-11-05T20:37:54.238Z,4.00
2022-11-05T20:39:27.726Z,4.00
2022-11-05T20:41:01.202Z,4.10
2022-11-05T20:42:37.013Z,4.10
2022-11-05T20:44:10.126Z,4.20
2022-11-05T20:45:43.209Z,4.20
2022-11-05T20:47:17.608Z,4.30
2022-11-05T20:48:50.881Z,4.30
2022-11-05T20:50:23.915Z,4.40
2022-11-05T20:51:57.368Z,4.40
2022-11-05T20:53:30.394Z,4.40
2022-11-05T20:55:04.249Z,4.50
2022-11-05T20:56:37.349Z,4.50
2022-11-05T20:58:10.932Z,4.60
2022-11-05T20:59:44.123Z,4.50
2022-11-05T21:01:17.658Z,4.60
2022-11-05T21:02:52.229Z,4.60
2022-11-05T21:04:25.360Z,4.60
2022-11-05T21:05:59.859Z,4.70
2022-11-05T21:07:32.935Z,4.70
2022-11-05T21:09:06.768Z,4.70
2022-11-05T21:10:40.470Z,4.70
2022-11-05T21:12:13.906Z,4.70
2022-11-05T21:13:47.192Z,4.70
2022-11-05T21:15:23.074Z,4.70
2022-11-05T21:16:56.123Z,4.60
2022-11-05T21:18:32.648Z,4.60
2022-11-05T21:20:06.966Z,4.60
2022-11-05T21:21:41.279Z,4.50
2022-11-05T21:23:15.432Z,4.50
2022-11-05T21:24:48.488Z,4.40
2022-11-05T21:26:21.498Z,4.30
2022-11-05T21:27:54.538Z,4.20
2022-11-05T21:29:27.704Z,4.10
2022-11-05T21:31:02.527Z,4.00