createdAt,value
2017-12-26T00:00:13.232Z,99625
2017-12-26T00:02:43.203Z,99612
2017-12-26T00:05:13.168Z,99615
2017-12-26T00:07:43.028Z,99594
2017-12-26T00:10:12.933Z,99593
2017-12-26T00:12:42.919Z,99582
2017-12-26T00:15:12.788Z,99583
2017-12-26T00:17:42.650Z,99586
2017-12-26T00:20:12.856Z,99579
2017-12-26T00:22:42.749Z,99575
2017-12-26T00:25:12.720Z,99575
2017-12-26T00:27:42.582Z,99566
2017-12-26T00:30:13.979Z,99570
2017-12-26T00:32:43.901Z,99550
2017-12-26T00:35:13.810Z,99550
2017-12-26T00:37:43.663Z,99560
2017-12-26T00:40:13.738Z,99547
2017-12-26T00:42:43.630Z,99534
2017-12-26T00:45:13.519Z,99527
2017-12-26T00:47:43.418Z,99521
2017-12-26T00:50:13.641Z,99513
2017-12-26T00:52:43.578Z,99508
2017-12-26T00:55:13.468Z,99509
2017-12-26T00:57:43.368Z,99503
2017-12-26T01:00:13.439Z,99497
2017-12-26T01:02:43.320Z,99489
2017-12-26T01:05:13.185Z,99485
2017-12-26T01:07:44.067Z,99477
2017-12-26T01:10:14.065Z,99477
2017-12-26T01:12:43.976Z,99481
2017-12-26T01:15:13.845Z,99477
2017-12-26T01:17:43.741Z,99462
2017-12-26T01:20:13.644Z,99464
2017-12-26T01:22:43.536Z,99462
2017-12-26T01:25:13.407Z,99471
2017-12-26T01:27:43.323Z,99465
2017-12-26T01:30:13.198Z,99461
2017-12-26T01:32:43.091Z,99461
2017-12-26T01:35:12.918Z,99470
2017-12-26T01:37:42.876Z,99457
2017-12-26T01:40:12.776Z,99464
2017-12-26T01:42:42.653Z,99460
2017-12-26T01:45:12.549Z,99459
2017-12-26T01:47:42.433Z,99463
2017-12-26T01:50:12.330Z,99451
2017-12-26T01:52:42.204Z,99446
2017-12-26T01:55:12.095Z,99448
2017-12-26T01:57:41.965Z,99440
2017-12-26T02:00:11.856Z,99437
2017-12-26T02:02:41.730Z,99440
2017-12-26T02:05:11.615Z,99422
2017-12-26T02:07:41.502Z,99418
2017-12-26T02:10:11.426Z,99416
2017-12-26T02:12:41.331Z,99416
2017-12-26T02:15:11.212Z,99401
2017-12-26T02:17:41.200Z,99398
2017-12-26T02:20:11.087Z,99395
2017-12-26T02:22:40.965Z,99387
2017-12-26T02:25:10.847Z,99383
2017-12-26T02:27:40.747Z,99386
2017-12-26T02:30:10.639Z,99381
2017-12-26T02:32:40.510Z,99364
2017-12-26T02:35:10.420Z,99356
2017-12-26T02:37:40.294Z,99347
2017-12-26T02:40:10.233Z,99326
2017-12-26T02:42:40.146Z,99344
2017-12-26T02:45:10.053Z,99329
2017-12-26T02:47:40.125Z,99325
2017-12-26T02:50:10.025Z,99321
2017-12-26T02:52:39.971Z,99314
2017-12-26T02:55:09.845Z,99317
2017-12-26T02:57:39.784Z,99298
2017-12-26T03:00:09.649Z,99306
2017-12-26T03:02:39.662Z,99306
2017-12-26T03:05:09.524Z,99309
2017-12-26T03:07:39.541Z,99307
2017-12-26T03:10:09.444Z,99310
2017-12-26T03:12:39.347Z,99293
2017-12-26T03:15:09.203Z,99298
2017-12-26T03:17:39.178Z,99289
2017-12-26T03:20:09.034Z,99278
2017-12-26T03:22:38.930Z,99273
2017-12-26T03:25:08.820Z,99273
2017-12-26T03:27:38.690Z,99267
2017-12-26T03:30:08.653Z,99261
2017-12-26T03:32:38.534Z,99250
2017-12-26T03:35:08.454Z,99261
2017-12-26T03:37:38.353Z,99266
2017-12-26T03:40:08.255Z,99263
2017-12-26T03:42:38.151Z,99257
2017-12-26T03:45:08.064Z,99247
2017-12-26T03:47:37.933Z,99233
2017-12-26T03:50:07.843Z,99108
2017-12-26T03:52:37.721Z,99232
2017-12-26T03:55:07.612Z,99249
2017-12-26T03:57:37.469Z,99230
2017-12-26T04:00:07.397Z,99225
2017-12-26T04:02:37.315Z,99226
2017-12-26T04:05:07.194Z,99221
2017-12-26T04:07:37.106Z,99221
2017-12-26T04:10:06.965Z,99214
2017-12-26T04:12:36.879Z,99202
2017-12-26T04:15:06.823Z,99201
2017-12-26T04:17:36.688Z,99200
2017-12-26T04:20:06.594Z,99196
2017-12-26T04:22:36.447Z,99196
2017-12-26T04:25:06.361Z,99182
2017-12-26T04:27:36.241Z,99172
2017-12-26T04:30:06.165Z,99167
2017-12-26T04:32:36.072Z,99152
2017-12-26T04:35:05.990Z,99159
2017-12-26T04:37:35.858Z,99153
2017-12-26T04:40:05.743Z,99144
2017-12-26T04:42:35.623Z,99132
2017-12-26T04:45:05.487Z,99133
2017-12-26T04:47:35.452Z,99120
2017-12-26T04:50:05.318Z,99111
2017-12-26T04:52:35.215Z,99112
2017-12-26T04:55:05.082Z,99105
2017-12-26T04:57:34.966Z,99108
2017-12-26T05:00:04.834Z,99095
2017-12-26T05:02:34.724Z,99089
2017-12-26T05:05:04.610Z,99086
2017-12-26T05:07:34.470Z,99080
2017-12-26T05:10:04.379Z,99060
2017-12-26T05:12:34.250Z,99058
2017-12-26T05:15:04.172Z,99049
2017-12-26T05:17:34.032Z,99041
2017-12-26T05:20:04.023Z,99025
2017-12-26T05:22:33.880Z,99021
2017-12-26T05:25:03.749Z,99031
2017-12-26T05:27:33.698Z,99016
2017-12-26T05:30:03.559Z,99008
2017-12-26T05:32:33.493Z,98995
2017-12-26T05:35:03.366Z,98994
2017-12-26T05:37:33.267Z,99000
2017-12-26T05:40:03.140Z,99004
2017-12-26T05:42:33.060Z,98992
2017-12-26T05:45:02.934Z,98983
2017-12-26T05:47:32.835Z,98950
2017-12-26T05:50:02.713Z,98966
2017-12-26T05:52:32.607Z,98962
2017-12-26T05:55:02.545Z,98956
2017-12-26T05:57:32.417Z,98945
2017-12-26T06:00:02.316Z,98928
2017-12-26T06:02:32.226Z,98932
2017-12-26T06:05:02.138Z,98937
2017-12-26T06:07:32.056Z,98923
2017-12-26T06:10:01.977Z,98913
2017-12-26T06:12:31.902Z,98912
2017-12-26T06:15:01.781Z,98910
2017-12-26T06:17:31.697Z,98915
2017-12-26T06:20:01.586Z,98894
2017-12-26T06:22:31.487Z,98883
2017-12-26T06:25:01.400Z,98896
2017-12-26T06:27:31.298Z,98894
2017-12-26T06:30:01.191Z,98869
2017-12-26T06:32:31.104Z,98865
2017-12-26T06:35:00.978Z,98856
2017-12-26T06:37:30.870Z,98851
2017-12-26T06:40:00.745Z,98850
2017-12-26T06:42:30.638Z,98819
2017-12-26T06:45:00.625Z,98824
2017-12-26T06:47:30.490Z,98829
2017-12-26T06:50:00.377Z,98802
2017-12-26T06:52:30.262Z,98835
2017-12-26T06:55:00.169Z,98826
2017-12-26T06:57:30.034Z,98822
2017-12-26T06:59:59.925Z,98815
2017-12-26T07:02:29.811Z,98807
2017-12-26T07:04:59.783Z,98795
2017-12-26T07:07:29.701Z,98801
2017-12-26T07:09:59.570Z,98796
2017-12-26T07:12:29.484Z,98758
2017-12-26T07:14:59.359Z,98788
2017-12-26T07:17:29.265Z,98796
2017-12-26T07:19:59.145Z,98792
2017-12-26T07:22:29.049Z,98793
2017-12-26T07:24:58.949Z,98784
2017-12-26T07:27:28.873Z,98776
2017-12-26T07:29:58.747Z,98766
2017-12-26T07:32:28.705Z,98783
2017-12-26T07:34:58.591Z,98774
2017-12-26T07:37:28.458Z,98763
2017-12-26T07:39:58.386Z,98758
2017-12-26T07:42:28.269Z,98747
2017-12-26T07:44:58.159Z,98753
2017-12-26T07:47:28.122Z,98744
2017-12-26T07:49:58.033Z,98742
2017-12-26T07:52:27.917Z,98737
2017-12-26T07:54:57.792Z,98746
2017-12-26T07:57:27.691Z,98752
2017-12-26T07:59:57.519Z,98764
2017-12-26T08:02:27.421Z,98757
2017-12-26T08:04:57.289Z,98743
2017-12-26T08:07:27.184Z,98752
2017-12-26T08:09:57.076Z,98750
2017-12-26T08:12:26.949Z,98747
2017-12-26T08:14:56.820Z,98738
2017-12-26T08:17:26.716Z,98737
2017-12-26T08:19:56.627Z,98730
2017-12-26T08:22:26.507Z,98738
2017-12-26T08:24:56.391Z,98736
2017-12-26T08:27:26.286Z,98734
2017-12-26T08:29:56.181Z,98732
2017-12-26T08:32:26.050Z,98729
2017-12-26T08:34:55.964Z,98731
2017-12-26T08:37:25.840Z,98735
2017-12-26T08:39:55.771Z,98734
2017-12-26T08:42:25.662Z,98724
2017-12-26T08:44:55.517Z,98717
2017-12-26T08:47:25.430Z,98710
2017-12-26T08:49:55.287Z,98715
2017-12-26T08:52:25.304Z,98714
2017-12-26T08:54:55.194Z,98712
2017-12-26T08:57:25.102Z,98711
2017-12-26T08:59:54.978Z,98709
2017-12-26T09:02:24.903Z,98705
2017-12-26T09:04:54.782Z,98706
2017-12-26T09:07:24.673Z,98708
2017-12-26T09:09:54.578Z,98707
2017-12-26T09:12:24.444Z,98712
2017-12-26T09:14:54.362Z,98717
2017-12-26T09:17:24.285Z,98723
2017-12-26T09:19:54.187Z,98714
2017-12-26T09:22:24.105Z,98724
2017-12-26T09:24:54.107Z,98723
2017-12-26T09:27:23.974Z,98733
2017-12-26T09:29:53.872Z,98725
2017-12-26T09:32:23.766Z,98729
2017-12-26T09:34:53.645Z,98740
2017-12-26T09:37:23.547Z,98731
2017-12-26T09:39:53.501Z,98729
2017-12-26T09:42:23.404Z,98727
2017-12-26T09:44:53.297Z,98736
2017-12-26T09:47:23.246Z,98720
2017-12-26T09:49:53.174Z,98745
2017-12-26T09:52:23.082Z,98741
2017-12-26T09:54:53.007Z,98737
2017-12-26T09:57:22.914Z,98744
2017-12-26T09:59:52.989Z,98735
2017-12-26T10:02:22.869Z,98745
2017-12-26T10:04:52.782Z,98742
2017-12-26T10:07:22.761Z,98737
2017-12-26T10:09:52.958Z,98456
2017-12-26T10:12:23.026Z,98736
2017-12-26T10:14:52.929Z,98728
2017-12-26T10:17:22.795Z,98716
2017-12-26T10:19:52.952Z,98719
2017-12-26T10:22:22.843Z,98726
2017-12-26T10:24:52.757Z,98711
2017-12-26T10:27:22.861Z,98712
2017-12-26T10:29:52.947Z,98727
2017-12-26T10:32:22.809Z,98721
2017-12-26T10:34:52.888Z,98721
2017-12-26T10:37:22.757Z,98729
2017-12-26T10:39:52.701Z,98727
2017-12-26T10:42:22.578Z,98730
2017-12-26T10:44:52.574Z,98723
2017-12-26T10:47:22.451Z,98737
2017-12-26T10:49:52.523Z,98738
2017-12-26T10:52:22.387Z,98719
2017-12-26T10:54:52.341Z,98734
2017-12-26T10:57:22.319Z,98727
2017-12-26T10:59:52.237Z,98732
2017-12-26T11:02:22.097Z,98731
2017-12-26T11:04:52.013Z,98729
2017-12-26T11:07:21.894Z,98724
2017-12-26T11:09:51.807Z,98720
2017-12-26T11:12:21.729Z,98723
2017-12-26T11:14:51.595Z,98719
2017-12-26T11:17:21.514Z,98728
2017-12-26T11:19:51.425Z,98729
2017-12-26T11:22:21.335Z,98731
2017-12-26T11:24:51.231Z,98729
2017-12-26T11:27:21.148Z,98731
2017-12-26T11:29:51.073Z,98726
2017-12-26T11:32:20.980Z,98735
2017-12-26T11:34:50.871Z,98729
2017-12-26T11:37:20.790Z,98729
2017-12-26T11:39:50.715Z,98707
2017-12-26T11:42:20.737Z,98711
2017-12-26T11:44:50.705Z,98706
2017-12-26T11:47:20.705Z,98708
2017-12-26T11:49:50.638Z,98716
2017-12-26T11:52:20.749Z,98723
2017-12-26T11:54:50.723Z,98716
2017-12-26T11:57:20.799Z,98708
2017-12-26T11:59:50.716Z,98712
2017-12-26T12:02:20.921Z,98718
2017-12-26T12:04:50.807Z,98724
2017-12-26T12:07:21.018Z,98710
2017-12-26T12:09:50.927Z,98722
2017-12-26T12:12:20.795Z,98718
2017-12-26T12:14:50.714Z,98717
2017-12-26T12:17:20.802Z,98710
2017-12-26T12:19:50.729Z,98717
2017-12-26T12:22:20.694Z,98716
2017-12-26T12:24:50.606Z,98730
2017-12-26T12:27:20.603Z,98719
2017-12-26T12:29:50.510Z,98722
2017-12-26T12:32:20.448Z,98575
2017-12-26T12:34:50.352Z,98724
2017-12-26T12:37:20.447Z,98724
2017-12-26T12:39:50.341Z,98733
2017-12-26T12:42:20.537Z,98738
2017-12-26T12:44:50.460Z,98736
2017-12-26T12:47:20.539Z,98753
2017-12-26T12:49:50.445Z,98749
2017-12-26T12:52:20.363Z,98735
2017-12-26T12:54:50.286Z,98739
2017-12-26T12:57:20.156Z,98751
2017-12-26T12:59:50.079Z,98750
2017-12-26T13:02:20.022Z,98755
2017-12-26T13:04:50.307Z,98779
2017-12-26T13:07:20.216Z,98772
2017-12-26T13:09:50.141Z,98769
2017-12-26T13:12:20.034Z,98771
2017-12-26T13:14:49.898Z,98774
2017-12-26T13:17:19.794Z,98764
2017-12-26T13:19:49.678Z,98781
2017-12-26T13:22:19.594Z,98783
2017-12-26T13:24:49.483Z,98773
2017-12-26T13:27:19.416Z,98767
2017-12-26T13:29:49.294Z,98766
2017-12-26T13:32:19.296Z,98763
2017-12-26T13:34:49.186Z,98763
2017-12-26T13:37:19.090Z,98765
2017-12-26T13:39:48.986Z,98763
2017-12-26T13:42:18.891Z,98764
2017-12-26T13:44:48.763Z,98769
2017-12-26T13:47:18.612Z,98770
2017-12-26T13:49:48.540Z,98769
2017-12-26T13:52:18.428Z,98770
2017-12-26T13:54:48.335Z,98769
2017-12-26T13:57:18.209Z,98775
2017-12-26T13:59:48.115Z,98778
2017-12-26T14:02:17.989Z,98783
2017-12-26T14:04:47.930Z,98775
2017-12-26T14:07:18.462Z,98784
2017-12-26T14:09:48.338Z,98782
2017-12-26T14:12:18.232Z,98786
2017-12-26T14:14:48.134Z,98797
2017-12-26T14:17:18.081Z,98795
2017-12-26T14:19:48.009Z,98808
2017-12-26T14:22:17.896Z,98806
2017-12-26T14:24:47.863Z,98813
2017-12-26T14:27:17.772Z,98818
2017-12-26T14:29:47.693Z,98817
2017-12-26T14:32:17.578Z,98816
2017-12-26T14:34:47.512Z,98811
2017-12-26T14:37:17.396Z,98813
2017-12-26T14:39:47.302Z,98808
2017-12-26T14:42:17.198Z,98818
2017-12-26T14:44:47.106Z,98813
2017-12-26T14:47:17.004Z,98812
2017-12-26T14:49:46.894Z,98816
2017-12-26T14:52:16.773Z,98820
2017-12-26T14:54:46.854Z,98816
2017-12-26T14:57:16.766Z,98825
2017-12-26T14:59:46.677Z,98828
2017-12-26T15:02:16.649Z,98835
2017-12-26T15:04:46.599Z,98838
2017-12-26T15:07:16.531Z,98840
2017-12-26T15:09:46.450Z,98826
2017-12-26T15:12:16.431Z,98826
2017-12-26T15:14:46.569Z,98822
2017-12-26T15:17:16.548Z,98831
2017-12-26T15:19:46.482Z,98821
2017-12-26T15:22:16.454Z,98839
2017-12-26T15:24:46.355Z,98837
2017-12-26T15:27:16.273Z,98831
2017-12-26T15:29:46.135Z,98830
2017-12-26T15:32:16.053Z,98833
2017-12-26T15:34:45.942Z,98836
2017-12-26T15:37:15.853Z,98835
2017-12-26T15:39:45.766Z,98835
2017-12-26T15:42:15.808Z,98848
2017-12-26T15:44:45.710Z,98833
2017-12-26T15:47:15.622Z,98838
2017-12-26T15:49:45.551Z,98838
2017-12-26T15:52:15.437Z,98840
2017-12-26T15:54:45.340Z,98836
2017-12-26T15:57:15.211Z,98846
2017-12-26T15:59:45.173Z,98846
2017-12-26T16:02:15.055Z,98844
2017-12-26T16:04:44.953Z,98853
2017-12-26T16:07:14.865Z,98856
2017-12-26T16:09:44.752Z,98854
2017-12-26T16:12:14.683Z,98856
2017-12-26T16:14:44.597Z,98856
2017-12-26T16:17:14.519Z,98864
2017-12-26T16:19:44.417Z,98870
2017-12-26T16:22:14.302Z,98863
2017-12-26T16:24:44.222Z,98870
2017-12-26T16:27:14.167Z,98869
2017-12-26T16:29:44.065Z,98877
2017-12-26T16:32:13.987Z,98876
2017-12-26T16:34:43.916Z,98887
2017-12-26T16:37:13.814Z,98890
2017-12-26T16:39:43.701Z,98887
2017-12-26T16:42:13.568Z,98897
2017-12-26T16:44:43.459Z,98899
2017-12-26T16:47:13.341Z,98886
2017-12-26T16:49:43.242Z,98897
2017-12-26T16:52:13.123Z,98891
2017-12-26T16:54:43.075Z,98903
2017-12-26T16:57:12.976Z,98910
2017-12-26T16:59:42.887Z,98883
2017-12-26T17:02:12.758Z,98912
2017-12-26T17:04:42.662Z,98904
2017-12-26T17:07:12.558Z,98912
2017-12-26T17:09:42.419Z,98912
2017-12-26T17:12:12.356Z,98914
2017-12-26T17:14:42.362Z,98916
2017-12-26T17:17:12.306Z,98912
2017-12-26T17:19:42.272Z,98912
2017-12-26T17:22:12.219Z,98912
2017-12-26T17:24:42.235Z,98898
2017-12-26T17:27:12.131Z,98908
2017-12-26T17:29:42.146Z,98908
2017-12-26T17:32:12.064Z,98912
2017-12-26T17:34:42.023Z,98897
2017-12-26T17:37:11.949Z,98908
2017-12-26T17:39:41.855Z,98905
2017-12-26T17:42:11.760Z,98904
2017-12-26T17:44:41.746Z,98904
2017-12-26T17:47:11.645Z,98915
2017-12-26T17:49:41.571Z,98909
2017-12-26T17:52:11.439Z,98913
2017-12-26T17:54:41.389Z,98905
2017-12-26T17:57:11.301Z,98915
2017-12-26T17:59:41.282Z,98911
2017-12-26T18:02:11.210Z,98906
2017-12-26T18:04:41.353Z,98919
2017-12-26T18:07:11.217Z,98919
2017-12-26T18:09:41.146Z,98898
2017-12-26T18:12:11.039Z,98911
2017-12-26T18:14:40.979Z,98904
2017-12-26T18:17:10.879Z,98912
2017-12-26T18:19:40.802Z,98910
2017-12-26T18:22:10.849Z,98911
2017-12-26T18:24:40.764Z,98920
2017-12-26T18:27:10.854Z,98914
2017-12-26T18:29:40.736Z,98919
2017-12-26T18:32:10.754Z,98917
2017-12-26T18:34:40.648Z,98905
2017-12-26T18:37:10.636Z,98915
2017-12-26T18:39:40.541Z,98910
2017-12-26T18:42:10.528Z,98916
2017-12-26T18:44:40.479Z,98913
2017-12-26T18:47:10.403Z,98911
2017-12-26T18:49:40.314Z,98913
2017-12-26T18:52:10.331Z,98915
2017-12-26T18:54:40.188Z,98910
2017-12-26T18:57:10.116Z,98909
2017-12-26T18:59:39.997Z,98914
2017-12-26T19:02:09.931Z,98913
2017-12-26T19:04:39.805Z,98918
2017-12-26T19:07:09.723Z,98919
2017-12-26T19:09:39.629Z,98926
2017-12-26T19:12:09.576Z,98912
2017-12-26T19:14:39.494Z,98916
2017-12-26T19:17:09.408Z,98914
2017-12-26T19:19:39.336Z,98917
2017-12-26T19:22:09.341Z,98921
2017-12-26T19:24:39.307Z,98922
2017-12-26T19:27:09.239Z,98915
2017-12-26T19:29:39.150Z,98923
2017-12-26T19:32:09.066Z,98913
2017-12-26T19:34:39.058Z,98926
2017-12-26T19:37:08.950Z,98922
2017-12-26T19:39:38.837Z,98918
2017-12-26T19:42:08.849Z,98913
2017-12-26T19:44:38.754Z,98917
2017-12-26T19:47:08.872Z,98910
2017-12-26T19:49:38.777Z,98903
2017-12-26T19:52:08.755Z,98901
2017-12-26T19:54:38.665Z,98900
2017-12-26T19:57:08.617Z,98906
2017-12-26T19:59:38.502Z,98878
2017-12-26T20:02:08.424Z,98893
2017-12-26T20:04:38.341Z,98902
2017-12-26T20:07:08.277Z,98892
2017-12-26T20:09:38.174Z,98894
2017-12-26T20:12:08.111Z,98885
2017-12-26T20:14:37.998Z,98892
2017-12-26T20:17:07.906Z,98894
2017-12-26T20:19:37.810Z,98891
2017-12-26T20:22:07.726Z,98899
2017-12-26T20:24:37.656Z,98897
2017-12-26T20:27:07.516Z,98879
2017-12-26T20:29:37.448Z,98881
2017-12-26T20:32:07.360Z,98869
2017-12-26T20:34:37.311Z,98868
2017-12-26T20:37:07.264Z,98865
2017-12-26T20:39:37.179Z,98873
2017-12-26T20:42:07.167Z,98875
2017-12-26T20:44:37.141Z,98871
2017-12-26T20:47:07.027Z,98874
2017-12-26T20:49:36.945Z,98874
2017-12-26T20:52:06.875Z,98867
2017-12-26T20:54:36.797Z,98877
2017-12-26T20:57:06.717Z,98880
2017-12-26T20:59:36.686Z,98871
2017-12-26T21:02:06.631Z,98853
2017-12-26T21:04:36.520Z,98854
2017-12-26T21:07:06.460Z,98854
2017-12-26T21:09:36.397Z,98849
2017-12-26T21:12:06.342Z,98844
2017-12-26T21:14:36.224Z,98857
2017-12-26T21:17:06.160Z,98845
2017-12-26T21:19:36.109Z,98843
2017-12-26T21:22:06.016Z,98846
2017-12-26T21:24:35.889Z,98845
2017-12-26T21:27:05.772Z,98841
2017-12-26T21:29:35.716Z,98841
2017-12-26T21:32:05.589Z,98844
2017-12-26T21:34:35.488Z,98841
2017-12-26T21:37:05.358Z,98839
2017-12-26T21:39:35.252Z,98837
2017-12-26T21:42:05.204Z,98826
2017-12-26T21:44:35.087Z,98834
2017-12-26T21:47:04.978Z,98835
2017-12-26T21:49:34.878Z,98829
2017-12-26T21:52:04.786Z,98830
2017-12-26T21:54:34.658Z,98829
2017-12-26T21:57:04.577Z,98828
2017-12-26T21:59:34.472Z,98829
2017-12-26T22:02:04.481Z,98832
2017-12-26T22:04:34.646Z,98826
2017-12-26T22:07:04.668Z,98821
2017-12-26T22:09:34.559Z,98832
2017-12-26T22:12:04.476Z,98861
2017-12-26T22:14:34.359Z,98819
2017-12-26T22:17:04.252Z,98821
2017-12-26T22:19:34.135Z,98822
2017-12-26T22:22:04.101Z,98832
2017-12-26T22:24:33.990Z,98824
2017-12-26T22:27:03.946Z,98816
2017-12-26T22:29:33.818Z,98817
2017-12-26T22:32:03.754Z,98812
2017-12-26T22:34:33.689Z,98812
2017-12-26T22:37:03.629Z,98819
2017-12-26T22:39:33.564Z,98816
2017-12-26T22:42:03.438Z,98788
2017-12-26T22:44:33.809Z,98805
2017-12-26T22:47:03.672Z,98811
2017-12-26T22:49:33.694Z,98797
2017-12-26T22:52:03.560Z,98797
2017-12-26T22:54:33.445Z,98778
2017-12-26T22:57:03.398Z,98798
2017-12-26T22:59:33.286Z,98787
2017-12-26T23:02:03.177Z,98788
2017-12-26T23:04:33.088Z,98784
2017-12-26T23:07:03.109Z,98783
2017-12-26T23:09:33.045Z,98786
2017-12-26T23:12:02.909Z,98780
2017-12-26T23:14:38.564Z,98778
2017-12-26T23:17:14.183Z,98787
2017-12-26T23:19:49.753Z,98786
2017-12-26T23:22:19.680Z,98794
2017-12-26T23:28:02.421Z,98788
2017-12-26T23:30:38.031Z,98773
2017-12-26T23:33:13.701Z,98768
2017-12-26T23:35:49.368Z,98761
2017-12-26T23:38:25.069Z,98761
2017-12-26T23:41:00.706Z,98751
2017-12-26T23:43:36.241Z,98748
2017-12-26T23:46:11.814Z,98745
2017-12-26T23:48:47.425Z,98751
2017-12-26T23:51:23.015Z,98741
2017-12-26T23:53:58.740Z,98739
2017-12-26T23:56:34.248Z,98744
2017-12-26T23:59:09.800Z,98739
