createdAt,value
2022-10-05T00:00:43.162Z,12.60
2022-10-05T00:03:11.182Z,12.50
2022-10-05T00:05:38.655Z,12.50
2022-10-05T00:08:24.624Z,12.50
2022-10-05T00:10:52.230Z,12.50
2022-10-05T00:13:23.300Z,12.50
2022-10-05T00:15:50.667Z,12.50
2022-10-05T00:18:18.971Z,12.50
2022-10-05T00:20:46.473Z,12.50
2022-10-05T00:23:32.116Z,12.40
2022-10-05T00:26:06.634Z,12.40
2022-10-05T00:28:34.038Z,12.40
2022-10-05T00:31:01.080Z,12.40
2022-10-05T00:33:28.264Z,12.40
2022-10-05T00:35:55.608Z,12.40
2022-10-05T00:38:22.555Z,12.30
2022-10-05T00:40:55.653Z,12.30
2022-10-05T00:43:22.654Z,12.30
2022-10-05T00:46:09.290Z,12.30
2022-10-05T00:48:39.298Z,12.20
2022-10-05T00:51:21.057Z,12.20
2022-10-05T00:54:14.715Z,12.20
2022-10-05T00:57:03.297Z,12.20
2022-10-05T00:59:36.977Z,12.20
2022-10-05T01:02:16.153Z,12.20
2022-10-05T01:04:46.120Z,12.10
2022-10-05T01:07:19.594Z,12.10
2022-10-05T01:10:04.254Z,12.10
2022-10-05T01:12:31.068Z,12.10
2022-10-05T01:15:10.076Z,12.00
2022-10-05T01:17:46.399Z,12.00
2022-10-05T01:20:32.192Z,12.00
2022-10-05T01:23:05.370Z,12.00
2022-10-05T01:25:46.043Z,12.00
2022-10-05T01:28:16.788Z,12.00
2022-10-05T01:30:48.391Z,12.00
2022-10-05T01:33:31.944Z,12.00
2022-10-05T01:36:15.151Z,12.00
2022-10-05T01:38:45.009Z,12.00
2022-10-05T01:41:11.805Z,12.00
2022-10-05T01:44:02.079Z,11.90
2022-10-05T01:46:41.344Z,11.90
2022-10-05T01:49:31.973Z,12.00
2022-10-05T01:52:04.835Z,12.00
2022-10-05T01:54:35.115Z,12.00
2022-10-05T01:57:01.952Z,12.00
2022-10-05T01:59:37.978Z,12.00
2022-10-05T02:02:08.002Z,12.00
2022-10-05T02:05:01.010Z,12.00
2022-10-05T02:07:29.442Z,12.20
2022-10-05T02:10:14.653Z,12.50
2022-10-05T02:12:43.063Z,12.80
2022-10-05T02:15:12.877Z,13.10
2022-10-05T02:17:48.490Z,13.30
2022-10-05T02:20:20.302Z,13.50
2022-10-05T02:22:49.252Z,13.60
2022-10-05T02:25:17.778Z,13.70
2022-10-05T02:27:47.801Z,13.80
2022-10-05T02:30:16.960Z,13.90
2022-10-05T02:32:49.789Z,14.00
2022-10-05T02:35:18.406Z,14.00
2022-10-05T02:37:55.964Z,14.10
2022-10-05T02:40:32.024Z,14.00
2022-10-05T02:43:18.101Z,14.00
2022-10-05T02:45:45.310Z,13.90
2022-10-05T02:48:12.201Z,13.80
2022-10-05T02:50:42.099Z,13.70
2022-10-05T02:53:17.856Z,13.60
2022-10-05T02:55:51.139Z,13.50
2022-10-05T02:58:21.806Z,13.40
2022-10-05T03:01:11.793Z,13.20
2022-10-05T03:03:43.125Z,13.20
2022-10-05T03:06:17.413Z,13.00
2022-10-05T03:08:48.206Z,12.80
2022-10-05T03:11:20.915Z,12.80
2022-10-05T03:13:53.860Z,12.60
2022-10-05T03:16:30.522Z,12.50
2022-10-05T03:19:09.831Z,12.40
2022-10-05T03:21:43.295Z,12.30
2022-10-05T03:24:26.618Z,12.30
2022-10-05T03:26:54.145Z,12.20
2022-10-05T03:29:26.139Z,12.10
2022-10-05T03:32:00.745Z,12.10
2022-10-05T03:34:27.736Z,12.00
2022-10-05T03:37:07.714Z,11.90
2022-10-05T03:39:38.567Z,11.90
2022-10-05T03:42:05.478Z,11.90
2022-10-05T03:44:32.347Z,11.80
2022-10-05T03:47:05.792Z,11.80
2022-10-05T03:49:32.633Z,11.80
2022-10-05T03:52:18.523Z,11.80
2022-10-05T03:54:57.978Z,11.70
2022-10-05T03:57:26.797Z,11.80
2022-10-05T04:00:00.834Z,11.70
2022-10-05T04:02:32.876Z,11.70
2022-10-05T04:05:05.789Z,11.70
2022-10-05T04:07:32.774Z,11.70
2022-10-05T04:10:00.494Z,11.70
2022-10-05T04:12:33.172Z,11.70
2022-10-05T04:15:18.811Z,11.80
2022-10-05T04:17:48.781Z,11.80
2022-10-05T04:20:22.445Z,11.90
2022-10-05T04:22:49.327Z,11.90
2022-10-05T04:25:19.269Z,12.00
2022-10-05T04:28:13.458Z,12.10
2022-10-05T04:30:42.324Z,12.30
2022-10-05T04:33:10.934Z,12.60
2022-10-05T04:35:45.113Z,12.70
2022-10-05T04:38:48.564Z,12.90
2022-10-05T04:41:27.676Z,13.10
2022-10-05T04:44:00.805Z,13.10
2022-10-05T04:46:52.161Z,13.20
2022-10-05T04:49:19.332Z,13.20
2022-10-05T04:52:05.497Z,13.20
2022-10-05T04:54:52.082Z,13.20
2022-10-05T04:57:24.072Z,13.30
2022-10-05T05:00:00.613Z,13.40
2022-10-05T05:02:31.054Z,13.40
2022-10-05T05:05:00.927Z,13.40
2022-10-05T05:07:40.134Z,13.40
2022-10-05T05:10:07.716Z,13.40
2022-10-05T05:12:34.601Z,13.50
2022-10-05T05:15:20.374Z,13.50
2022-10-05T05:17:53.475Z,13.50
2022-10-05T05:20:27.080Z,13.50
2022-10-05T05:23:02.601Z,13.50
2022-10-05T05:25:47.919Z,13.50
2022-10-05T05:28:18.040Z,13.40
2022-10-05T05:30:52.411Z,13.50
2022-10-05T05:33:19.319Z,13.40
2022-10-05T05:36:00.375Z,13.50
2022-10-05T05:38:47.653Z,13.40
2022-10-05T05:41:27.046Z,13.40
2022-10-05T05:44:12.782Z,13.40
2022-10-05T05:47:03.919Z,13.40
2022-10-05T05:49:53.255Z,13.50
2022-10-05T05:52:23.893Z,13.50
2022-10-05T05:55:00.005Z,13.50
2022-10-05T05:57:45.906Z,13.50
2022-10-05T06:00:21.544Z,13.60
2022-10-05T06:03:03.884Z,13.60
2022-10-05T06:05:39.370Z,13.60
2022-10-05T06:08:26.005Z,13.60
2022-10-05T06:11:23.817Z,13.60
2022-10-05T06:13:51.407Z,13.60
2022-10-05T06:16:18.843Z,13.70
2022-10-05T06:18:48.313Z,13.80
2022-10-05T06:21:25.265Z,13.80
2022-10-05T06:23:55.420Z,13.80
2022-10-05T06:26:41.706Z,13.90
2022-10-05T06:29:12.529Z,13.90
2022-10-05T06:31:49.230Z,14.00
2022-10-05T06:34:19.541Z,14.00
2022-10-05T06:36:51.058Z,14.00
2022-10-05T06:39:21.949Z,14.10
2022-10-05T06:42:01.810Z,14.20
2022-10-05T06:44:47.306Z,14.20
2022-10-05T06:47:46.957Z,14.40
2022-10-05T06:50:38.624Z,14.40
2022-10-05T06:53:33.162Z,14.60
2022-10-05T06:56:12.454Z,14.60
2022-10-05T06:58:52.708Z,14.80
2022-10-05T07:01:20.105Z,15.10
2022-10-05T07:03:47.674Z,15.90
2022-10-05T07:06:40.991Z,17.00
2022-10-05T07:09:17.059Z,18.30
2022-10-05T07:11:57.533Z,19.90
2022-10-05T07:14:33.069Z,21.00
2022-10-05T07:17:07.272Z,22.00
2022-10-05T07:19:37.132Z,22.60
2022-10-05T07:22:19.690Z,23.20
2022-10-05T07:24:58.170Z,23.50
2022-10-05T07:27:28.843Z,23.90
2022-10-05T07:30:15.371Z,24.40
2022-10-05T07:32:54.981Z,25.00
2022-10-05T07:35:41.097Z,25.50
2022-10-05T07:38:14.659Z,25.90
2022-10-05T07:40:45.069Z,26.30
2022-10-05T07:43:18.468Z,26.60
2022-10-05T07:45:46.081Z,27.00
2022-10-05T07:48:16.454Z,27.30
2022-10-05T07:50:49.545Z,27.60
2022-10-05T07:53:32.800Z,27.80
2022-10-05T07:56:16.236Z,27.40
2022-10-05T07:58:43.232Z,25.90
2022-10-05T08:01:13.461Z,24.50
2022-10-05T08:03:50.194Z,23.40
2022-10-05T08:06:27.181Z,22.50
2022-10-05T08:09:01.584Z,21.70
2022-10-05T08:11:31.255Z,21.20
2022-10-05T08:14:05.343Z,20.80
2022-10-05T08:16:35.191Z,20.50
2022-10-05T08:19:08.291Z,20.20
2022-10-05T08:21:44.599Z,20.00
2022-10-05T08:24:30.183Z,19.90
2022-10-05T08:27:10.109Z,19.80
2022-10-05T08:29:55.922Z,19.70
2022-10-05T08:32:24.901Z,19.70
2022-10-05T08:34:51.767Z,19.60
2022-10-05T08:37:21.047Z,19.60
2022-10-05T08:39:47.919Z,19.60
2022-10-05T08:42:33.652Z,19.60
2022-10-05T08:45:00.419Z,19.60
2022-10-05T08:47:30.377Z,19.60
2022-10-05T08:50:03.989Z,19.50
2022-10-05T08:52:37.459Z,19.60
2022-10-05T08:55:10.300Z,19.70
2022-10-05T08:57:40.266Z,19.70
2022-10-05T09:00:19.597Z,19.70
2022-10-05T09:03:00.916Z,19.70
2022-10-05T09:05:37.436Z,19.80
2022-10-05T09:08:24.536Z,19.80
2022-10-05T09:10:54.434Z,19.80
2022-10-05T09:13:40.439Z,19.80
2022-10-05T09:16:10.478Z,19.80
2022-10-05T09:18:37.580Z,19.90
2022-10-05T09:21:17.263Z,19.90
2022-10-05T09:23:44.978Z,19.90
2022-10-05T09:26:11.810Z,19.90
2022-10-05T09:28:38.738Z,20.00
2022-10-05T09:31:11.847Z,20.00
2022-10-05T09:33:38.739Z,20.00
2022-10-05T09:36:09.201Z,20.10
2022-10-05T09:38:55.147Z,20.10
2022-10-05T09:41:31.342Z,20.10
2022-10-05T09:43:58.126Z,20.20
2022-10-05T09:46:25.148Z,20.20
2022-10-05T09:49:28.512Z,20.20
2022-10-05T09:51:58.847Z,20.20
2022-10-05T09:54:43.659Z,20.30
2022-10-05T09:57:26.038Z,20.30
2022-10-05T10:00:11.638Z,20.40
2022-10-05T10:02:41.192Z,20.40
2022-10-05T10:05:20.750Z,20.50
2022-10-05T10:08:10.946Z,20.50
2022-10-05T10:10:48.179Z,20.60
2022-10-05T10:13:24.257Z,20.60
2022-10-05T10:15:54.124Z,20.60
2022-10-05T10:18:20.962Z,20.70
2022-10-05T10:21:06.212Z,20.80
2022-10-05T10:23:52.011Z,20.80
2022-10-05T10:26:28.169Z,20.80
2022-10-05T10:29:19.891Z,20.90
2022-10-05T10:31:53.399Z,21.00
2022-10-05T10:34:26.365Z,21.00
2022-10-05T10:36:56.658Z,21.10
2022-10-05T10:39:27.224Z,21.10
2022-10-05T10:42:08.587Z,21.20
2022-10-05T10:44:48.123Z,21.20
2022-10-05T10:47:14.996Z,21.30
2022-10-05T10:49:55.164Z,21.30
2022-10-05T10:52:34.071Z,21.30
2022-10-05T10:55:01.072Z,21.40
2022-10-05T10:57:28.262Z,21.50
2022-10-05T11:00:15.749Z,21.50
2022-10-05T11:02:46.905Z,21.50
2022-10-05T11:05:30.593Z,21.60
2022-10-05T11:07:58.245Z,21.60
2022-10-05T11:10:30.089Z,21.60
2022-10-05T11:13:12.562Z,21.70
2022-10-05T11:15:58.346Z,21.70
2022-10-05T11:18:44.220Z,21.80
2022-10-05T11:21:10.997Z,21.80
2022-10-05T11:23:47.262Z,21.80
2022-10-05T11:26:32.948Z,21.80
2022-10-05T11:29:18.617Z,21.90
2022-10-05T11:31:54.890Z,21.90
2022-10-05T11:34:24.720Z,22.00
2022-10-05T11:36:54.786Z,22.00
2022-10-05T11:39:41.847Z,22.00
2022-10-05T11:42:24.035Z,22.10
2022-10-05T11:45:11.674Z,22.10
2022-10-05T11:47:57.069Z,22.10
2022-10-05T11:50:35.952Z,22.20
2022-10-05T11:53:18.999Z,22.30
2022-10-05T11:55:57.870Z,22.30
2022-10-05T11:58:28.679Z,22.30
2022-10-05T12:01:00.777Z,22.30
2022-10-05T12:03:33.008Z,22.30
2022-10-05T12:06:08.888Z,22.40
2022-10-05T12:08:54.499Z,22.40
2022-10-05T12:11:24.280Z,22.50
2022-10-05T12:13:56.319Z,22.50
2022-10-05T12:16:26.879Z,22.50
2022-10-05T12:18:57.426Z,22.50
2022-10-05T12:21:24.241Z,22.60
2022-10-05T12:24:00.352Z,22.60
2022-10-05T12:26:46.114Z,22.70
2022-10-05T12:29:25.388Z,22.70
2022-10-05T12:31:56.244Z,22.70
2022-10-05T12:34:23.008Z,22.70
2022-10-05T12:37:06.967Z,22.80
2022-10-05T12:39:41.485Z,22.80
2022-10-05T12:42:27.331Z,22.90
2022-10-05T12:45:00.349Z,22.90
2022-10-05T12:47:39.517Z,23.00
2022-10-05T12:50:15.940Z,23.10
2022-10-05T12:52:56.097Z,23.10
2022-10-05T12:55:26.045Z,23.40
2022-10-05T12:58:13.096Z,24.00
2022-10-05T13:00:45.842Z,24.90
2022-10-05T13:03:17.900Z,25.70
2022-10-05T13:05:50.737Z,26.30
2022-10-05T13:08:18.007Z,26.80
2022-10-05T13:11:02.260Z,27.20
2022-10-05T13:13:41.432Z,27.40
2022-10-05T13:16:15.531Z,27.50
2022-10-05T13:18:42.671Z,27.50
2022-10-05T13:21:14.041Z,27.50
2022-10-05T13:23:44.013Z,27.50
2022-10-05T13:26:21.963Z,27.50
2022-10-05T13:29:18.264Z,27.50
2022-10-05T13:31:48.012Z,27.40
2022-10-05T13:34:24.642Z,27.40
2022-10-05T13:36:57.486Z,27.30
2022-10-05T13:39:27.492Z,27.20
2022-10-05T13:41:59.686Z,27.20
2022-10-05T13:44:38.778Z,27.10
2022-10-05T13:47:13.074Z,26.90
2022-10-05T13:49:51.165Z,26.70
2022-10-05T13:52:21.113Z,26.70
2022-10-05T13:54:55.167Z,26.50
2022-10-05T13:57:45.320Z,26.40
2022-10-05T14:00:18.773Z,26.30
2022-10-05T14:02:50.932Z,26.10
2022-10-05T14:05:22.334Z,25.90
2022-10-05T14:07:49.149Z,25.90
2022-10-05T14:10:29.764Z,25.70
2022-10-05T14:12:56.545Z,25.60
2022-10-05T14:15:29.598Z,25.50
2022-10-05T14:17:56.779Z,25.40
2022-10-05T14:20:25.340Z,25.30
2022-10-05T14:23:01.030Z,25.20
2022-10-05T14:25:29.291Z,25.10
2022-10-05T14:27:56.146Z,25.00
2022-10-05T14:30:24.630Z,25.00
2022-10-05T14:32:51.575Z,24.90
2022-10-05T14:35:22.245Z,24.80
2022-10-05T14:37:52.051Z,24.70
2022-10-05T14:40:25.142Z,24.70
2022-10-05T14:42:52.101Z,24.70
2022-10-05T14:45:20.603Z,24.70
2022-10-05T14:47:51.891Z,24.70
2022-10-05T14:50:26.341Z,24.70
2022-10-05T14:52:59.193Z,24.70
2022-10-05T14:55:35.162Z,24.80
2022-10-05T14:58:05.131Z,24.90
2022-10-05T15:00:38.805Z,25.10
2022-10-05T15:03:08.711Z,25.30
2022-10-05T15:05:55.716Z,25.90
2022-10-05T15:08:25.914Z,26.60
2022-10-05T15:10:56.666Z,27.70
2022-10-05T15:13:34.420Z,28.70
2022-10-05T15:16:33.886Z,29.50
2022-10-05T15:19:16.293Z,30.40
2022-10-05T15:22:18.793Z,31.10
2022-10-05T15:24:54.208Z,31.40
2022-10-05T15:27:21.536Z,31.60
2022-10-05T15:29:52.514Z,31.80
2022-10-05T15:32:42.416Z,31.60
2022-10-05T15:35:09.362Z,31.40
2022-10-05T15:37:36.237Z,31.00
2022-10-05T15:40:05.143Z,30.50
2022-10-05T15:42:38.300Z,30.10
2022-10-05T15:45:20.778Z,29.90
2022-10-05T15:47:53.335Z,29.80
2022-10-05T15:50:28.629Z,29.50
2022-10-05T15:52:58.907Z,29.20
2022-10-05T15:55:35.229Z,28.90
2022-10-05T15:58:32.007Z,28.60
2022-10-05T16:01:04.763Z,28.40
2022-10-05T16:03:43.405Z,28.00
2022-10-05T16:06:34.609Z,27.60
2022-10-05T16:09:24.527Z,27.20
2022-10-05T16:12:26.409Z,26.70
2022-10-05T16:15:04.212Z,26.30
2022-10-05T16:17:44.407Z,25.90
2022-10-05T16:20:34.777Z,25.50
2022-10-05T16:23:08.940Z,25.20
2022-10-05T16:25:59.805Z,24.90
2022-10-05T16:29:03.690Z,24.60
2022-10-05T16:31:40.391Z,24.40
2022-10-05T16:34:17.308Z,24.10
2022-10-05T16:36:47.329Z,23.90
2022-10-05T16:39:17.323Z,23.70
2022-10-05T16:41:44.195Z,23.50
2022-10-05T16:44:16.665Z,23.30
2022-10-05T16:46:52.519Z,23.20
2022-10-05T16:49:19.335Z,23.00
2022-10-05T16:52:00.294Z,22.80
2022-10-05T16:54:37.280Z,22.70
2022-10-05T16:57:21.098Z,22.50
2022-10-05T16:59:54.159Z,22.30
2022-10-05T17:02:24.562Z,22.20
2022-10-05T17:05:21.406Z,22.00
2022-10-05T17:07:57.281Z,21.90
2022-10-05T17:10:46.122Z,21.70
2022-10-05T17:13:31.181Z,21.60
2022-10-05T17:16:13.898Z,21.50
2022-10-05T17:22:50.233Z,21.40
2022-10-05T17:26:30.352Z,21.30
2022-10-05T17:36:15.795Z,21.20
2022-10-05T17:42:25.545Z,21.10
2022-10-05T17:45:13.792Z,21.10
2022-10-05T17:48:14.376Z,21.10
2022-10-05T17:51:07.401Z,21.10
2022-10-05T17:53:54.759Z,21.10
2022-10-05T17:56:23.330Z,21.00
2022-10-05T17:59:01.687Z,21.00
2022-10-05T18:01:30.829Z,20.90
2022-10-05T18:04:13.018Z,20.90
2022-10-05T18:07:00.652Z,20.80
2022-10-05T18:09:39.558Z,20.70
2022-10-05T18:12:51.872Z,20.70
2022-10-05T18:15:27.508Z,20.50
2022-10-05T18:18:22.837Z,20.50
2022-10-05T18:21:13.736Z,20.40
2022-10-05T18:23:53.486Z,20.30
2022-10-05T18:26:27.744Z,20.30
2022-10-05T18:29:15.256Z,20.20
2022-10-05T18:31:53.753Z,20.20
2022-10-05T18:34:26.683Z,20.20
2022-10-05T18:37:00.666Z,20.10
2022-10-05T18:39:47.202Z,20.10
2022-10-05T18:42:27.205Z,20.00
2022-10-05T18:44:54.322Z,19.90
2022-10-05T18:47:38.501Z,19.80
2022-10-05T18:50:05.924Z,19.70
2022-10-05T18:52:36.712Z,19.60
2022-10-05T18:59:49.915Z,19.50
2022-10-05T19:02:29.356Z,19.40
2022-10-05T19:05:29.240Z,19.30
2022-10-05T19:07:59.354Z,19.30
2022-10-05T19:10:26.416Z,19.30
2022-10-05T19:12:53.280Z,19.20
2022-10-05T19:15:26.374Z,19.30
2022-10-05T19:17:56.385Z,19.20
2022-10-05T19:20:27.326Z,19.20
2022-10-05T19:23:03.250Z,19.20
2022-10-05T19:25:33.164Z,19.20
2022-10-05T19:28:03.213Z,19.20
2022-10-05T19:30:48.786Z,19.20
2022-10-05T19:33:22.074Z,19.10
2022-10-05T19:36:08.296Z,19.10
2022-10-05T19:38:41.385Z,19.00
2022-10-05T19:41:17.170Z,18.90
2022-10-05T19:43:50.585Z,18.80
2022-10-05T19:46:20.654Z,18.80
2022-10-05T19:48:48.746Z,18.70
2022-10-05T19:51:29.735Z,18.70
2022-10-05T19:54:00.290Z,18.70
2022-10-05T19:56:28.833Z,18.80
2022-10-05T19:58:57.529Z,18.80
2022-10-05T20:01:25.817Z,18.90
2022-10-05T20:03:53.550Z,18.90
2022-10-05T20:06:21.777Z,18.80
2022-10-05T20:08:51.093Z,18.80
2022-10-05T20:11:17.943Z,18.80
2022-10-05T20:13:46.294Z,18.80
2022-10-05T20:16:32.015Z,18.80
2022-10-05T20:19:17.704Z,18.70
2022-10-05T20:21:47.976Z,18.80
2022-10-05T20:24:14.902Z,18.80
2022-10-05T20:27:05.094Z,18.70
2022-10-05T20:29:38.380Z,18.70
2022-10-05T20:32:09.997Z,18.60
2022-10-05T20:34:37.586Z,18.60
2022-10-05T20:37:04.627Z,18.50
2022-10-05T20:39:31.593Z,18.50
2022-10-05T20:41:59.518Z,18.50
2022-10-05T20:44:27.075Z,18.40
2022-10-05T20:46:58.514Z,18.40
2022-10-05T20:49:26.486Z,18.40
2022-10-05T20:51:56.078Z,18.40
2022-10-05T20:54:24.039Z,18.50
2022-10-05T20:56:51.338Z,18.60
2022-10-05T20:59:18.235Z,18.60
2022-10-05T21:01:48.193Z,18.70
2022-10-05T21:04:15.993Z,18.70
2022-10-05T21:06:43.777Z,18.70
2022-10-05T21:09:11.847Z,18.70
2022-10-05T21:11:39.711Z,18.80
2022-10-05T21:14:07.683Z,18.80
2022-10-05T21:16:38.246Z,18.70
2022-10-05T21:19:12.388Z,18.80
2022-10-05T21:21:40.228Z,18.80
2022-10-05T21:24:08.689Z,18.80
2022-10-05T21:26:37.060Z,18.90
2022-10-05T21:29:07.782Z,19.00
2022-10-05T21:31:37.640Z,19.00
2022-10-05T21:34:04.813Z,19.10
2022-10-05T21:36:35.079Z,19.10
2022-10-05T21:39:02.055Z,19.10
2022-10-05T21:41:28.911Z,19.10
2022-10-05T21:43:55.815Z,19.10
2022-10-05T21:46:25.599Z,19.20
2022-10-05T21:48:53.022Z,19.20
2022-10-05T21:51:20.129Z,19.20
2022-10-05T21:54:03.660Z,19.20
2022-10-05T21:56:32.911Z,19.20
2022-10-05T21:59:01.493Z,19.20
2022-10-05T22:01:29.138Z,19.20
2022-10-05T22:03:56.995Z,19.20
2022-10-05T22:06:23.859Z,19.20
2022-10-05T22:08:50.688Z,19.20
2022-10-05T22:11:18.115Z,19.20
2022-10-05T22:13:46.198Z,19.20
2022-10-05T22:16:13.535Z,19.10
2022-10-05T22:18:40.709Z,19.10
2022-10-05T22:21:08.432Z,19.10
2022-10-05T22:23:36.023Z,19.10
2022-10-05T22:26:03.325Z,19.10
2022-10-05T22:28:31.493Z,19.00
2022-10-05T22:30:59.890Z,19.10
2022-10-05T22:33:27.206Z,19.00
2022-10-05T22:35:54.473Z,19.00
2022-10-05T22:38:21.329Z,19.00
2022-10-05T22:40:48.197Z,19.00
2022-10-05T22:43:15.046Z,19.00
2022-10-05T22:45:42.570Z,19.00
2022-10-05T22:48:09.730Z,19.00
2022-10-05T22:50:36.588Z,19.00
2022-10-05T22:53:03.463Z,19.00
2022-10-05T22:55:30.363Z,19.00
2022-10-05T22:57:57.208Z,19.00
2022-10-05T23:00:35.260Z,19.00
2022-10-05T23:03:11.003Z,19.00
2022-10-05T23:05:37.890Z,19.00
2022-10-05T23:08:04.811Z,19.10
2022-10-05T23:10:49.281Z,19.00
2022-10-05T23:13:17.399Z,19.00
2022-10-05T23:15:44.904Z,19.00
2022-10-05T23:18:12.086Z,19.00
2022-10-05T23:20:40.249Z,19.10
2022-10-05T23:23:07.173Z,19.00
2022-10-05T23:25:34.449Z,19.10
2022-10-05T23:28:02.470Z,19.10
2022-10-05T23:30:29.631Z,19.00
2022-10-05T23:32:56.632Z,19.00
2022-10-05T23:35:23.692Z,19.00
2022-10-05T23:37:51.323Z,19.10
2022-10-05T23:40:18.321Z,19.00
2022-10-05T23:42:45.165Z,19.00
2022-10-05T23:45:12.026Z,19.00
2022-10-05T23:47:39.978Z,19.00
2022-10-05T23:50:07.446Z,19.00
2022-10-05T23:52:34.673Z,19.10
2022-10-05T23:55:02.400Z,19.10
2022-10-05T23:57:29.451Z,19.10
2022-10-05T23:59:56.418Z,19.10
