createdAt,value
2016-11-17T00:00:22.433Z,1004.59
2016-11-17T00:01:33.472Z,1004.6
2016-11-17T00:02:44.555Z,1004.57
2016-11-17T00:03:55.597Z,1004.6
2016-11-17T00:05:06.639Z,1004.58
2016-11-17T00:06:17.870Z,1004.67
2016-11-17T00:07:28.910Z,1004.62
2016-11-17T00:08:40.002Z,1004.5
2016-11-17T00:09:51.040Z,1004.59
2016-11-17T00:11:02.267Z,1004.67
2016-11-17T00:12:13.294Z,1004.52
2016-11-17T00:13:24.356Z,1004.57
2016-11-17T00:14:35.450Z,1004.57
2016-11-17T00:15:46.693Z,1004.62
2016-11-17T00:16:57.726Z,1004.55
2016-11-17T00:18:08.752Z,1004.58
2016-11-17T00:19:19.787Z,1004.55
2016-11-17T00:20:30.880Z,1004.47
2016-11-17T00:21:41.917Z,1004.56
2016-11-17T00:22:52.939Z,1004.57
2016-11-17T00:24:03.968Z,1004.6
2016-11-17T00:25:15.003Z,1004.64
2016-11-17T00:26:26.291Z,1004.65
2016-11-17T00:27:37.321Z,1004.63
2016-11-17T00:28:48.557Z,1004.57
2016-11-17T00:29:59.785Z,1004.6
2016-11-17T00:31:10.824Z,1004.53
2016-11-17T00:32:21.923Z,1004.51
2016-11-17T00:33:32.958Z,1004.5
2016-11-17T00:34:43.991Z,1004.43
2016-11-17T00:35:55.014Z,1004.46
2016-11-17T00:37:06.047Z,1004.44
2016-11-17T00:38:17.322Z,1004.46
2016-11-17T00:39:28.349Z,1004.4
2016-11-17T00:40:39.369Z,1004.38
2016-11-17T00:41:50.412Z,1004.38
2016-11-17T00:43:01.449Z,1004.34
2016-11-17T00:44:12.573Z,1004.33
2016-11-17T00:45:23.815Z,1004.31
2016-11-17T00:46:34.851Z,1004.3
2016-11-17T00:47:46.108Z,1004.32
2016-11-17T00:48:57.135Z,1004.34
2016-11-17T00:50:08.211Z,1004.32
2016-11-17T00:51:19.453Z,1004.28
2016-11-17T00:52:30.481Z,1004.3
2016-11-17T00:53:41.513Z,1004.32
2016-11-17T00:54:52.556Z,1004.34
2016-11-17T00:56:03.638Z,1004.27
2016-11-17T00:57:14.704Z,1004.24
2016-11-17T00:58:25.720Z,1004.25
2016-11-17T00:59:36.949Z,1004.27
2016-11-17T01:00:47.978Z,1004.27
2016-11-17T01:01:59.257Z,1004.24
2016-11-17T01:03:10.272Z,1004.24
2016-11-17T01:04:21.516Z,1004.21
2016-11-17T01:05:32.552Z,1004.16
2016-11-17T01:06:43.574Z,1004.15
2016-11-17T01:07:54.866Z,1004.19
2016-11-17T01:09:06.106Z,1004.21
2016-11-17T01:10:17.136Z,1004.16
2016-11-17T01:11:28.170Z,1004.2
2016-11-17T01:12:39.417Z,1004.15
2016-11-17T01:13:50.497Z,1004.13
2016-11-17T01:15:01.540Z,1004.09
2016-11-17T01:16:12.627Z,1004.14
2016-11-17T01:17:23.653Z,1004.16
2016-11-17T01:18:34.691Z,1004.2
2016-11-17T01:19:45.791Z,1004.24
2016-11-17T01:20:56.827Z,1004.23
2016-11-17T01:22:07.859Z,1004.21
2016-11-17T01:23:18.898Z,1004.15
2016-11-17T01:24:29.923Z,1004.17
2016-11-17T01:25:41.199Z,1004.11
2016-11-17T01:26:52.215Z,1004.15
2016-11-17T01:28:03.242Z,1004.16
2016-11-17T01:29:14.285Z,1004.11
2016-11-17T01:30:25.322Z,1004.14
2016-11-17T01:31:36.615Z,1004.1
2016-11-17T01:32:47.643Z,1004.09
2016-11-17T01:33:58.890Z,1004.1
2016-11-17T01:35:10.114Z,1004.02
2016-11-17T01:36:21.144Z,1004.01
2016-11-17T01:37:32.238Z,1004.02
2016-11-17T01:38:43.266Z,1003.99
2016-11-17T01:39:54.294Z,1003.93
2016-11-17T01:41:05.338Z,1003.91
2016-11-17T01:42:16.402Z,1003.95
2016-11-17T01:43:27.672Z,1003.94
2016-11-17T01:44:38.704Z,1003.93
2016-11-17T01:45:49.736Z,1003.9
2016-11-17T01:47:01.183Z,1003.86
2016-11-17T01:48:12.243Z,1003.85
2016-11-17T01:49:23.313Z,1003.8
2016-11-17T01:50:34.541Z,1003.78
2016-11-17T01:51:45.566Z,1003.77
2016-11-17T01:52:56.795Z,1003.78
2016-11-17T01:54:07.839Z,1003.75
2016-11-17T01:55:18.938Z,1003.74
2016-11-17T01:56:29.969Z,1003.71
2016-11-17T01:57:41.394Z,1003.73
2016-11-17T01:58:52.429Z,1003.74
2016-11-17T02:00:03.455Z,1003.68
2016-11-17T02:01:14.735Z,1003.69
2016-11-17T02:02:25.760Z,1003.68
2016-11-17T02:03:36.780Z,1003.67
2016-11-17T02:04:47.808Z,1003.64
2016-11-17T02:05:58.839Z,1003.68
2016-11-17T02:07:09.915Z,1003.66
2016-11-17T02:08:20.962Z,1003.64
2016-11-17T02:09:32.030Z,1003.72
2016-11-17T02:10:43.089Z,1003.65
2016-11-17T02:11:54.327Z,1003.66
2016-11-17T02:13:05.403Z,1003.66
2016-11-17T02:14:16.428Z,1003.61
2016-11-17T02:15:27.668Z,1003.6
2016-11-17T02:16:38.687Z,1003.55
2016-11-17T02:17:49.708Z,1003.49
2016-11-17T02:19:00.802Z,1003.51
2016-11-17T02:20:11.837Z,1003.55
2016-11-17T02:21:22.880Z,1003.62
2016-11-17T02:22:33.917Z,1003.52
2016-11-17T02:23:44.947Z,1003.52
2016-11-17T02:24:56.032Z,1003.46
2016-11-17T02:26:07.069Z,1003.4
2016-11-17T02:27:18.107Z,1003.37
2016-11-17T02:28:29.143Z,1003.33
2016-11-17T02:29:40.182Z,1003.34
2016-11-17T02:30:51.469Z,1003.27
2016-11-17T02:32:02.696Z,1003.24
2016-11-17T02:33:13.727Z,1003.22
2016-11-17T02:34:24.769Z,1003.31
2016-11-17T02:35:35.802Z,1003.25
2016-11-17T02:36:47.285Z,1003.25
2016-11-17T02:37:58.328Z,1003.26
2016-11-17T02:39:09.352Z,1003.2
2016-11-17T02:40:20.383Z,1003.16
2016-11-17T02:41:31.421Z,1003.15
2016-11-17T02:42:42.697Z,1003.14
2016-11-17T02:43:53.742Z,1003.12
2016-11-17T02:45:04.785Z,1003.1
2016-11-17T02:46:16.006Z,1003.08
2016-11-17T02:47:27.242Z,1003.03
2016-11-17T02:48:38.310Z,1002.99
2016-11-17T02:49:49.372Z,1002.99
2016-11-17T02:51:00.392Z,1003
2016-11-17T02:52:11.629Z,1002.97
2016-11-17T02:53:22.654Z,1002.99
2016-11-17T02:54:33.727Z,1002.96
2016-11-17T02:55:44.765Z,1002.99
2016-11-17T02:56:55.795Z,1002.93
2016-11-17T02:58:06.819Z,1002.91
2016-11-17T02:59:17.849Z,1002.86
2016-11-17T03:00:28.929Z,1002.87
2016-11-17T03:01:40.167Z,1002.86
2016-11-17T03:02:51.190Z,1002.89
2016-11-17T03:04:02.223Z,1002.86
2016-11-17T03:05:13.251Z,1002.88
2016-11-17T03:06:24.338Z,1002.89
2016-11-17T03:07:35.401Z,1002.87
2016-11-17T03:08:46.425Z,1002.92
2016-11-17T03:09:57.672Z,1002.95
2016-11-17T03:11:08.701Z,1002.93
2016-11-17T03:12:19.987Z,1002.94
2016-11-17T03:13:31.016Z,1002.93
2016-11-17T03:14:42.078Z,1002.83
2016-11-17T03:15:53.112Z,1002.83
2016-11-17T03:17:04.151Z,1002.82
2016-11-17T03:18:15.248Z,1002.83
2016-11-17T03:19:26.271Z,1002.87
2016-11-17T03:20:37.333Z,1002.88
2016-11-17T03:21:48.377Z,1002.86
2016-11-17T03:22:59.412Z,1002.88
2016-11-17T03:24:10.522Z,1002.94
2016-11-17T03:25:21.551Z,1002.92
2016-11-17T03:26:32.791Z,1002.9
2016-11-17T03:27:43.826Z,1002.92
2016-11-17T03:28:54.885Z,1002.85
2016-11-17T03:30:05.963Z,1002.89
2016-11-17T03:31:16.995Z,1002.9
2016-11-17T03:32:28.021Z,1002.87
2016-11-17T03:33:39.048Z,1002.88
2016-11-17T03:34:50.079Z,1002.86
2016-11-17T03:36:01.187Z,1002.95
2016-11-17T03:37:12.230Z,1002.95
2016-11-17T03:38:23.263Z,1002.9
2016-11-17T03:39:34.293Z,1002.95
2016-11-17T03:40:45.331Z,1002.91
2016-11-17T03:41:56.404Z,1002.87
2016-11-17T03:43:07.431Z,1002.82
2016-11-17T03:44:18.478Z,1002.68
2016-11-17T03:45:29.513Z,1002.57
2016-11-17T03:46:40.543Z,1002.57
2016-11-17T03:47:51.622Z,1002.59
2016-11-17T03:49:02.661Z,1002.57
2016-11-17T03:50:13.685Z,1002.53
2016-11-17T03:51:24.720Z,1002.51
2016-11-17T03:52:35.754Z,1002.5
2016-11-17T03:53:46.830Z,1002.48
2016-11-17T03:54:57.884Z,1002.38
2016-11-17T03:56:08.915Z,1002.35
2016-11-17T03:57:19.941Z,1002.36
2016-11-17T03:58:31.010Z,1002.37
2016-11-17T03:59:42.093Z,1002.4
2016-11-17T04:00:53.137Z,1002.42
2016-11-17T04:02:04.164Z,1002.4
2016-11-17T04:03:15.199Z,1002.34
2016-11-17T04:04:26.230Z,1002.29
2016-11-17T04:05:37.326Z,1002.29
2016-11-17T04:06:48.356Z,1002.21
2016-11-17T04:07:59.598Z,1002.14
2016-11-17T04:09:10.622Z,1002.1
2016-11-17T04:10:21.664Z,1002.05
2016-11-17T04:11:32.749Z,1002.02
2016-11-17T04:12:43.782Z,1001.95
2016-11-17T04:13:54.820Z,1001.95
2016-11-17T04:15:05.892Z,1001.91
2016-11-17T04:16:16.931Z,1001.97
2016-11-17T04:17:28.027Z,1001.97
2016-11-17T04:18:39.060Z,1001.98
2016-11-17T04:19:50.087Z,1001.95
2016-11-17T04:21:01.320Z,1001.92
2016-11-17T04:22:12.345Z,1001.94
2016-11-17T04:23:23.424Z,1001.9
2016-11-17T04:24:34.464Z,1001.94
2016-11-17T04:25:45.490Z,1001.9
2016-11-17T04:26:56.716Z,1001.81
2016-11-17T04:28:07.748Z,1001.79
2016-11-17T04:29:19.030Z,1001.81
2016-11-17T04:30:30.058Z,1001.76
2016-11-17T04:31:41.091Z,1001.75
2016-11-17T04:32:52.125Z,1001.73
2016-11-17T04:34:03.144Z,1001.75
2016-11-17T04:35:14.233Z,1001.77
2016-11-17T04:36:25.512Z,1001.81
2016-11-17T04:37:36.550Z,1001.83
2016-11-17T04:38:47.599Z,1001.88
2016-11-17T04:39:58.625Z,1001.94
2016-11-17T04:41:09.713Z,1001.95
2016-11-17T04:42:20.743Z,1001.92
2016-11-17T04:43:31.771Z,1001.87
2016-11-17T04:44:42.791Z,1001.83
2016-11-17T04:45:54.024Z,1001.88
2016-11-17T04:47:05.146Z,1001.84
2016-11-17T04:48:16.179Z,1001.71
2016-11-17T04:49:27.206Z,1001.57
2016-11-17T04:50:38.245Z,1001.6
2016-11-17T04:51:49.484Z,1001.68
2016-11-17T04:53:00.607Z,1001.75
2016-11-17T04:54:11.640Z,1001.72
2016-11-17T04:55:22.679Z,1001.71
2016-11-17T04:56:33.701Z,1001.71
2016-11-17T04:57:44.725Z,1001.75
2016-11-17T04:58:55.837Z,1001.6
2016-11-17T05:00:07.082Z,1001.53
2016-11-17T05:01:18.108Z,1001.54
2016-11-17T05:02:29.134Z,1001.56
2016-11-17T05:03:40.168Z,1001.56
2016-11-17T05:04:51.459Z,1001.57
2016-11-17T05:06:02.485Z,1001.54
2016-11-17T05:07:13.526Z,1001.53
2016-11-17T05:08:24.760Z,1001.51
2016-11-17T05:09:35.781Z,1001.49
2016-11-17T05:10:46.862Z,1001.45
2016-11-17T05:11:57.895Z,1001.46
2016-11-17T05:13:08.946Z,1001.44
2016-11-17T05:14:19.982Z,1001.41
2016-11-17T05:15:31.022Z,1001.4
2016-11-17T05:16:42.100Z,1001.41
2016-11-17T05:17:53.169Z,1001.38
2016-11-17T05:19:04.411Z,1001.39
2016-11-17T05:20:15.448Z,1001.34
2016-11-17T05:21:26.477Z,1001.36
2016-11-17T05:22:37.555Z,1001.39
2016-11-17T05:23:48.995Z,1001.4
2016-11-17T05:25:00.237Z,1001.38
2016-11-17T05:26:11.276Z,1001.39
2016-11-17T05:27:22.305Z,1001.39
2016-11-17T05:28:33.381Z,1001.33
2016-11-17T05:29:44.420Z,1001.36
2016-11-17T05:30:55.660Z,1001.36
2016-11-17T05:32:06.721Z,1001.33
2016-11-17T05:33:17.751Z,1001.28
2016-11-17T05:34:28.831Z,1001.25
2016-11-17T05:35:40.090Z,1001.18
2016-11-17T05:36:51.126Z,1001.24
2016-11-17T05:38:02.151Z,1001.35
2016-11-17T05:39:13.186Z,1001.36
2016-11-17T05:40:24.254Z,1001.36
2016-11-17T05:41:35.293Z,1001.37
2016-11-17T05:42:46.528Z,1001.43
2016-11-17T05:43:57.565Z,1001.44
2016-11-17T05:45:08.602Z,1001.46
2016-11-17T05:46:19.692Z,1001.47
2016-11-17T05:47:30.715Z,1001.46
2016-11-17T05:48:41.743Z,1001.51
2016-11-17T05:49:52.763Z,1001.48
2016-11-17T05:51:03.800Z,1001.46
2016-11-17T05:52:14.885Z,1001.5
2016-11-17T05:53:26.319Z,1001.45
2016-11-17T05:54:37.553Z,1001.45
2016-11-17T05:55:48.591Z,1001.46
2016-11-17T05:56:59.619Z,1001.43
2016-11-17T05:58:10.688Z,1001.4
2016-11-17T05:59:21.712Z,1001.35
2016-11-17T06:00:32.950Z,1001.34
2016-11-17T06:01:43.984Z,1001.4
2016-11-17T06:02:55.009Z,1001.36
2016-11-17T06:04:06.076Z,1001.32
2016-11-17T06:05:17.327Z,1001.31
2016-11-17T06:06:28.369Z,1001.33
2016-11-17T06:07:39.416Z,1001.27
2016-11-17T06:08:50.437Z,1001.26
2016-11-17T06:10:01.508Z,1001.27
2016-11-17T06:11:12.555Z,1001.31
2016-11-17T06:12:23.587Z,1001.36
2016-11-17T06:13:34.621Z,1001.37
2016-11-17T06:14:45.838Z,1001.36
2016-11-17T06:15:56.927Z,1001.38
2016-11-17T06:17:07.967Z,1001.39
2016-11-17T06:18:19.197Z,1001.33
2016-11-17T06:19:30.248Z,1001.32
2016-11-17T06:20:41.315Z,1001.3
2016-11-17T06:21:52.586Z,1001.28
2016-11-17T06:23:03.614Z,1001.27
2016-11-17T06:24:14.843Z,1001.3
2016-11-17T06:25:25.865Z,1001.27
2016-11-17T06:26:36.894Z,1001.3
2016-11-17T06:27:47.985Z,1001.32
2016-11-17T06:28:59.255Z,1001.31
2016-11-17T06:30:10.276Z,1001.3
2016-11-17T06:31:21.302Z,1001.26
2016-11-17T06:32:32.558Z,1001.26
2016-11-17T06:33:43.636Z,1001.25
2016-11-17T06:34:54.665Z,1001.28
2016-11-17T06:36:05.714Z,1001.27
2016-11-17T06:37:16.751Z,1001.27
2016-11-17T06:38:27.773Z,1001.32
2016-11-17T06:39:39.038Z,1001.34
2016-11-17T06:40:50.074Z,1001.34
2016-11-17T06:42:01.108Z,1001.33
2016-11-17T06:43:12.144Z,1001.32
2016-11-17T06:44:23.380Z,1001.26
2016-11-17T06:45:34.466Z,1001.28
2016-11-17T06:46:45.496Z,1001.29
2016-11-17T06:47:56.521Z,1001.28
2016-11-17T06:49:07.559Z,1001.29
2016-11-17T06:50:18.591Z,1001.3
2016-11-17T06:51:29.686Z,1001.29
2016-11-17T06:52:40.709Z,1001.3
2016-11-17T06:53:51.744Z,1001.32
2016-11-17T06:55:02.991Z,1001.37
2016-11-17T06:56:14.020Z,1001.35
2016-11-17T06:57:25.112Z,1001.35
2016-11-17T06:58:36.146Z,1001.34
2016-11-17T06:59:47.172Z,1001.31
2016-11-17T07:00:58.197Z,1001.37
2016-11-17T07:02:09.224Z,1001.41
2016-11-17T07:03:20.299Z,1001.4
2016-11-17T07:04:31.328Z,1001.43
2016-11-17T07:05:42.376Z,1001.43
2016-11-17T07:06:53.418Z,1001.46
2016-11-17T07:08:04.476Z,1001.46
2016-11-17T07:09:15.561Z,1001.49
2016-11-17T07:10:26.595Z,1001.47
2016-11-17T07:11:37.635Z,1001.48
2016-11-17T07:12:48.869Z,1001.5
2016-11-17T07:13:59.903Z,1001.47
2016-11-17T07:15:11.397Z,1001.53
2016-11-17T07:16:22.465Z,1001.55
2016-11-17T07:17:33.490Z,1001.6
2016-11-17T07:18:44.529Z,1001.58
2016-11-17T07:19:55.562Z,1001.58
2016-11-17T07:21:06.651Z,1001.59
2016-11-17T07:22:17.681Z,1001.59
2016-11-17T07:23:28.707Z,1001.63
2016-11-17T07:24:39.740Z,1001.61
2016-11-17T07:25:50.771Z,1001.57
2016-11-17T07:27:01.857Z,1001.6
2016-11-17T07:28:12.907Z,1001.57
2016-11-17T07:29:24.147Z,1001.62
2016-11-17T07:30:35.372Z,1001.6
2016-11-17T07:31:46.391Z,1001.63
2016-11-17T07:32:57.470Z,1001.68
2016-11-17T07:34:08.491Z,1001.68
2016-11-17T07:35:19.514Z,1001.72
2016-11-17T07:36:30.752Z,1001.69
2016-11-17T07:37:41.777Z,1001.63
2016-11-17T07:38:52.853Z,1001.62
2016-11-17T07:40:03.913Z,1001.61
2016-11-17T07:41:15.143Z,1001.59
2016-11-17T07:42:26.217Z,1001.59
2016-11-17T07:43:37.251Z,1001.54
2016-11-17T07:44:48.327Z,1001.51
2016-11-17T07:45:59.364Z,1001.48
2016-11-17T07:47:10.386Z,1001.5
2016-11-17T07:48:21.419Z,1001.5
2016-11-17T07:49:32.458Z,1001.45
2016-11-17T07:50:43.540Z,1001.45
2016-11-17T07:51:54.582Z,1001.5
2016-11-17T07:53:05.621Z,1001.57
2016-11-17T07:54:16.659Z,1001.57
2016-11-17T07:55:27.680Z,1001.53
2016-11-17T07:56:38.964Z,1001.53
2016-11-17T07:57:50.009Z,1001.57
2016-11-17T07:59:01.249Z,1001.5
2016-11-17T08:00:12.289Z,1001.52
2016-11-17T08:01:23.523Z,1001.46
2016-11-17T08:02:34.602Z,1001.55
2016-11-17T08:03:45.631Z,1001.52
2016-11-17T08:04:56.710Z,1001.43
2016-11-17T08:06:07.947Z,1001.44
2016-11-17T08:07:19.010Z,1001.49
2016-11-17T08:08:30.096Z,1001.51
2016-11-17T08:09:41.475Z,1001.5
2016-11-17T08:10:52.509Z,1001.51
2016-11-17T08:12:03.747Z,1001.58
2016-11-17T08:13:14.776Z,1001.59
2016-11-17T08:14:25.859Z,1001.55
2016-11-17T08:15:36.883Z,1001.53
2016-11-17T08:16:48.113Z,1001.47
2016-11-17T08:17:59.161Z,1001.45
2016-11-17T08:19:10.388Z,1001.46
2016-11-17T08:20:21.468Z,1001.41
2016-11-17T08:21:32.514Z,1001.37
2016-11-17T08:22:43.555Z,1001.39
2016-11-17T08:23:54.596Z,1001.39
2016-11-17T08:25:05.617Z,1001.36
2016-11-17T08:26:16.702Z,1001.4
2016-11-17T08:27:27.728Z,1001.38
2016-11-17T08:28:38.749Z,1001.38
2016-11-17T08:29:49.792Z,1001.41
2016-11-17T08:31:00.812Z,1001.44
2016-11-17T08:32:11.928Z,1001.43
2016-11-17T08:33:23.002Z,1001.41
2016-11-17T08:34:34.014Z,1001.4
2016-11-17T08:35:45.043Z,1001.37
2016-11-17T08:36:56.074Z,1001.43
2016-11-17T08:38:07.159Z,1001.39
2016-11-17T08:39:18.235Z,1001.37
2016-11-17T08:40:29.254Z,1001.4
2016-11-17T08:41:40.287Z,1001.35
2016-11-17T08:42:51.515Z,1001.43
2016-11-17T08:44:02.599Z,1001.42
2016-11-17T08:45:13.847Z,1001.38
2016-11-17T08:46:24.885Z,1001.3
2016-11-17T08:47:35.933Z,1001.35
2016-11-17T08:48:47.161Z,1001.35
2016-11-17T08:49:58.246Z,1001.32
2016-11-17T08:51:09.260Z,1001.33
2016-11-17T08:52:20.286Z,1001.34
2016-11-17T08:53:31.333Z,1001.34
2016-11-17T08:54:42.355Z,1001.32
2016-11-17T08:55:53.432Z,1001.3
2016-11-17T08:57:04.464Z,1001.3
2016-11-17T08:58:15.509Z,1001.29
2016-11-17T08:59:26.547Z,1001.28
2016-11-17T09:00:37.763Z,1001.3
2016-11-17T09:01:49.028Z,1001.32
2016-11-17T09:03:00.072Z,1001.33
2016-11-17T09:04:11.099Z,1001.35
2016-11-17T09:05:22.125Z,1001.28
2016-11-17T09:06:33.163Z,1001.31
2016-11-17T09:07:44.240Z,1001.27
2016-11-17T09:08:55.270Z,1001.27
2016-11-17T09:10:06.316Z,1001.28
2016-11-17T09:11:17.352Z,1001.25
2016-11-17T09:12:28.373Z,1001.29
2016-11-17T09:13:39.658Z,1001.33
2016-11-17T09:14:50.696Z,1001.27
2016-11-17T09:16:01.744Z,1001.29
2016-11-17T09:17:12.788Z,1001.3
2016-11-17T09:18:23.817Z,1001.2
2016-11-17T09:19:35.091Z,1001.3
2016-11-17T09:20:46.514Z,1001.21
2016-11-17T09:21:57.553Z,1001.18
2016-11-17T09:23:08.610Z,1001.22
2016-11-17T09:24:19.832Z,1001.22
2016-11-17T09:25:30.910Z,1001.22
2016-11-17T09:26:41.975Z,1001.16
2016-11-17T09:27:53.003Z,1001.2
2016-11-17T09:29:04.032Z,1001.13
2016-11-17T09:30:15.057Z,1001.09
2016-11-17T09:31:26.141Z,1001.07
2016-11-17T09:32:37.165Z,1001.08
2016-11-17T09:33:48.193Z,1001.05
2016-11-17T09:34:59.229Z,1001.06
2016-11-17T09:36:10.270Z,1001.11
2016-11-17T09:37:21.363Z,1001.06
2016-11-17T09:38:32.405Z,1001.1
2016-11-17T09:39:43.443Z,1001.12
2016-11-17T09:40:54.523Z,1001.15
2016-11-17T09:42:05.567Z,1001.16
2016-11-17T09:43:16.662Z,1001.23
2016-11-17T09:44:27.697Z,1001.18
2016-11-17T09:45:38.755Z,1001.2
2016-11-17T09:46:49.829Z,1001.15
2016-11-17T09:48:01.066Z,1001.16
2016-11-17T09:49:12.146Z,1001.17
2016-11-17T09:50:23.174Z,1001.13
2016-11-17T09:51:34.253Z,1001.17
2016-11-17T09:52:45.302Z,1001.11
2016-11-17T09:53:56.340Z,1001.17
2016-11-17T09:55:07.425Z,1001.23
2016-11-17T09:56:18.451Z,1001.11
2016-11-17T09:57:29.471Z,1001.06
2016-11-17T09:58:40.494Z,1001.07
2016-11-17T09:59:51.532Z,1001.08
2016-11-17T10:01:02.850Z,1001.1
2016-11-17T10:02:13.874Z,1001.05
2016-11-17T10:03:25.108Z,1001.02
2016-11-17T10:04:36.140Z,1001.01
2016-11-17T10:05:47.174Z,1001
2016-11-17T10:06:58.273Z,1001.01
2016-11-17T10:08:09.322Z,1000.9
2016-11-17T10:09:20.358Z,1000.87
2016-11-17T10:10:31.590Z,1000.85
2016-11-17T10:11:42.833Z,1000.86
2016-11-17T10:12:53.914Z,1000.89
2016-11-17T10:14:04.947Z,1000.92
2016-11-17T10:15:15.989Z,1000.88
2016-11-17T10:16:27.015Z,1000.78
2016-11-17T10:17:38.047Z,1000.77
2016-11-17T10:18:49.316Z,1000.77
2016-11-17T10:20:00.545Z,1000.68
2016-11-17T10:21:11.583Z,1000.65
2016-11-17T10:22:22.623Z,1000.66
2016-11-17T10:23:33.648Z,1000.6
2016-11-17T10:24:44.726Z,1000.61
2016-11-17T10:25:55.758Z,1000.57
2016-11-17T10:27:06.794Z,1000.46
2016-11-17T10:28:17.825Z,1000.32
2016-11-17T10:29:28.859Z,1000.4
2016-11-17T10:30:39.949Z,1000.41
2016-11-17T10:31:51.001Z,1000.43
2016-11-17T10:33:02.068Z,1000.39
2016-11-17T10:34:13.413Z,1000.34
2016-11-17T10:35:24.439Z,1000.32
2016-11-17T10:36:35.518Z,1000.29
2016-11-17T10:37:46.556Z,1000.36
2016-11-17T10:38:57.585Z,1000.24
2016-11-17T10:40:08.621Z,1000.19
2016-11-17T10:41:19.651Z,1000.12
2016-11-17T10:42:30.732Z,1000.1
2016-11-17T10:43:41.799Z,1000.13
2016-11-17T10:44:52.831Z,1000.1
2016-11-17T10:46:04.063Z,1000.07
2016-11-17T10:47:15.101Z,1000.06
2016-11-17T10:48:26.179Z,1000.06
2016-11-17T10:49:37.410Z,1000.1
2016-11-17T10:50:48.440Z,1000.1
2016-11-17T10:51:59.481Z,1000.13
2016-11-17T10:53:10.519Z,1000.18
2016-11-17T10:54:21.600Z,1000.17
2016-11-17T10:55:32.628Z,1000.1
2016-11-17T10:56:43.669Z,1000.18
2016-11-17T10:57:54.708Z,1000.11
2016-11-17T10:59:05.941Z,1000.07
2016-11-17T11:00:17.027Z,1000.02
2016-11-17T11:01:28.059Z,999.97
2016-11-17T11:02:39.102Z,1000.01
2016-11-17T11:03:50.136Z,999.89
2016-11-17T11:05:01.170Z,999.93
2016-11-17T11:06:12.259Z,999.87
2016-11-17T11:07:23.300Z,999.79
2016-11-17T11:08:34.342Z,999.74
2016-11-17T11:09:45.577Z,999.75
2016-11-17T11:10:56.633Z,999.7
2016-11-17T11:12:07.703Z,999.76
2016-11-17T11:13:18.738Z,999.78
2016-11-17T11:14:29.784Z,999.83
2016-11-17T11:15:40.814Z,999.78
2016-11-17T11:16:51.853Z,999.76
2016-11-17T11:18:03.143Z,999.75
2016-11-17T11:19:14.174Z,999.75
2016-11-17T11:20:25.212Z,999.78
2016-11-17T11:21:36.242Z,999.85
2016-11-17T11:22:47.267Z,999.9
2016-11-17T11:23:58.362Z,999.88
2016-11-17T11:25:09.401Z,999.65
2016-11-17T11:26:20.436Z,999.87
2016-11-17T11:27:31.476Z,999.77
2016-11-17T11:28:42.517Z,999.77
2016-11-17T11:29:53.811Z,999.96
2016-11-17T11:31:04.859Z,999.91
2016-11-17T11:32:16.103Z,1000.03
2016-11-17T11:33:27.142Z,999.71
2016-11-17T11:34:38.172Z,999.76
2016-11-17T11:35:49.245Z,999.68
2016-11-17T11:37:00.300Z,999.66
2016-11-17T11:38:11.348Z,999.57
2016-11-17T11:39:22.384Z,999.77
2016-11-17T11:40:33.424Z,999.76
2016-11-17T11:41:44.518Z,999.56
2016-11-17T11:42:55.553Z,999.44
2016-11-17T11:44:07.189Z,999.33
2016-11-17T11:45:18.217Z,999.33
2016-11-17T11:46:29.251Z,999.23
2016-11-17T11:47:40.550Z,999.33
2016-11-17T11:48:51.794Z,999.33
2016-11-17T11:50:02.830Z,999.3
2016-11-17T11:51:13.865Z,999.23
2016-11-17T11:52:24.911Z,999.23
2016-11-17T11:53:36.007Z,999.18
2016-11-17T11:54:47.035Z,999.18
2016-11-17T11:55:58.070Z,999.13
2016-11-17T11:57:09.137Z,999.3
2016-11-17T11:58:20.574Z,999.24
2016-11-17T11:59:31.653Z,999.29
2016-11-17T12:00:42.699Z,999.34
2016-11-17T12:01:53.736Z,999.4
2016-11-17T12:03:04.770Z,999.22
2016-11-17T12:04:15.806Z,999.25
2016-11-17T12:05:26.922Z,999.24
2016-11-17T12:06:37.990Z,999.3
2016-11-17T12:07:49.024Z,999.36
2016-11-17T12:09:00.497Z,999.32
2016-11-17T12:10:11.743Z,999.24
2016-11-17T12:11:22.824Z,999.26
2016-11-17T12:12:34.074Z,999.23
2016-11-17T12:13:45.104Z,999.23
2016-11-17T12:14:56.119Z,999.19
2016-11-17T12:16:07.149Z,999.18
2016-11-17T12:17:18.231Z,999.24
2016-11-17T12:18:29.264Z,999.16
2016-11-17T12:19:40.493Z,999.31
2016-11-17T12:20:51.734Z,999.29
2016-11-17T12:22:02.768Z,999.37
2016-11-17T12:23:14.052Z,999.36
2016-11-17T12:24:25.070Z,999.29
2016-11-17T12:25:36.099Z,999.24
2016-11-17T12:26:47.329Z,999.26
2016-11-17T12:27:58.356Z,999.22
2016-11-17T12:29:09.632Z,999.25
2016-11-17T12:30:20.673Z,999.15
2016-11-17T12:31:31.714Z,999.19
2016-11-17T12:32:42.748Z,999.13
2016-11-17T12:33:53.785Z,999.09
2016-11-17T12:35:04.866Z,999.06
2016-11-17T12:36:15.888Z,999.05
2016-11-17T12:37:26.922Z,999.07
2016-11-17T12:38:37.961Z,999.14
2016-11-17T12:39:49.173Z,999.12
2016-11-17T12:41:00.290Z,999.13
2016-11-17T12:42:11.331Z,999.16
2016-11-17T12:43:22.352Z,999.16
2016-11-17T12:44:33.792Z,999.11
2016-11-17T12:45:44.835Z,999.17
2016-11-17T12:46:55.905Z,999.08
2016-11-17T12:48:06.930Z,999.11
2016-11-17T12:49:17.963Z,999.07
2016-11-17T12:50:28.987Z,999.09
2016-11-17T12:51:40.019Z,999.05
2016-11-17T12:52:51.102Z,998.93
2016-11-17T12:54:02.141Z,998.96
2016-11-17T12:55:13.588Z,998.94
2016-11-17T12:56:24.619Z,998.91
2016-11-17T12:57:35.663Z,998.93
2016-11-17T12:58:46.756Z,998.87
2016-11-17T12:59:57.775Z,998.86
2016-11-17T13:01:08.792Z,998.87
2016-11-17T13:02:20.022Z,998.82
2016-11-17T13:03:31.061Z,998.91
2016-11-17T13:04:42.166Z,998.91
2016-11-17T13:05:53.207Z,998.96
2016-11-17T13:07:04.240Z,998.95
2016-11-17T13:08:15.285Z,998.92
2016-11-17T13:09:26.308Z,999.01
2016-11-17T13:10:37.368Z,998.94
2016-11-17T13:11:48.392Z,998.92
2016-11-17T13:12:59.420Z,998.92
2016-11-17T13:14:10.453Z,998.84
2016-11-17T13:15:21.486Z,998.81
2016-11-17T13:16:32.574Z,998.79
2016-11-17T13:17:43.599Z,998.84
2016-11-17T13:18:54.630Z,998.83
2016-11-17T13:20:06.062Z,998.78
2016-11-17T13:21:17.303Z,998.71
2016-11-17T13:22:28.380Z,998.72
2016-11-17T13:23:39.426Z,998.73
2016-11-17T13:24:50.654Z,998.7
2016-11-17T13:26:01.685Z,998.68
2016-11-17T13:27:12.724Z,998.62
2016-11-17T13:28:23.862Z,998.65
2016-11-17T13:29:34.896Z,998.68
2016-11-17T13:30:45.932Z,998.59
2016-11-17T13:31:56.952Z,998.64
2016-11-17T13:33:07.974Z,998.54
2016-11-17T13:34:19.040Z,998.58
2016-11-17T13:35:30.080Z,998.54
2016-11-17T13:36:41.115Z,998.52
2016-11-17T13:37:52.144Z,998.55
2016-11-17T13:39:03.379Z,998.55
2016-11-17T13:40:14.450Z,998.57
2016-11-17T13:41:25.690Z,998.55
2016-11-17T13:42:36.934Z,998.55
2016-11-17T13:43:47.972Z,998.52
2016-11-17T13:44:59.199Z,998.49
2016-11-17T13:46:10.293Z,998.54
2016-11-17T13:47:21.314Z,998.5
2016-11-17T13:48:32.346Z,998.46
2016-11-17T13:49:43.387Z,998.46
2016-11-17T13:50:54.628Z,998.46
2016-11-17T13:52:05.703Z,998.43
2016-11-17T13:53:16.737Z,998.38
2016-11-17T13:54:27.981Z,998.36
2016-11-17T13:55:39.015Z,998.3
2016-11-17T13:56:50.071Z,998.33
2016-11-17T13:58:01.162Z,998.36
2016-11-17T13:59:12.189Z,998.34
2016-11-17T14:00:23.234Z,998.33
2016-11-17T14:01:34.263Z,998.28
2016-11-17T14:02:45.286Z,998.26
2016-11-17T14:03:56.376Z,998.22
2016-11-17T14:05:07.433Z,998.25
2016-11-17T14:06:18.471Z,998.3
2016-11-17T14:07:29.499Z,998.27
2016-11-17T14:08:40.527Z,998.27
2016-11-17T14:09:51.591Z,998.27
2016-11-17T14:11:02.614Z,998.23
2016-11-17T14:12:13.853Z,998.23
2016-11-17T14:13:24.925Z,998.26
2016-11-17T14:14:35.964Z,998.2
2016-11-17T14:15:47.045Z,998.16
2016-11-17T14:16:58.068Z,998.17
2016-11-17T14:18:09.095Z,998.16
2016-11-17T14:19:20.131Z,998.13
2016-11-17T14:20:31.184Z,998.1
2016-11-17T14:21:42.259Z,998.07
2016-11-17T14:22:53.285Z,998.1
2016-11-17T14:24:04.318Z,998.13
2016-11-17T14:25:15.572Z,998.12
2016-11-17T14:26:26.593Z,998.12
2016-11-17T14:27:37.874Z,998.13
2016-11-17T14:28:48.898Z,998.08